Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,9.2,5.111111,4.298929,7.719887,4.253131,7.573845,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.197851,11.197851,11.000000,0.00000000000000000,0.00000000000000000
2,11.001689,11.309620,9.2,5.110725,4.298952,7.719923,4.253404,7.574676,0.00000000000000000,0.00000000000000000,3.150028,10.96159,11.00159,11.03159,11.199611,11.199660,11.001655,0.00000000000000000,0.00000000000000000
3,11.003404,11.309405,9.2,5.110338,4.298974,7.719958,4.253678,7.575507,0.00000000000000000,0.00000000000000000,3.150055,10.963086,11.003086,11.033086,11.201398,11.201583,11.003296,0.00000000000000000,0.00000000000000000
4,11.005119,11.309190,9.2,5.109952,4.298997,7.719994,4.253951,7.576338,0.00000000000000000,0.00000000000000000,3.150083,10.964583,11.004583,11.034583,11.203207,11.203607,11.004937,0.00000000000000000,0.00000000000000000
5,11.006808,11.308976,9.2,5.109565,4.299019,7.720029,4.254224,7.577169,0.00000000000000000,0.00000000000000000,3.15011,10.966173,11.006173,11.036173,11.205037,11.205718,11.006592,0.00000000000000000,0.00000000000000000
6,11.008444,11.308761,9.2,5.109179,4.299042,7.720064,4.254498,7.578,0.00000000000000000,0.00000000000000000,3.150138,10.967948,11.007948,11.037948,11.206882,11.207900,11.008275,0.00000000000000000,0.00000000000000000
7,11.010000,11.308546,9.2,5.108793,4.299064,7.720099,4.254771,7.578831,0.00000000000000000,0.09000000000000000,3.150165,10.97,11.01,11.04,11.208740,11.210140,11.010000,0.09000000000000000,0.00000000000000000
8,11.011662,11.308332,9.2,5.108406,4.299087,7.720133,4.255045,7.579662,0.00000000000000000,0.00000000000000000,3.151621,10.972812,11.012812,11.042812,11.210609,11.212422,11.011876,0.00000000000000000,0.00000000000000000
9,11.013521,11.308117,9.2,5.10802,4.299109,7.720168,4.255318,7.580493,0.00000000000000000,0.00000000000000000,3.153078,10.976111,11.016111,11.046111,11.212483,11.214734,11.013848,0.00000000000000000,0.00000000000000000
10,11.015413,11.307903,9.2,5.107633,4.299132,7.720202,4.255591,7.581323,0.00000000000000000,0.00000000000000000,3.154534,10.978854,11.018854,11.048854,11.214361,11.217060,11.015690,0.00000000000000000,0.00000000000000000
11,11.017172,11.307688,9.2,5.107247,4.299154,7.720237,4.255865,7.582154,0.00000000000000000,0.00000000000000000,3.15599,10.98,11.02,11.05,11.216240,11.219386,11.017172,0.00000000000000000,0.00000000000000000
12,11.018633,11.307473,9.2,5.10686,4.299176,7.720271,4.256138,7.582985,0.00000000000000000,0.00000000000000000,3.157446,10.98,11.02,11.05,11.218114,11.221697,11.018450,0.00000000000000000,0.00000000000000000
13,11.019631,11.307259,9.2,5.106474,4.299199,7.720305,4.256411,7.583816,0.00000000000000000,0.00000000000000000,3.158902,10.98,11.02,11.05,11.219983,11.223980,11.019539,0.00000000000000000,0.00000000000000000
14,11.020000,11.307044,9.2,5.106088,4.299221,7.720339,4.256685,7.584647,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.221841,11.226220,11.020000,0.00000000000000000,0.00000000000000000
15,11.020000,11.306829,9.2,5.105701,4.299243,7.720373,4.256958,7.585478,0.00000000000000000,0.00000000000000000,3.160386,10.98,11.02,11.05,11.223686,11.228402,11.020000,0.00000000000000000,0.00000000000000000
16,11.020000,11.306615,9.2,5.105315,4.299265,7.720406,4.257231,7.586309,0.00000000000000000,0.00000000000000000,3.160413,10.98,11.02,11.05,11.225515,11.230513,11.020000,0.00000000000000000,0.00000000000000000
17,11.020000,11.306400,9.2,5.104928,4.299287,7.72044,4.257505,7.58714,0.00000000000000000,0.00000000000000000,3.160441,10.98,11.02,11.05,11.227325,11.232537,11.020000,0.00000000000000000,0.00000000000000000
18,11.020000,11.306185,9.2,5.104542,4.29931,7.720473,4.257778,7.587971,0.00000000000000000,0.00000000000000000,3.160468,10.98,11.02,11.05,11.229111,11.234460,11.020000,0.00000000000000000,0.00000000000000000
19,11.020000,11.305971,9.2,5.104155,4.299332,7.720507,4.258051,7.588802,0.00000000000000000,0.00000000000000000,3.160496,10.98,11.02,11.05,11.230872,11.236269,11.020000,0.00000000000000000,0.00000000000000000
20,11.020000,11.305756,9.2,5.103769,4.299354,7.72054,4.258325,7.589632,0.00000000000000000,0.00000000000000000,3.160523,10.98,11.02,11.05,11.232603,11.237948,11.020000,0.00000000000000000,0.00000000000000000
21,11.020000,11.305542,9.2,5.103383,4.299376,7.720573,4.258598,7.590463,0.00000000000000000,0.00000000000000000,3.160551,10.98,11.02,11.05,11.234301,11.239483,11.020000,0.00000000000000000,0.00000000000000000
22,11.020379,11.305327,9.2,5.102996,4.299398,7.720606,4.258871,7.591294,0.00000000000000000,0.00000000000000000,3.15915,10.981481,11.021481,11.051481,11.235964,11.240861,11.021879,0.00000000000000000,0.00000000000000000
23,11.021399,11.305112,9.2,5.10261,4.29942,7.720638,4.259145,7.592125,0.00000000000000000,0.00000000000000000,3.157749,10.985185,11.025185,11.055185,11.237587,11.242066,11.026665,0.00000000000000000,0.00000000000000000
24,11.022886,11.304898,9.2,5.102223,4.299442,7.720671,4.259418,7.592956,0.00000000000000000,0.00000000000000000,3.156348,10.99,11.03,11.06,11.239167,11.243084,11.033079,0.00000000000000000,0.00000000000000000
25,11.024665,11.304683,9.2,5.101837,4.299464,7.720704,4.259691,7.593787,0.00000000000000000,0.00000000000000000,3.154947,10.994815,11.034815,11.064815,11.240702,11.243901,11.039842,0.00000000000000000,0.00000000000000000
26,11.026560,11.304468,9.2,5.10145,4.299486,7.720736,4.259965,7.594618,0.00000000000000000,0.00000000000000000,3.153546,10.998519,11.038519,11.068519,11.242188,11.244502,11.045675,0.00000000000000000,0.00000000000000000
27,11.028397,11.304254,9.2,5.101064,4.299508,7.720768,4.260238,7.595449,0.00000000000000000,0.00000000000000000,3.152145,11,11.04,11.07,11.243622,11.244873,11.049300,0.00000000000000000,0.00000000000000000
28,11.030000,11.304039,9.2,5.100678,4.29953,7.7208,4.260511,7.59628,0.00000000000000000,0.00000000000000000,3.150744,11,11.04,11.07,11.245000,11.245000,11.050000,0.00000000000000000,0.00000000000000000
29,11.031603,11.303825,9.2,5.100291,4.299552,7.720832,4.260785,7.597111,0.00000000000000000,0.00678571428571429,3.151406,11.000049,11.040049,11.070049,11.246345,11.244972,11.051516,0.01285714285714286,0.00024404761904762
30,11.033440,11.303610,9.2,5.099905,4.299574,7.720864,4.261058,7.597941,0.00000000000000000,0.01357142857142857,3.152069,11.000196,11.040196,11.070196,11.247681,11.244889,11.053058,0.02571428571428571,0.00048809523809524
31,11.035335,11.303395,9.2,5.099518,4.299596,7.720896,4.261331,7.598772,0.00000000000000000,0.02035714285714286,3.152731,11.000437,11.040437,11.070437,11.249008,11.244752,11.054625,0.03857142857142857,0.00073214285714286
32,11.037114,11.303181,9.2,5.099132,4.299617,7.720928,4.261605,7.599603,0.00000000000000000,0.02714285714285715,3.153394,11.000771,11.040771,11.070771,11.250325,11.244562,11.056216,0.05142857142857143,0.00097619047619048
33,11.038601,11.302966,9.2,5.098745,4.299639,7.720959,4.261878,7.600434,0.00000000000000000,0.03392857142857143,3.154056,11.001195,11.041195,11.071195,11.251631,11.244323,11.057831,0.06428571428571428,0.00122023809523810
34,11.039621,11.302751,9.2,5.098359,4.299661,7.72099,4.262152,7.601265,0.00000000000000000,0.04071428571428572,3.154719,11.001707,11.041707,11.071707,11.252925,11.244034,11.059469,0.07714285714285714,0.00146428571428571
35,11.040000,11.302537,9.2,5.097973,4.299683,7.721022,4.262425,7.602096,0.00000000000000000,0.04750000000000000,3.155381,11.002304,11.042304,11.072304,11.254208,11.243697,11.061129,0.09000000000000000,0.00170833333333333
36,11.040000,11.302322,9.2,5.097586,4.299704,7.721053,4.262698,7.602927,0.00000000000000000,0.05428571428571428,3.156044,11.002984,11.042984,11.072984,11.255478,11.243314,11.062811,0.09000000000000000,0.00195238095238095
37,11.040000,11.302107,9.2,5.0972,4.299726,7.721084,4.262972,7.603758,0.00000000000000000,0.06107142857142857,3.156706,11.003745,11.043745,11.073745,11.256735,11.242886,11.064514,0.09000000000000000,0.00219642857142857
38,11.040000,11.301893,9.2,5.096813,4.299748,7.721115,4.263245,7.604589,0.00000000000000000,0.06785714285714285,3.157368,11.004585,11.044585,11.074585,11.257977,11.242415,11.066238,0.09000000000000000,0.00244047619047619
39,11.040000,11.301678,9.2,5.096427,4.299769,7.721145,4.263518,7.60542,0.00000000000000000,0.07464285714285714,3.158031,11.0055,11.0455,11.0755,11.259205,11.241903,11.067982,0.09000000000000000,0.00268452380952381
40,11.040000,11.301464,9.2,5.09604,4.299791,7.721176,4.263792,7.60625,0.00000000000000000,0.08142857142857142,3.158693,11.00649,11.04649,11.07649,11.260418,11.241350,11.069744,0.09000000000000000,0.00292857142857143
41,11.040000,11.301249,9.2,5.095654,4.299813,7.721206,4.264065,7.607081,0.00000000000000000,0.08821428571428572,3.159356,11.007551,11.047551,11.077551,11.261615,11.240759,11.071526,0.09000000000000000,0.00317261904761905
42,11.040000,11.301034,9.2,5.095268,4.299834,7.721237,4.264338,7.607912,0.00000000000000000,0.09500000000000000,3.160018,11.008681,11.048681,11.078681,11.262795,11.240130,11.073325,0.09000000000000000,0.00341666666666667
43,11.042391,11.300820,9.2,5.094881,4.299856,7.721267,4.264612,7.608743,0.00000000000000000,0.09517857142857143,3.160681,11.009877,11.049877,11.079877,11.263958,11.239466,11.075141,0.09000000000000000,0.00366071428571429
44,11.048785,11.300605,9.2,5.094495,4.299877,7.721297,4.264885,7.609574,0.00000000000000000,0.09535714285714286,3.161343,11.011139,11.051139,11.081139,11.265104,11.238767,11.076974,0.09000000000000000,0.00390476190476190
45,11.058017,11.300390,9.2,5.094108,4.299899,7.721327,4.265158,7.610405,0.00000000000000000,0.09553571428571429,3.162006,11.012462,11.052462,11.082462,11.266230,11.238036,11.078823,0.09000000000000000,0.00414880952380952
46,11.068921,11.300176,9.2,5.093722,4.29992,7.721357,4.265432,7.611236,0.00000000000000000,0.09571428571428572,3.162668,11.013845,11.053845,11.083845,11.267338,11.237274,11.080687,0.09000000000000000,0.00439285714285714
47,11.080330,11.299961,9.2,5.093335,4.299942,7.721386,4.265705,7.612067,0.00000000000000000,0.09589285714285715,3.163331,11.015285,11.055285,11.085285,11.268426,11.236482,11.082566,0.09000000000000000,0.00463690476190476
48,11.091079,11.299746,9.2,5.092949,4.299963,7.721416,4.265978,7.612898,0.00000000000000000,0.09607142857142859,3.163993,11.01678,11.05678,11.08678,11.269493,11.235661,11.084459,0.09000000000000000,0.00488095238095238
49,11.100000,11.299532,9.2,5.092563,4.299985,7.721445,4.266252,7.613729,0.00000000000000000,0.09625000000000002,3.164656,11.018329,11.058329,11.088329,11.270540,11.234814,11.086366,0.09000000000000000,0.00512500000000000
50,11.108367,11.299317,9.2,5.092176,4.300006,7.721474,4.266525,7.614559,0.00000000000000000,0.09642857142857145,3.165318,11.019927,11.059927,11.089927,11.271564,11.233942,11.088285,0.09000000000000000,0.00536904761904762
51,11.117687,11.299103,9.2,5.09179,4.300027,7.721504,4.266798,7.61539,0.00000000000000000,0.09660714285714288,3.165981,11.021574,11.061574,11.091574,11.272566,11.233046,11.090216,0.09000000000000000,0.00561309523809524
52,11.127143,11.298888,9.2,5.091403,4.300049,7.721533,4.267072,7.616221,0.00000000000000000,0.09678571428571431,3.166643,11.023266,11.063266,11.093266,11.273545,11.232128,11.092159,0.09000000000000000,0.00585714285714286
53,11.135918,11.298673,9.2,5.091017,4.30007,7.721562,4.267345,7.617052,0.00000000000000000,0.09696428571428574,3.167306,11.025002,11.065002,11.095002,11.274501,11.231189,11.094113,0.09000000000000000,0.00610119047619048
54,11.143197,11.298459,9.2,5.09063,4.300091,7.72159,4.267618,7.617883,0.00000000000000000,0.09714285714285717,3.167968,11.026778,11.066778,11.096778,11.275432,11.230231,11.096076,0.09000000000000000,0.00634523809523810
55,11.148163,11.298244,9.2,5.090244,4.300112,7.721619,4.267892,7.618714,0.00000000000000000,0.09732142857142860,3.16863,11.028594,11.068594,11.098594,11.276338,11.229256,11.098050,0.09000000000000000,0.00658928571428572
56,11.150000,11.298029,9.2,5.089858,4.300134,7.721648,4.268165,7.619545,0.00000000000000000,0.09750000000000003,3.169293,11.030446,11.070446,11.100446,11.277219,11.228264,11.100032,0.09000000000000000,0.00683333333333334
57,11.150000,11.297815,9.2,5.089471,4.300155,7.721676,4.268439,7.620376,0.00000000000000000,0.09767857142857146,3.169955,11.032331,11.072331,11.102331,11.278070,11.227257,11.102022,0.09000000000000000,0.00707738095238096
58,11.150000,11.297600,9.2,5.089085,4.300176,7.721704,4.268712,7.621207,0.00000000000000000,0.09785714285714289,3.170618,11.034249,11.074249,11.104249,11.278891,11.226237,11.104020,0.09000000000000000,0.00732142857142858
59,11.150000,11.297385,9.2,5.088698,4.300197,7.721732,4.268985,7.622038,0.00000000000000000,0.09803571428571432,3.17128,11.036196,11.076196,11.106196,11.279684,11.225206,11.106025,0.09000000000000000,0.00756547619047620
60,11.150000,11.297171,9.2,5.088312,4.300218,7.72176,4.269259,7.622868,0.00000000000000000,0.09821428571428575,3.171943,11.03817,11.07817,11.10817,11.280451,11.224164,11.108036,0.09000000000000000,0.00780952380952381
61,11.150000,11.296956,9.2,5.087925,4.300239,7.721788,4.269532,7.623699,0.00000000000000000,0.09839285714285718,3.172605,11.040168,11.080168,11.110168,11.281195,11.223114,11.110053,0.09000000000000000,0.00805357142857143
62,11.150000,11.296742,9.2,5.087539,4.30026,7.721816,4.269805,7.62453,0.00000000000000000,0.09857142857142862,3.173268,11.042189,11.082189,11.112189,11.281918,11.222056,11.112075,0.09000000000000000,0.00829761904761905
63,11.150000,11.296527,9.2,5.087153,4.300281,7.721844,4.270079,7.625361,0.00000000000000000,0.09875000000000003,3.17393,11.04423,11.08423,11.11423,11.282623,11.220993,11.114101,0.09000000000000000,0.00854166666666667
64,11.150000,11.296312,9.2,5.086766,4.300302,7.721871,4.270352,7.626192,0.00000000000000000,0.09892857142857146,3.174593,11.046288,11.086288,11.116288,11.283312,11.219925,11.116131,0.09000000000000000,0.00878571428571429
65,11.150000,11.296098,9.2,5.08638,4.300323,7.721898,4.270625,7.627023,0.00000000000000000,0.09910714285714289,3.175255,11.048362,11.088362,11.118362,11.283988,11.218855,11.118164,0.09000000000000000,0.00902976190476191
66,11.150000,11.295883,9.2,5.085993,4.300344,7.721926,4.270899,7.627854,0.00000000000000000,0.09928571428571431,3.175918,11.050449,11.090449,11.120449,11.284652,11.217784,11.120200,0.09000000000000000,0.00927380952380953
67,11.150000,11.295668,9.2,5.085607,4.300365,7.721953,4.271172,7.628685,0.00000000000000000,0.09946428571428573,3.17658,11.052547,11.092547,11.122547,11.285309,11.216712,11.122237,0.09000000000000000,0.00951785714285715
68,11.150000,11.295454,9.2,5.08522,4.300386,7.72198,4.271445,7.629516,0.00000000000000000,0.09964285714285716,3.177243,11.054652,11.094652,11.124652,11.285959,11.215643,11.124276,0.09000000000000000,0.00976190476190477
69,11.150000,11.295239,9.2,5.084834,4.300407,7.722007,4.271719,7.630347,0.00000000000000000,0.09982142857142859,3.177905,11.056764,11.096764,11.126764,11.286605,11.214577,11.126315,0.09000000000000000,0.01000595238095239
70,11.150000,11.295024,9.2,5.084448,4.300428,7.722033,4.271992,7.631177,0.00000000000000000,0.10000000000000001,3.178567,11.058879,11.098879,11.128879,11.287251,11.213516,11.128354,0.09000000000000000,0.01025000000000001
71,11.149854,11.294810,9.2,5.084061,4.300449,7.72206,4.272265,7.632008,0.00000000000000000,0.10000000000000001,3.17923,11.060996,11.100996,11.130996,11.287898,11.212461,11.130392,0.09000000000000000,0.01049404761904763
72,11.149378,11.294595,9.2,5.083675,4.30047,7.722087,4.272539,7.632839,0.00000000000000000,0.10000000000000001,3.179892,11.063112,11.103112,11.133112,11.288548,11.211413,11.132429,0.09000000000000000,0.01073809523809525
73,11.148513,11.294381,9.2,5.083288,4.30049,7.722113,4.272812,7.63367,0.00000000000000000,0.10000000000000001,3.180555,11.065224,11.105224,11.135224,11.289205,11.210375,11.134463,0.09000000000000000,0.01098214285714287
74,11.147201,11.294166,9.2,5.082902,4.300511,7.722139,4.273085,7.634501,0.00000000000000000,0.10000000000000001,3.181217,11.06733,11.10733,11.13733,11.289871,11.209348,11.136495,0.09000000000000000,0.01122619047619049
75,11.145384,11.293951,9.2,5.082515,4.300532,7.722165,4.273359,7.635332,0.00000000000000000,0.10000000000000001,3.18188,11.069429,11.109429,11.139429,11.290548,11.208333,11.138524,0.09000000000000000,0.01147023809523811
76,11.143003,11.293737,9.2,5.082129,4.300553,7.722191,4.273632,7.636163,0.00000000000000000,0.10000000000000001,3.182542,11.071517,11.111517,11.141517,11.291238,11.207332,11.140548,0.09000000000000000,0.01171428571428573
77,11.140000,11.293522,9.2,5.081743,4.300573,7.722217,4.273905,7.636994,0.00000000000000000,0.10000000000000001,3.183205,11.073592,11.113592,11.143592,11.291945,11.206347,11.142568,0.09000000000000000,0.01195833333333335
78,11.135889,11.293307,9.2,5.081356,4.300594,7.722243,4.274179,7.637825,0.00000000000000000,0.10000000000000001,3.183867,11.075652,11.115652,11.145652,11.292670,11.205378,11.144583,0.09000000000000000,0.01220238095238096
79,11.130651,11.293093,9.2,5.08097,4.300615,7.722268,4.274452,7.638656,0.00000000000000000,0.10000000000000001,3.18453,11.077695,11.117695,11.147695,11.293416,11.204427,11.146592,0.09000000000000000,0.01244642857142858
80,11.124927,11.292878,9.2,5.080583,4.300635,7.722294,4.274726,7.639486,0.00000000000000000,0.10000000000000001,3.185192,11.079718,11.119718,11.149718,11.294185,11.203496,11.148594,0.09000000000000000,0.01269047619047620
81,11.119359,11.292663,9.2,5.080197,4.300656,7.722319,4.274999,7.640317,0.00000000000000000,0.10000000000000001,3.185855,11.081719,11.121719,11.151719,11.294981,11.202586,11.150589,0.09000000000000000,0.01293452380952382
82,11.114587,11.292449,9.2,5.07981,4.300676,7.722344,4.275272,7.641148,0.00000000000000000,0.10000000000000001,3.186517,11.083696,11.123696,11.153696,11.295805,11.201699,11.152576,0.09000000000000000,0.01317857142857144
83,11.111254,11.292234,9.2,5.079424,4.300697,7.722369,4.275546,7.641979,0.00000000000000000,0.10000000000000001,3.18718,11.085646,11.125646,11.155646,11.296659,11.200837,11.154555,0.09000000000000000,0.01342261904761906
84,11.110000,11.292020,9.2,5.079038,4.300717,7.722394,4.275819,7.64281,0.00000000000000000,0.10000000000000001,3.187842,11.087566,11.127566,11.157566,11.297547,11.200000,11.156524,0.09000000000000000,0.01366666666666668
85,11.109446,11.291805,9.2,5.078651,4.300738,7.722419,4.276092,7.643641,0.00000000000000000,0.10000000000000001,3.188505,11.089456,11.129456,11.159456,11.298459,11.199181,11.158484,0.09000000000000000,0.01391071428571430
86,11.108290,11.291590,9.2,5.078265,4.300758,7.722444,4.276366,7.644472,0.00000000000000000,0.10000000000000001,3.189167,11.091311,11.131311,11.161311,11.299383,11.198371,11.160433,0.09000000000000000,0.01415476190476192
87,11.107289,11.291376,9.2,5.077878,4.300779,7.722469,4.276639,7.645303,0.00000000000000000,0.10000000000000001,3.189829,11.09313,11.13313,11.16313,11.300320,11.197569,11.162371,0.09000000000000000,0.01439880952380954
88,11.107201,11.291161,9.2,5.077492,4.300799,7.722493,4.276912,7.646134,0.00000000000000000,0.10000000000000001,3.190492,11.094911,11.134911,11.164911,11.301267,11.196775,11.164298,0.09000000000000000,0.01464285714285716
89,11.108785,11.290946,9.2,5.077105,4.30082,7.722517,4.277186,7.646965,0.00000000000000000,0.10000000000000001,3.191154,11.096652,11.136652,11.166652,11.302225,11.195988,11.166212,0.09000000000000000,0.01488690476190478
90,11.112799,11.290732,9.2,5.076719,4.30084,7.722542,4.277459,7.647795,0.00000000000000000,0.10000000000000001,3.191817,11.098348,11.138348,11.168348,11.303193,11.195209,11.168113,0.09000000000000000,0.01513095238095240
91,11.120000,11.290517,9.2,5.076333,4.30086,7.722566,4.277732,7.648626,0.00000000000000000,0.10000000000000001,3.192479,11.1,11.14,11.17,11.304170,11.194437,11.170000,0.09000000000000000,0.01537500000000002
92,11.131050,11.290302,9.2,5.075946,4.300881,7.72259,4.278006,7.649457,0.00000000000000000,0.10000000000000001,3.192057,11.101635,11.141635,11.171635,11.305154,11.193672,11.171884,0.09000000000000000,0.01561904761904764
93,11.145131,11.290088,9.2,5.07556,4.300901,7.722613,4.278279,7.650288,0.00000000000000000,0.10000000000000001,3.191636,11.103283,11.143283,11.173283,11.306146,11.192913,11.173774,0.09000000000000000,0.01586309523809526
94,11.160787,11.289873,9.2,5.075173,4.300921,7.722637,4.278552,7.651119,0.00000000000000000,0.10000000000000001,3.191214,11.104944,11.144944,11.174944,11.307145,11.192160,11.175670,0.09000000000000000,0.01610714285714288
95,11.176560,11.289659,9.2,5.074787,4.300941,7.722661,4.278826,7.65195,0.00000000000000000,0.10000000000000001,3.190792,11.106618,11.146618,11.176618,11.308150,11.191413,11.177573,0.09000000000000000,0.01635119047619049
96,11.190991,11.289444,9.2,5.074401,4.300962,7.722684,4.279099,7.652781,0.00000000000000000,0.10000000000000001,3.19037,11.108303,11.148303,11.178303,11.309159,11.190671,11.179481,0.09000000000000000,0.01659523809523811
97,11.202624,11.289229,9.2,5.074014,4.300982,7.722708,4.279372,7.653612,0.00000000000000000,0.10000000000000001,3.189948,11.11,11.15,11.18,11.310174,11.189934,11.181395,0.09000000000000000,0.01683928571428573
98,11.210000,11.289015,9.2,5.073628,4.301002,7.722731,4.279646,7.654443,0.00000000000000000,0.10000000000000001,3.189526,11.111708,11.151708,11.181708,11.311191,11.189201,11.183314,0.09000000000000000,0.01708333333333335
99,11.214204,11.288800,9.2,5.073241,4.301022,7.722754,4.279919,7.655274,0.00000000000000000,0.10000000000000001,3.189104,11.113427,11.153427,11.183427,11.312212,11.188474,11.185238,0.09023809523809523,0.01732738095238097
100,11.217376,11.288585,9.2,5.072855,4.301042,7.722777,4.280192,7.656104,0.00000000000000000,0.10000000000000001,3.188682,11.115157,11.155157,11.185157,11.313235,11.187750,11.187167,0.09047619047619046,0.01757142857142859
101,11.219639,11.288371,9.2,5.072468,4.301062,7.7228,4.280466,7.656935,0.00000000000000000,0.10000000000000001,3.18826,11.116896,11.156896,11.186896,11.314259,11.187030,11.189101,0.09071428571428571,0.01781547619047621
102,11.221118,11.288156,9.2,5.072082,4.301082,7.722822,4.280739,7.657766,0.00000000000000000,0.10000000000000001,3.187839,11.118644,11.158644,11.188644,11.315284,11.186313,11.191039,0.09095238095238095,0.01805952380952383
103,11.221935,11.287942,9.2,5.071696,4.301102,7.722845,4.281013,7.658597,0.00000000000000000,0.10000000000000001,3.187417,11.120401,11.160401,11.190401,11.316309,11.185599,11.192981,0.09119047619047618,0.01830357142857145
104,11.222216,11.287727,9.2,5.071309,4.301122,7.722867,4.281286,7.659428,0.00000000000000000,0.10000000000000001,3.186995,11.122167,11.162167,11.192167,11.317333,11.184888,11.194927,0.09142857142857141,0.01854761904761907
105,11.222083,11.287512,9.2,5.070923,4.301142,7.72289,4.281559,7.660259,0.00000000000000000,0.10000000000000001,3.186573,11.123941,11.163941,11.193941,11.318356,11.184180,11.196877,0.09166666666666666,0.01879166666666669
106,11.221662,11.287298,9.2,5.070536,4.301162,7.722912,4.281833,7.66109,0.00000000000000000,0.10000000000000001,3.186151,11.125723,11.165723,11.195723,11.319376,11.183473,11.198830,0.09190476190476191,0.01903571428571431
107,11.221075,11.287083,9.2,5.07015,4.301182,7.722934,4.282106,7.661921,0.00000000000000000,0.10000000000000001,3.185729,11.127511,11.167511,11.197511,11.320393,11.182768,11.200787,0.09214285714285714,0.01927976190476193
108,11.220447,11.286868,9.2,5.069763,4.301202,7.722956,4.282379,7.662752,0.00000000000000000,0.10000000000000001,3.185307,11.129307,11.169307,11.199307,11.321406,11.182065,11.202747,0.09238095238095237,0.01952380952380955
109,11.219902,11.286654,9.2,5.069377,4.301222,7.722978,4.282653,7.663583,0.00000000000000000,0.10000000000000001,3.184885,11.131109,11.171109,11.201109,11.322415,11.181363,11.204709,0.09261904761904761,0.01976785714285717
110,11.219563,11.286439,9.2,5.068991,4.301242,7.722999,4.282926,7.664413,0.00000000000000000,0.10000000000000001,3.184463,11.132916,11.172916,11.202916,11.323418,11.180661,11.206674,0.09285714285714286,0.02001190476190479
111,11.219554,11.286224,9.2,5.068604,4.301262,7.723021,4.283199,7.665244,0.00000000000000000,0.10000000000000001,3.184042,11.134729,11.174729,11.204729,11.324415,11.179960,11.208642,0.09309523809523809,0.02025595238095241
112,11.220000,11.286010,9.2,5.068218,4.301282,7.723043,4.283473,7.666075,0.00000000000000000,0.10000000000000001,3.18362,11.136547,11.176547,11.206547,11.325405,11.179259,11.210611,0.09333333333333332,0.02050000000000003
113,11.220762,11.285795,9.2,5.067831,4.301301,7.723064,4.283746,7.666906,0.00000000000000000,0.10000000000000001,3.183198,11.13837,11.17837,11.20837,11.326398,11.178558,11.212583,0.09357142857142857,0.02074404761904764
114,11.221603,11.285581,9.2,5.067445,4.301321,7.723085,4.284019,7.667737,0.00000000000000000,0.10000000000000001,3.182776,11.140197,11.180197,11.210197,11.327403,11.177856,11.214556,0.09380952380952381,0.02098809523809526
115,11.222504,11.285366,9.2,5.067058,4.301341,7.723106,4.284293,7.668568,0.00000000000000000,0.10000000000000001,3.182354,11.142027,11.182027,11.212027,11.328418,11.177154,11.216530,0.09404761904761905,0.02123214285714288
116,11.223440,11.285151,9.2,5.066672,4.301361,7.723127,4.284566,7.669399,0.00000000000000000,0.10000000000000001,3.181932,11.143861,11.183861,11.213861,11.329441,11.176450,11.218506,0.09428571428571428,0.02147619047619050
117,11.224391,11.284937,9.2,5.066286,4.30138,7.723148,4.284839,7.67023,0.00000000000000000,0.10000000000000001,3.18151,11.145697,11.185697,11.215697,11.330472,11.175744,11.220483,0.09452380952380952,0.02172023809523812
118,11.225335,11.284722,9.2,5.065899,4.3014,7.723169,4.285113,7.671061,0.00000000000000000,0.10000000000000001,3.181088,11.147536,11.187536,11.217536,11.331509,11.175037,11.222460,0.09476190476190477,0.02196428571428574
119,11.226250,11.284507,9.2,5.065513,4.30142,7.723189,4.285386,7.671892,0.00000000000000000,0.10000000000000001,3.180666,11.149376,11.189376,11.219376,11.332551,11.174327,11.224438,0.09500000000000000,0.02220833333333336
120,11.227114,11.284293,9.2,5.065126,4.301439,7.72321,4.285659,7.672722,0.00000000000000000,0.10000000000000001,3.180245,11.151219,11.191219,11.221219,11.333595,11.173615,11.226416,0.09497959183673470,0.02245238095238098
121,11.227905,11.284078,9.2,5.06474,4.301459,7.72323,4.285933,7.673553,0.00000000000000000,0.10000000000000001,3.179823,11.153062,11.193062,11.223062,11.334641,11.172900,11.228394,0.09495918367346939,0.02269642857142860
122,11.228601,11.283863,9.2,5.064353,4.301478,7.72325,4.286206,7.674384,0.00000000000000000,0.10000000000000001,3.179401,11.154905,11.194905,11.224905,11.335688,11.172182,11.230372,0.09493877551020409,0.02294047619047622
123,11.229180,11.283649,9.2,5.063967,4.301498,7.72327,4.286479,7.675215,0.00000000000000000,0.10000000000000001,3.178979,11.156749,11.196749,11.226749,11.336733,11.171460,11.232350,0.09491836734693879,0.02318452380952384
