INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB003_310621,9286.096221,9225.019142,6.549466,48.452755,4.31063526330497,-.095685433235733,0,,6.689856,60812.9846779841,
D1SP_ACGB003_310621,9316.191812,9254.916786,6.549466,48.452755,4.31063526330497,-.095685433235733,0,,6.689856,60812.9846779841,
D1_ACGB101_331121,9585.852266,9435.528722,7.907109,72.470449,5.02651379947896,.766830435781757,0,,8.104749,75792.1002769779,
D1SP_ACGB101_331121,9616.919345,9466.108613,7.907109,72.470449,5.02651379947896,.766830435781757,0,,8.104749,75792.1002769779,
D1_ACGB135_270421,11345.267444,11327.947078,2.744549,9.241808,4.07878659499438,-.207825886944186,0,,2.800368,31134.4322851572,
D1SP_ACGB135_270421,11382.036666,11364.660165,2.744549,9.241808,4.07878659499438,-.207825886944186,0,,2.800368,31134.4322851572,
D1_ACGB150_290421,10154.242724,10142.391947,4.486295,23.548779,5.2852057614929,1.27033139411012,0,,4.604526,45549.2900973246,
D1SP_ACGB150_290421,10187.151917,10175.262732,4.486295,23.548779,5.2852057614929,1.27033139411012,0,,4.604526,45549.2900973246,
D1_ACGB168_250421,11020.882019,11009.031242,0.938848,1.358200,4.32789041311048,-.17335199706088,0,,0.959109,10345.7619592636,
D1SP_ACGB168_250421,11056.599930,11044.710745,0.938848,1.358200,4.32789041311048,-.17335199706088,0,,0.959109,10345.7619592636,
D1_ACGB192_370421,10256.812452,10243.138479,10.020827,122.615266,4.56057602862269,-.112101628279311,0,,10.248705,102772.219365199,
D1SP_ACGB192_370421,10290.054066,10276.335777,10.020827,122.615266,4.56057602862269,-.112101628279311,0,,10.248705,102772.219365199,
D1_ACGB442_410521,8494.446851,8356.650269,12.548605,196.412217,4.93089666452224,.514108763463153,0,,12.856294,106597.346341898,
D1SP_ACGB442_410521,8521.976762,8383.733591,12.548605,196.412217,4.93089666452224,.514108763463153,0,,12.856294,106597.346341898,
D1_ACGB454_301221,9088.689287,9047.971234,6.233547,43.036500,4.26407318676179,-.115268324616142,0,,6.365722,56648.3133737923,
D1SP_ACGB454_301221,9118.145095,9077.295078,6.233547,43.036500,4.26407318676179,-.115268324616142,0,,6.365722,56648.3133737923,
