Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.3,4.611111,3.619325,6.819902,3.586789,6.705591,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.428387,11.428387,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561809,8.3,4.610649,3.619339,6.819929,3.586982,6.706241,-5.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.430245,11.430271,11.240000,0.00000000000000000,0.00000000000000000
3,11.240000,11.559986,8.3,4.610186,3.619352,6.819955,3.587174,6.706891,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.432175,11.432274,11.240000,0.00000000000000000,0.00000000000000000
4,11.240000,11.558163,8.3,4.609724,3.619366,6.819981,3.587366,6.707541,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.434167,11.434383,11.240000,0.00000000000000000,0.00000000000000000
5,11.240000,11.556340,8.3,4.609261,3.61938,6.820007,3.587558,6.708191,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.436214,11.436581,11.240000,0.00000000000000000,0.00000000000000000
6,11.240000,11.554517,8.3,4.608799,3.619393,6.820033,3.58775,6.708841,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.438305,11.438854,11.240000,0.00000000000000000,0.00000000000000000
7,11.240000,11.552694,8.3,4.608336,3.619407,6.820059,3.587942,6.709491,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.440433,11.441187,11.240000,0.00000000000000000,0.00000000000000000
8,11.240000,11.550871,8.3,4.607874,3.61942,6.820085,3.588134,6.710141,0.00000000000000000,0.00000000000000000,3.151621,11.2,11.24,11.27,11.442587,11.443565,11.240388,0.00000000000000000,0.00000000000000000
9,11.240000,11.549047,8.3,4.607411,3.619434,6.82011,3.588326,6.710791,0.00000000000000000,0.00000000000000000,3.153078,11.2,11.24,11.27,11.444759,11.445973,11.241428,0.11250000000000000,0.00000000000000000
10,11.240000,11.547224,8.3,4.606949,3.619447,6.820136,3.588518,6.711441,0.00000000000000000,0.00000000000000000,3.154534,11.2,11.24,11.27,11.446941,11.448396,11.242938,0.00000000000000000,0.00000000000000000
11,11.240000,11.545401,8.3,4.606486,3.619461,6.820161,3.58871,6.712091,0.00000000000000000,0.00000000000000000,3.15599,11.2,11.24,11.27,11.449122,11.450819,11.244734,0.00000000000000000,0.00000000000000000
12,11.240000,11.543578,8.3,4.606024,3.619474,6.820187,3.588903,6.712741,0.00000000000000000,0.00000000000000000,3.157446,11.2,11.24,11.27,11.451294,11.453227,11.246632,0.00000000000000000,0.00000000000000000
13,11.240000,11.541755,8.3,4.605561,3.619488,6.820212,3.589095,6.713391,0.00000000000000000,0.00000000000000000,3.158902,11.2,11.24,11.27,11.453448,11.455605,11.248448,0.00000000000000000,0.00000000000000000
14,11.240000,11.539932,8.3,4.605099,3.619501,6.820237,3.589287,6.714041,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.455576,11.457938,11.250000,0.00000000000000000,0.00000000000000000
15,11.240000,11.538109,8.3,4.604636,3.619515,6.820262,3.589479,6.714691,0.00000000000000000,0.00000000000000000,3.160386,11.200379,11.240379,11.270379,11.457667,11.460211,11.251331,0.00000000000000000,0.00000000000000000
16,11.240000,11.536286,8.3,4.604174,3.619528,6.820288,3.589671,6.715341,0.00000000000000000,0.00000000000000000,3.160413,11.201399,11.241399,11.271399,11.459714,11.462409,11.252624,0.11150000000000000,0.11600000000000001
17,11.240741,11.534462,8.3,4.603711,3.619542,6.820313,3.589863,6.715991,0.00000000000000000,0.00000000000000000,3.160441,11.202886,11.242886,11.272886,11.461706,11.464517,11.253899,0.00000000000000000,0.00000000000000000
18,11.242593,11.532639,8.3,4.603249,3.619555,6.820337,3.590055,6.716641,0.00000000000000000,0.00000000000000000,3.160468,11.204665,11.244665,11.274665,11.463636,11.466521,11.255179,0.00000000000000000,0.00000000000000000
19,11.245000,11.530816,8.3,4.602786,3.619569,6.820362,3.590247,6.717291,0.00000000000000000,0.00000000000000000,3.160496,11.20656,11.24656,11.27656,11.465494,11.468405,11.256484,0.00000000000000000,0.00000000000000000
20,11.247407,11.528993,8.3,4.602324,3.619582,6.820387,3.590439,6.717941,0.00000000000000000,0.00000000000000000,3.160523,11.208397,11.248397,11.278397,11.467271,11.470154,11.257837,0.00000000000000000,0.00000000000000000
21,11.249259,11.527170,8.3,4.601861,3.619595,6.820411,3.590631,6.718591,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.468958,11.471754,11.259259,0.00000000000000000,0.00000000000000000
22,11.250000,11.525347,8.3,4.601399,3.619609,6.820436,3.590824,6.719241,0.00000000000000000,0.00000000000000000,3.15915,11.211532,11.251532,11.281532,11.470547,11.473188,11.260841,0.00000000000000000,0.00000000000000000
23,11.250000,11.523524,8.3,4.600936,3.619622,6.82046,3.591016,6.719891,0.00000000000000000,0.00000000000000000,3.157749,11.213203,11.253203,11.283203,11.472028,11.474443,11.262587,0.00000000000000000,0.00000000000000000
24,11.250000,11.521700,8.3,4.600474,3.619635,6.820485,3.591208,6.720541,0.00000000000000000,0.00000000000000000,3.156348,11.214908,11.254908,11.284908,11.473392,11.475504,11.264389,0.00000000000000000,0.00000000000000000
25,11.250000,11.519877,8.3,4.600011,3.619649,6.820509,3.5914,6.721191,0.00000000000000000,0.00000000000000000,3.154947,11.216544,11.256544,11.286544,11.474630,11.476355,11.266140,0.00000000000000000,0.00000000000000000
26,11.250000,11.518054,8.3,4.599549,3.619662,6.820533,3.591592,6.72184,0.00000000000000000,0.00000000000000000,3.153546,11.218007,11.258007,11.288007,11.475733,11.476981,11.267730,0.00000000000000000,0.00000000000000000
27,11.250000,11.516231,8.3,4.599086,3.619675,6.820557,3.591784,6.72249,0.00000000000000000,0.00000000000000000,3.152145,11.219193,11.259193,11.289193,11.476693,11.477368,11.269053,0.00000000000000000,0.00000000000000000
28,11.250000,11.514408,8.3,4.598624,3.619689,6.820581,3.591976,6.72314,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.477500,11.477500,11.270000,0.00000000000000000,0.00000000000000000
29,11.250000,11.512585,8.3,4.598161,3.619702,6.820605,3.592168,6.72379,0.00000000000000000,0.05350000000000000,3.151406,11.22056,11.26056,11.29056,11.478196,11.477422,11.270698,0.00441304347826087,0.00030280172413793
30,11.250000,11.510762,8.3,4.597699,3.619715,6.820629,3.59236,6.72444,0.00000000000000000,0.10700000000000000,3.152069,11.221077,11.261077,11.291077,11.478829,11.477191,11.271345,0.00882608695652174,0.00060560344827586
31,11.250758,11.508939,8.3,4.597236,3.619728,6.820653,3.592552,6.72509,0.00000000000000000,0.10700000000000000,3.152731,11.221553,11.261553,11.291553,11.479404,11.476812,11.271945,0.01323913043478261,0.00090840517241379
32,11.252799,11.507115,8.3,4.596774,3.619742,6.820676,3.592745,6.72574,0.00000000000000000,0.10700000000000000,3.153394,11.221988,11.261988,11.291988,11.479921,11.476289,11.272499,0.01765217391304348,0.00121120689655172
33,11.255773,11.505292,8.3,4.596312,3.619755,6.8207,3.592937,6.72639,0.00000000000000000,0.10700000000000000,3.154056,11.222385,11.262385,11.292385,11.480385,11.475626,11.273009,0.02206521739130435,0.00151400862068966
34,11.259329,11.503469,8.3,4.595849,3.619768,6.820723,3.593129,6.72704,0.00000000000000000,0.10700000000000000,3.154719,11.222745,11.262745,11.292745,11.480798,11.474827,11.273476,0.02647826086956522,0.00181681034482759
35,11.263120,11.501646,8.3,4.595387,3.619781,6.820747,3.593321,6.72769,0.00000000000000000,0.10700000000000000,3.155381,11.22307,11.26307,11.29307,11.481162,11.473898,11.273903,0.03089130434782609,0.00211961206896552
36,11.266793,11.499823,8.3,4.594924,3.619794,6.82077,3.593513,6.72834,0.00000000000000000,0.10700000000000000,3.156044,11.22336,11.26336,11.29336,11.481481,11.472843,11.274291,0.03530434782608696,0.00242241379310345
37,11.270000,11.498000,8.3,4.594462,3.619808,6.820793,3.593705,6.72899,0.00000000000000000,0.10700000000000000,3.156706,11.223617,11.263617,11.293617,11.481758,11.471665,11.274642,0.03971739130434783,0.00272521551724138
38,11.273207,11.496177,8.3,4.593999,3.619821,6.820816,3.593897,6.72964,0.00000000000000000,0.10700000000000000,3.157368,11.223844,11.263844,11.293844,11.481994,11.470370,11.274959,0.04413043478260870,0.00302801724137931
39,11.276880,11.494354,8.3,4.593537,3.619834,6.820839,3.594089,6.73029,0.00000000000000000,0.10700000000000000,3.158031,11.224041,11.264041,11.294041,11.482193,11.468962,11.275242,0.04854347826086956,0.00333081896551724
40,11.280671,11.492530,8.3,4.593074,3.619847,6.820862,3.594281,6.73094,0.00000000000000000,0.10700000000000000,3.158693,11.224209,11.264209,11.294209,11.482358,11.467444,11.275493,0.05295652173913043,0.00363362068965517
41,11.284227,11.490707,8.3,4.592612,3.61986,6.820885,3.594473,6.73159,0.00000000000000000,0.10700000000000000,3.159356,11.224351,11.264351,11.294351,11.482492,11.465823,11.275716,0.05736956521739130,0.00393642241379310
42,11.287201,11.488884,8.3,4.592149,3.619873,6.820908,3.594666,6.73224,0.00000000000000000,0.10700000000000000,3.160018,11.224468,11.264468,11.294468,11.482597,11.464102,11.275910,0.06178260869565217,0.00423922413793104
43,11.289242,11.487061,8.3,4.591687,3.619886,6.82093,3.594858,6.73289,0.00000000000000000,0.10700000000000000,3.160681,11.22456,11.26456,11.29456,11.482675,11.462285,11.276079,0.06619565217391304,0.00454202586206897
44,11.290000,11.485238,8.3,4.591224,3.619899,6.820953,3.59505,6.73354,0.00000000000000000,0.10700000000000000,3.161343,11.224631,11.264631,11.294631,11.482731,11.460377,11.276224,0.07060869565217391,0.00484482758620690
45,11.290000,11.483415,8.3,4.590762,3.619912,6.820976,3.595242,6.73419,0.00000000000000000,0.10700000000000000,3.162006,11.224681,11.264681,11.294681,11.482766,11.458382,11.276347,0.07502173913043478,0.00514762931034483
46,11.290000,11.481592,8.3,4.590299,3.619925,6.820998,3.595434,6.73484,0.00000000000000000,0.10700000000000000,3.162668,11.224711,11.264711,11.294711,11.482783,11.456305,11.276449,0.07943478260869564,0.00545043103448276
47,11.290000,11.479769,8.3,4.589837,3.619938,6.82102,3.595626,6.73549,0.00000000000000000,0.10700000000000000,3.163331,11.224724,11.264724,11.294724,11.482786,11.454150,11.276534,0.08384782608695651,0.00575323275862069
48,11.290000,11.477945,8.3,4.589374,3.619951,6.821042,3.595818,6.73614,0.00000000000000000,0.10700000000000000,3.163993,11.22472,11.26472,11.29472,11.482776,11.451921,11.276601,0.08826086956521739,0.00605603448275862
49,11.290000,11.476122,8.3,4.588912,3.619964,6.821065,3.59601,6.73679,0.00000000000000000,0.10700000000000000,3.164656,11.224701,11.264701,11.294701,11.482757,11.449624,11.276654,0.09267391304347826,0.00635883620689655
50,11.290000,11.474299,8.3,4.588449,3.619977,6.821087,3.596202,6.73744,0.00000000000000000,0.10700000000000000,3.165318,11.224669,11.264669,11.294669,11.482732,11.447262,11.276694,0.09708695652173913,0.00666163793103448
51,11.290000,11.472476,8.3,4.587987,3.61999,6.821109,3.596394,6.73809,0.00000000000000000,0.10700000000000000,3.165981,11.224624,11.264624,11.294624,11.482703,11.444840,11.276723,0.10150000000000001,0.00696443965517242
52,11.290000,11.470653,8.3,4.587524,3.620003,6.82113,3.596587,6.738739,0.00000000000000000,0.10762857142857142,3.166643,11.22457,11.26457,11.29457,11.482673,11.442362,11.276743,0.10150000000000001,0.00726724137931035
53,11.290000,11.468830,8.3,4.587062,3.620016,6.821152,3.596779,6.739389,0.00000000000000000,0.10825714285714284,3.167306,11.224506,11.264506,11.294506,11.482645,11.439832,11.276755,0.10150000000000001,0.00757004310344828
54,11.290000,11.467007,8.3,4.586599,3.620029,6.821174,3.596971,6.740039,0.00000000000000000,0.10888571428571427,3.167968,11.224435,11.264435,11.294435,11.482621,11.437255,11.276762,0.10150000000000001,0.00787284482758621
55,11.290000,11.465184,8.3,4.586137,3.620042,6.821195,3.597163,6.740689,0.00000000000000000,0.10951428571428569,3.16863,11.224357,11.264357,11.294357,11.482605,11.434636,11.276765,0.10150000000000001,0.00817564655172414
56,11.290000,11.463360,8.3,4.585674,3.620054,6.821217,3.597355,6.741339,0.00000000000000000,0.11014285714285711,3.169293,11.224276,11.264276,11.294276,11.482599,11.431979,11.276767,0.10150000000000001,0.00847844827586207
57,11.290000,11.461537,8.3,4.585212,3.620067,6.821238,3.597547,6.741989,0.00000000000000000,0.11077142857142855,3.169955,11.224191,11.264191,11.294191,11.482514,11.429288,11.276768,0.10150000000000001,0.00878125000000000
58,11.290000,11.459714,8.3,4.584749,3.62008,6.82126,3.597739,6.742639,0.00000000000000000,0.11139999999999997,3.170618,11.224104,11.264104,11.294104,11.482268,11.426568,11.276772,0.10150000000000001,0.00908405172413793
59,11.289242,11.457891,8.3,4.584287,3.620093,6.821281,3.597931,6.743289,0.00000000000000000,0.11202857142857139,3.17128,11.224017,11.264017,11.294017,11.481872,11.423823,11.276779,0.10150000000000001,0.00938685344827586
60,11.287201,11.456068,8.3,4.583824,3.620106,6.821302,3.598123,6.743939,0.00000000000000000,0.11265714285714283,3.171943,11.223932,11.263932,11.293932,11.481341,11.421057,11.276791,0.10150000000000001,0.00968965517241379
61,11.284227,11.454245,8.3,4.583362,3.620119,6.821323,3.598315,6.744589,0.00000000000000000,0.11328571428571427,3.172605,11.223849,11.263849,11.293849,11.480684,11.418275,11.276811,0.10150000000000001,0.00999245689655172
62,11.280671,11.452422,8.3,4.582899,3.620131,6.821344,3.598508,6.745239,0.00000000000000000,0.11391428571428569,3.173268,11.223771,11.263771,11.293771,11.479917,11.415481,11.276841,0.10150000000000001,0.01029525862068965
63,11.276880,11.450598,8.3,4.582437,3.620144,6.821365,3.5987,6.745889,0.00000000000000000,0.11454285714285711,3.17393,11.223698,11.263698,11.293698,11.479049,11.412681,11.276881,0.10150000000000001,0.01059806034482758
64,11.273207,11.448775,8.3,4.581974,3.620157,6.821386,3.598892,6.746539,0.00000000000000000,0.11517142857142855,3.174593,11.223633,11.263633,11.293633,11.478095,11.409877,11.276934,0.10150000000000001,0.01090086206896551
65,11.270000,11.446952,8.3,4.581512,3.62017,6.821407,3.599084,6.747189,0.00000000000000000,0.11579999999999999,3.175255,11.223576,11.263576,11.293576,11.477067,11.407075,11.277002,0.10150000000000001,0.01120366379310344
66,11.266793,11.445129,8.3,4.581049,3.620182,6.821427,3.599276,6.747839,0.00000000000000000,0.11642857142857141,3.175918,11.22353,11.26353,11.29353,11.475976,11.404279,11.277087,0.10150000000000001,0.01150646551724137
67,11.263120,11.443306,8.3,4.580587,3.620195,6.821448,3.599468,6.748489,0.00000000000000000,0.11705714285714283,3.17658,11.223495,11.263495,11.293495,11.474836,11.401493,11.277190,0.10150000000000001,0.01180926724137930
68,11.259329,11.441483,8.3,4.580124,3.620208,6.821468,3.59966,6.749139,0.00000000000000000,0.11768571428571427,3.177243,11.223474,11.263474,11.293474,11.473658,11.398722,11.277314,0.10150000000000001,0.01211206896551723
69,11.255773,11.439660,8.3,4.579662,3.62022,6.821489,3.599852,6.749789,0.00000000000000000,0.11831428571428571,3.177905,11.223467,11.263467,11.293467,11.472455,11.395970,11.277459,0.10150000000000001,0.01241487068965516
70,11.252799,11.437837,8.3,4.579199,3.620233,6.821509,3.600044,6.750439,0.00000000000000000,0.11894285714285713,3.178567,11.223476,11.263476,11.293476,11.471240,11.393242,11.277629,0.10150000000000001,0.01271767241379309
71,11.250758,11.436013,8.3,4.578737,3.620246,6.821529,3.600236,6.751089,0.00000000000000000,0.11957142857142855,3.17923,11.223502,11.263502,11.293502,11.470026,11.390542,11.277825,0.10150000000000001,0.01302047413793102
72,11.250000,11.434190,8.3,4.578274,3.620258,6.821549,3.600429,6.751739,0.00000000000000000,0.12019999999999999,3.179892,11.223548,11.263548,11.293548,11.468823,11.387874,11.278048,0.10150000000000001,0.01332327586206895
73,11.250554,11.432367,8.3,4.577812,3.620271,6.821569,3.600621,6.752389,0.00000000000000000,0.12082857142857142,3.180555,11.223614,11.263614,11.293614,11.467645,11.385244,11.278300,0.10150000000000001,0.01362607758620689
74,11.251983,11.430544,8.3,4.57735,3.620284,6.821589,3.600813,6.753039,0.00000000000000000,0.12145714285714285,3.181217,11.223703,11.263703,11.293703,11.466505,11.382654,11.278584,0.10150000000000001,0.01392887931034482
75,11.253936,11.428721,8.3,4.576887,3.620296,6.821609,3.601005,6.753689,0.00000000000000000,0.12208571428571427,3.18188,11.223814,11.263814,11.293814,11.465414,11.380110,11.278902,0.10150000000000001,0.01423168103448275
76,11.256064,11.426898,8.3,4.576425,3.620309,6.821629,3.601197,6.754339,0.00000000000000000,0.12271428571428571,3.182542,11.223951,11.263951,11.293951,11.464386,11.377617,11.279254,0.10150000000000001,0.01453448275862068
77,11.258017,11.425075,8.3,4.575962,3.620321,6.821648,3.601389,6.754989,0.00000000000000000,0.12334285714285714,3.183205,11.224114,11.264114,11.294114,11.463432,11.375177,11.279643,0.10150000000000001,0.01483728448275861
78,11.259446,11.423252,8.3,4.5755,3.620334,6.821668,3.601581,6.755639,0.00000000000000000,0.12397142857142857,3.183867,11.224305,11.264305,11.294305,11.462564,11.372797,11.280071,0.10150000000000001,0.01514008620689654
79,11.260000,11.421428,8.3,4.575037,3.620346,6.821687,3.601773,6.756288,0.00000000000000000,0.12459999999999999,3.18453,11.224526,11.264526,11.294526,11.461796,11.370480,11.280540,0.10150000000000001,0.01544288793103447
80,11.259446,11.419605,8.3,4.574575,3.620359,6.821707,3.601965,6.756938,0.00000000000000000,0.12522857142857141,3.185192,11.224777,11.264777,11.294777,11.461140,11.368231,11.281051,0.10150000000000001,0.01574568965517240
81,11.258017,11.417782,8.3,4.574112,3.620371,6.821726,3.602157,6.757588,0.00000000000000000,0.12585714285714283,3.185855,11.22506,11.26506,11.29506,11.460608,11.366054,11.281606,0.10150000000000001,0.01604849137931033
82,11.256064,11.415959,8.3,4.57365,3.620384,6.821745,3.60235,6.758238,0.00000000000000000,0.12648571428571426,3.186517,11.225378,11.265378,11.295378,11.460213,11.363954,11.282208,0.10150000000000001,0.01635129310344826
83,11.253936,11.414136,8.3,4.573187,3.620396,6.821765,3.602542,6.758888,0.00000000000000000,0.12711428571428568,3.18718,11.225731,11.265731,11.295731,11.459967,11.361934,11.282857,0.10150000000000001,0.01665409482758620
84,11.251983,11.412313,8.3,4.572725,3.620409,6.821784,3.602734,6.759538,0.00000000000000000,0.12774285714285713,3.187842,11.22612,11.26612,11.29612,11.459882,11.360000,11.283556,0.10150000000000001,0.01695689655172413
85,11.250554,11.410490,8.3,4.572262,3.620421,6.821803,3.602926,6.760188,0.00000000000000000,0.12837142857142858,3.188505,11.226548,11.266548,11.296548,11.459881,11.358117,11.284307,0.10150000000000001,0.01725969827586206
86,11.250000,11.408667,8.3,4.5718,3.620434,6.821821,3.603118,6.760838,0.00000000000000000,0.12900000000000000,3.189167,11.227015,11.267015,11.297015,11.459880,11.356248,11.285111,0.10150000000000001,0.01756249999999999
87,11.250000,11.406843,8.3,4.571337,3.620446,6.82184,3.60331,6.761488,0.00000000000000000,0.12875000000000000,3.189829,11.227524,11.267524,11.297524,11.459877,11.354393,11.285971,0.10150000000000001,0.01786530172413792
88,11.250000,11.405020,8.3,4.570875,3.620459,6.821859,3.603502,6.762138,0.00000000000000000,0.12850000000000000,3.190492,11.228075,11.268075,11.298075,11.459874,11.352551,11.286888,0.10150000000000001,0.01816810344827586
89,11.250000,11.403197,8.3,4.570412,3.620471,6.821878,3.603694,6.762788,0.00000000000000000,0.12825000000000000,3.191154,11.228671,11.268671,11.298671,11.459870,11.350722,11.287864,0.10150000000000001,0.01847090517241379
90,11.250000,11.401374,8.3,4.56995,3.620483,6.821896,3.603886,6.763438,0.00000000000000000,0.12800000000000000,3.191817,11.229312,11.269312,11.299312,11.459865,11.348905,11.288901,0.10150000000000001,0.01877370689655172
91,11.250000,11.399551,8.3,4.569487,3.620496,6.821915,3.604078,6.764088,0.00000000000000000,0.12775000000000000,3.192479,11.23,11.27,11.3,11.459861,11.347099,11.290000,0.10150000000000001,0.01907650862068965
92,11.250000,11.397728,8.3,4.569025,3.620508,6.821933,3.604271,6.764738,0.00000000000000000,0.12750000000000000,3.192057,11.230729,11.270729,11.300729,11.459856,11.345306,11.291150,0.10150000000000001,0.01937931034482758
93,11.250000,11.395905,8.3,4.568562,3.62052,6.821951,3.604463,6.765388,0.00000000000000000,0.12725000000000000,3.191636,11.231491,11.271491,11.301491,11.459852,11.343523,11.292335,0.10150000000000001,0.01968211206896552
94,11.250816,11.394082,8.3,4.5681,3.620533,6.821969,3.604655,6.766038,0.00000000000000000,0.12700000000000000,3.191214,11.232285,11.272285,11.302285,11.459848,11.341751,11.293555,0.10150000000000001,0.01998491379310345
95,11.252993,11.392258,8.3,4.567637,3.620545,6.821988,3.604847,6.766688,0.00000000000000000,0.12675000000000000,3.190792,11.23311,11.27311,11.30311,11.459845,11.339989,11.294810,0.10150000000000001,0.02028771551724138
96,11.256122,11.390435,8.3,4.567175,3.620557,6.822006,3.605039,6.767338,0.00000000000000000,0.12650000000000000,3.19037,11.233966,11.273966,11.303966,11.459842,11.338236,11.296097,0.10150000000000001,0.02059051724137931
97,11.259796,11.388612,8.3,4.566712,3.620569,6.822023,3.605231,6.767988,0.00000000000000000,0.12625000000000000,3.189948,11.234851,11.274851,11.304851,11.459841,11.336493,11.297416,0.10150000000000001,0.02089331896551724
98,11.263605,11.386789,8.3,4.56625,3.620582,6.822041,3.605423,6.768638,0.00000000000000000,0.12600000000000000,3.189526,11.235764,11.275764,11.305764,11.459841,11.334759,11.298767,0.10150000000000001,0.02119612068965518
99,11.267143,11.384966,8.3,4.565787,3.620594,6.822059,3.605615,6.769288,0.00000000000000000,0.12575000000000000,3.189104,11.236705,11.276705,11.306705,11.459841,11.333033,11.300147,0.10150000000000001,0.02149892241379311
100,11.270000,11.383143,8.3,4.565325,3.620606,6.822077,3.605807,6.769938,0.00000000000000000,0.12550000000000000,3.188682,11.237672,11.277672,11.307672,11.459844,11.331315,11.301558,0.10150000000000001,0.02180172413793104
101,11.272490,11.381320,8.3,4.564862,3.620618,6.822094,3.605999,6.770588,0.00000000000000000,0.12525000000000000,3.18826,11.238665,11.278665,11.308665,11.459848,11.329605,11.302996,0.10150000000000001,0.02210452586206897
102,11.275160,11.379496,8.3,4.5644,3.620631,6.822112,3.606192,6.771238,0.00000000000000000,0.12500000000000000,3.187839,11.239682,11.279682,11.309682,11.459854,11.327902,11.304462,0.10150000000000001,0.02240732758620690
103,11.277952,11.377673,8.3,4.563937,3.620643,6.822129,3.606384,6.771888,0.00000000000000000,0.12475000000000000,3.187417,11.240724,11.280724,11.310724,11.459862,11.326206,11.305955,0.10150000000000001,0.02271012931034484
104,11.280807,11.375850,8.3,4.563475,3.620655,6.822147,3.606576,6.772538,0.00000000000000000,0.12450000000000000,3.186995,11.241788,11.281788,11.311788,11.459872,11.324516,11.307474,0.10150000000000001,0.02301293103448277
105,11.283666,11.374027,8.3,4.563012,3.620667,6.822164,3.606768,6.773187,0.00000000000000000,0.12425000000000000,3.186573,11.242874,11.282874,11.312874,11.459885,11.322832,11.309017,0.10150000000000001,0.02331573275862070
106,11.286472,11.372204,8.3,4.56255,3.620679,6.822181,3.60696,6.773837,0.00000000000000000,0.12400000000000000,3.186151,11.243982,11.283982,11.313982,11.459901,11.321153,11.310584,0.10150000000000001,0.02361853448275863
107,11.289167,11.370381,8.3,4.562087,3.620691,6.822198,3.607152,6.774487,0.00000000000000000,0.12375000000000000,3.185729,11.245109,11.285109,11.315109,11.459919,11.319480,11.312174,0.10150000000000001,0.02392133620689656
108,11.291691,11.368558,8.3,4.561625,3.620703,6.822215,3.607344,6.775137,0.00000000000000000,0.12350000000000000,3.185307,11.246256,11.286256,11.316256,11.459940,11.317811,11.313786,0.10150000000000001,0.02422413793103450
109,11.293987,11.366735,8.3,4.561162,3.620716,6.822232,3.607536,6.775787,0.00000000000000000,0.12325000000000000,3.184885,11.247421,11.287421,11.317421,11.459965,11.316146,11.315420,0.10150000000000001,0.02452693965517243
110,11.295996,11.364911,8.3,4.5607,3.620728,6.822249,3.607728,6.776437,0.00000000000000000,0.12300000000000000,3.184463,11.248604,11.288604,11.318604,11.459993,11.314485,11.317073,0.10150000000000001,0.02482974137931036
111,11.297660,11.363088,8.3,4.560237,3.62074,6.822265,3.60792,6.777087,0.00000000000000000,0.12275000000000000,3.184042,11.249803,11.289803,11.319803,11.460024,11.312828,11.318746,0.10150000000000001,0.02513254310344829
112,11.298921,11.361265,8.3,4.559775,3.620752,6.822282,3.608113,6.777737,0.00000000000000000,0.12250000000000000,3.18362,11.251017,11.291017,11.321017,11.460060,11.311173,11.320437,0.10150000000000001,0.02543534482758622
113,11.299721,11.359442,8.3,4.559312,3.620764,6.822299,3.608305,6.778387,0.00000000000000000,0.12225000000000000,3.183198,11.252246,11.292246,11.322246,11.460100,11.309521,11.322146,0.10150000000000001,0.02573814655172416
114,11.300000,11.357619,8.3,4.55885,3.620776,6.822315,3.608497,6.779037,0.00000000000000000,0.12200000000000000,3.182776,11.253489,11.293489,11.323489,11.460145,11.307870,11.323871,0.10150000000000001,0.02604094827586209
115,11.299854,11.355796,8.3,4.558388,3.620788,6.822331,3.608689,6.779687,0.00000000000000000,0.12197142857142856,3.182354,11.254745,11.294745,11.324745,11.460196,11.306222,11.325612,0.10150000000000001,0.02634375000000002
116,11.299446,11.353973,8.3,4.557925,3.6208,6.822348,3.608881,6.780337,0.00000000000000000,0.12194285714285713,3.181932,11.256012,11.296012,11.326012,11.460251,11.304574,11.327368,0.10150000000000001,0.02664655172413795
117,11.298819,11.352150,8.3,4.557463,3.620812,6.822364,3.609073,6.780987,0.00000000000000000,0.12191428571428570,3.18151,11.257291,11.297291,11.327291,11.460310,11.302928,11.329137,0.10150000000000001,0.02694935344827588
118,11.298017,11.350326,8.3,4.557,3.620824,6.82238,3.609265,6.781637,0.00000000000000000,0.12188571428571426,3.181088,11.258579,11.298579,11.328579,11.460372,11.301282,11.330920,0.10150000000000001,0.02725215517241382
119,11.297085,11.348503,8.3,4.556538,3.620836,6.822396,3.609457,6.782287,0.00000000000000000,0.12185714285714283,3.180666,11.259877,11.299877,11.329877,11.460437,11.299635,11.332714,0.10150000000000001,0.02755495689655175
120,11.296064,11.346680,8.3,4.556075,3.620848,6.822412,3.609649,6.782937,0.00000000000000000,0.12182857142857140,3.180245,11.261183,11.301183,11.331183,11.460504,11.297988,11.334520,0.10150000000000001,0.02785775862068968
121,11.295000,11.344857,8.3,4.555613,3.62086,6.822428,3.609841,6.783587,0.00000000000000000,0.12179999999999996,3.179823,11.262496,11.302496,11.332496,11.460573,11.296341,11.336335,0.10150000000000001,0.02816056034482761
122,11.293936,11.343034,8.3,4.55515,3.620871,6.822444,3.610034,6.784237,0.00000000000000000,0.12177142857142853,3.179401,11.263816,11.303816,11.333816,11.460643,11.294691,11.338160,0.10150000000000001,0.02846336206896554
123,11.292915,11.341211,8.3,4.554688,3.620883,6.822459,3.610226,6.784887,0.00000000000000000,0.12174285714285710,3.178979,11.265141,11.305141,11.335141,11.460715,11.293041,11.339993,0.10150000000000001,0.02876616379310348
