TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/11,*C,MXPEUR,V48,18.382599,18.382599,0.000000,,0.000000,18.382599,18.382599,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/11,*C,MXPUSD,FIX,16.798500,16.798500,0.000000,,0.000000,16.798500,16.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/11,2U,CBIC002,300117,900.908628,895.084109,5.824519,2138,0.000000,901.036945,895.085557,5.951388,2137,0.000000,9899,0.000000,VAL025012,,5.052567,30.443989,3.650000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/11,2U,CBIC004,310116,855.250704,849.426185,5.824519,2502,0.000000,855.399271,849.447883,5.951388,2501,0.000000,10373,0.000000,VAL025012,,5.702228,39.093525,4.800000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/11,2U,CBIC006,321125,889.420358,877.391461,12.028897,3181,0.000000,889.567134,877.411107,12.156027,3180,0.000000,10920,0.000000,VAL025012,,6.912659,58.496289,4.480000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/11,2U,CBIC009,331124,768.476666,759.922784,8.553882,3545,0.000000,768.610160,759.965874,8.644286,3544,0.000000,10921,0.000000,VAL025012,,7.891661,74.672417,4.800000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/11,6U,SHF0003,240405,0.000000,0.000000,0.000000,25,0.000000,0.000000,0.000000,0.000000,24,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,241004,0.000000,0.000000,0.000000,207,0.000000,0.000000,0.000000,0.000000,206,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,250404,0.000000,0.000000,0.000000,389,0.000000,0.000000,0.000000,0.000000,388,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,251003,0.000000,0.000000,0.000000,571,0.000000,0.000000,0.000000,0.000000,570,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,260406,0.000000,0.000000,0.000000,756,0.000000,0.000000,0.000000,0.000000,755,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,261002,0.000000,0.000000,0.000000,935,0.000000,0.000000,0.000000,0.000000,934,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,270402,0.000000,0.000000,0.000000,1117,0.000000,0.000000,0.000000,0.000000,1116,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,271001,0.000000,0.000000,0.000000,1299,0.000000,0.000000,0.000000,0.000000,1298,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,280331,0.000000,0.000000,0.000000,1481,0.000000,0.000000,0.000000,0.000000,1480,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,280929,0.000000,0.000000,0.000000,1663,0.000000,0.000000,0.000000,0.000000,1662,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240314,9.990625,9.990625,0.000000,3,11.249444,9.993748,9.993748,0.000000,2,11.252961,91,0.000000,VAL025012,,0.008326,0.000139,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240321,9.968847,9.968847,0.000000,10,11.214953,9.971950,9.971950,0.000000,9,11.218448,182,0.000000,VAL025012,,0.027691,0.001534,11.250000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240327,9.950293,9.950293,0.000000,16,11.184129,9.953379,9.953379,0.000000,15,11.187605,90,0.000000,VAL025012,,0.044224,0.003911,11.240000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240404,9.925690,9.925690,0.000000,24,11.146549,9.928752,9.928752,0.000000,23,11.150002,365,0.000000,VAL025012,,0.066171,0.008757,11.230000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240411,9.904308,9.904308,0.000000,31,11.112633,9.907366,9.907366,0.000000,30,11.116065,91,0.000000,VAL025012,,0.085287,0.014548,11.220000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240418,9.882953,9.882953,0.000000,38,11.088673,9.885998,9.885998,0.000000,37,11.092090,182,0.000000,VAL025012,,0.104320,0.021765,11.220000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240425,9.861690,9.861690,0.000000,45,11.064816,9.864722,9.864722,0.000000,44,11.068218,91,0.000000,VAL025012,,0.123271,0.030392,11.220000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240502,9.840518,9.840518,0.000000,52,11.041061,9.843537,9.843537,0.000000,51,11.044448,364,0.000000,VAL025012,,0.142141,0.040408,11.220000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240509,9.819437,9.819437,0.000000,59,11.017408,9.822443,9.822443,0.000000,58,11.020781,91,0.000000,VAL025012,,0.160930,0.051797,11.220000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240516,9.798446,9.798446,0.000000,66,10.993856,9.801439,9.801439,0.000000,65,10.997215,182,0.000000,VAL025012,,0.179638,0.064540,11.220000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240523,9.777545,9.777545,0.000000,73,10.970405,9.780525,9.780525,0.000000,72,10.973749,91,0.000000,VAL025012,,0.198267,0.078620,11.220000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240530,9.756732,9.756732,0.000000,80,10.947053,9.759700,9.759700,0.000000,79,10.950383,364,0.000000,VAL025012,,0.216816,0.094019,11.220000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240606,9.736925,9.736925,0.000000,87,10.885882,9.739819,9.739819,0.000000,86,10.889174,91,0.000000,VAL025012,,0.235309,0.110741,11.180000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240613,9.715618,9.715618,0.000000,94,10.891208,9.718559,9.718559,0.000000,93,10.894504,182,0.000000,VAL025012,,0.253686,0.128713,11.210000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240627,9.674923,9.674923,0.000000,108,10.835913,9.677832,9.677832,0.000000,107,10.839176,364,0.000000,VAL025012,,0.290248,0.168487,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240711,9.634324,9.634324,0.000000,122,10.790443,9.637212,9.637212,0.000000,121,10.793678,182,0.000000,VAL025012,,0.326497,0.213200,11.200000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240725,9.593717,9.593717,0.000000,136,10.754556,9.596589,9.596589,0.000000,135,10.757770,364,0.000000,VAL025012,,0.362429,0.262710,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240808,9.553760,9.553760,0.000000,150,10.709765,9.556603,9.556603,0.000000,149,10.712952,182,0.000000,VAL025012,,0.398073,0.316925,11.210000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240822,9.514134,9.514134,0.000000,164,10.665345,9.516954,9.516954,0.000000,163,10.668505,364,0.000000,VAL025012,,0.433422,0.375709,11.210000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240905,9.474836,9.474836,0.000000,178,10.621291,9.477632,9.477632,0.000000,177,10.624426,182,0.000000,VAL025012,,0.468478,0.438943,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240919,9.438711,9.438711,0.000000,192,10.524163,9.441392,9.441392,0.000000,191,10.527241,364,0.000000,VAL025012,,0.503398,0.506819,11.150000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241003,9.400239,9.400239,0.000000,206,10.481266,9.402976,9.402976,0.000000,205,10.484319,721,0.000000,VAL025012,,0.537903,0.578678,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241017,9.361543,9.361543,0.000000,220,10.447482,9.364268,9.364268,0.000000,219,10.450515,364,0.000000,VAL025012,,0.572094,0.654584,11.160000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241114,9.286680,9.286680,0.000000,248,10.354648,9.289290,9.289290,0.000000,247,10.357627,364,0.000000,VAL025012,,0.639749,0.818558,11.150000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241128,9.250680,9.250680,0.000000,262,10.296006,9.253312,9.253312,0.000000,261,10.298952,721,0.000000,VAL025012,,0.673244,0.906515,11.130000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241211,9.215764,9.215764,0.000000,275,10.266361,9.218404,9.218404,0.000000,274,10.269290,363,0.000000,VAL025012,,0.703982,0.991181,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250109,9.142291,9.142291,0.000000,304,10.157085,9.144778,9.144778,0.000000,303,10.159951,364,0.000000,VAL025012,,0.772016,1.192016,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250123,9.107786,9.107786,0.000000,318,10.100535,9.110177,9.110177,0.000000,317,10.103369,728,0.000000,VAL025012,,0.804521,1.294508,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250206,9.075188,9.075188,0.000000,332,10.028083,9.077607,9.077607,0.000000,331,10.030877,700,0.000000,VAL025012,,0.836934,1.400917,11.050000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250306,9.005764,9.005764,0.000000,360,9.942363,9.008252,9.008252,0.000000,359,9.945110,364,0.000000,VAL025012,,0.900576,1.622076,11.040000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250320,8.988670,8.988670,0.000000,374,9.734729,8.989843,8.989843,0.000000,373,9.737362,721,0.000000,VAL025012,,0.933823,1.744050,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250515,8.888428,8.888428,0.000000,430,9.306184,8.890126,8.890126,0.000000,429,9.308590,721,0.000000,VAL025012,,1.061673,2.254301,10.470000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250710,8.725471,8.725471,0.000000,486,9.440959,8.728412,8.728412,0.000000,485,9.443436,721,0.000000,VAL025012,,1.177938,2.775078,10.820000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250904,8.600297,8.600297,0.000000,542,9.296921,8.602498,8.602498,0.000000,541,9.299322,721,0.000000,VAL025012,,1.294822,3.353130,10.810000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,251030,8.488452,8.488452,0.000000,598,9.099620,8.490405,8.490405,0.000000,597,9.101921,721,0.000000,VAL025012,,1.410026,3.976348,10.720000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,251224,8.374605,8.374605,0.000000,653,8.960828,8.376645,8.376645,0.000000,652,8.963059,720,0.000000,VAL025012,,1.519060,4.615089,10.700000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,260219,8.261485,8.261485,0.000000,710,8.815005,8.263438,8.263438,0.000000,709,8.817164,721,0.000000,VAL025012,,1.629349,5.309553,10.670000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,240606,79.717138,79.717138,0.000000,87,6.738404,79.735533,79.735533,0.000000,86,6.739666,182,0.000000,VAL025012,,0.237731,0.013948,6.849952,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,240725,79.936772,79.936772,0.000000,136,3.593166,79.948163,79.948163,0.000000,135,3.593524,182,0.000000,VAL025012,,0.372650,0.034273,3.642611,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,241205,77.024462,77.024462,0.000000,269,6.626183,77.042237,77.042237,0.000000,268,6.627403,182,0.000000,VAL025012,,0.710226,0.124492,6.971351,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250123,78.486712,78.486712,0.000000,318,3.562419,78.497903,78.497903,0.000000,317,3.562772,182,0.000000,VAL025012,,0.855537,0.180645,3.678164,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250605,74.423753,74.423753,0.000000,451,6.513945,74.440915,74.440915,0.000000,450,6.515124,182,0.000000,VAL025012,,1.150545,0.326704,7.092751,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250724,77.061970,77.061970,0.000000,500,3.531561,77.072962,77.072962,0.000000,499,3.531908,182,0.000000,VAL025012,,1.320765,0.430525,3.713717,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,251204,71.914510,71.914510,0.000000,633,6.402057,71.931067,71.931067,0.000000,632,6.403195,182,0.000000,VAL025012,,1.560399,0.600923,7.214150,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260122,75.662627,75.662627,0.000000,682,3.500628,75.673421,75.673421,0.000000,681,3.500968,182,0.000000,VAL025012,,1.768810,0.772165,3.749270,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260604,70.432351,70.432351,0.000000,815,5.780295,70.442331,70.442331,0.000000,814,5.781223,182,0.000000,VAL025012,,1.967638,0.955516,6.650587,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260723,74.288709,74.288709,0.000000,864,3.469654,74.299307,74.299307,0.000000,863,3.469989,182,0.000000,VAL025012,,2.200148,1.194680,3.784823,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,261203,69.346562,69.346562,0.000000,997,5.208921,69.354423,69.354423,0.000000,996,5.209675,182,0.000000,VAL025012,,2.369929,1.386177,6.087024,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270121,72.940189,72.940189,0.000000,1046,3.438673,72.950591,72.950591,0.000000,1045,3.439001,182,0.000000,VAL025012,,2.615254,1.688012,3.820376,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270603,67.860286,67.860286,0.000000,1179,4.964853,67.870885,67.870885,0.000000,1178,4.965538,182,0.000000,VAL025012,,2.742488,1.856254,5.928883,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270722,71.616997,71.616997,0.000000,1228,3.407712,71.627203,71.627203,0.000000,1227,3.408034,182,0.000000,VAL025012,,3.014601,2.242887,3.855928,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,271202,66.523586,66.523586,0.000000,1361,4.737238,66.533341,66.533341,0.000000,1360,4.737861,182,0.000000,VAL025012,,3.103481,2.377092,5.770743,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280120,70.319013,70.319013,0.000000,1410,3.376801,70.329026,70.329026,0.000000,1409,3.377118,182,0.000000,VAL025012,,3.398656,2.850770,3.891481,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280601,65.322617,65.322617,0.000000,1543,4.524240,65.331608,65.331608,0.000000,1542,4.524809,182,0.000000,VAL025012,,3.454974,2.946032,5.612602,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280720,69.046087,69.046087,0.000000,1592,3.345966,69.055909,69.055909,0.000000,1591,3.346277,182,0.000000,VAL025012,,3.767883,3.503828,3.927034,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,281130,64.245581,64.245581,0.000000,1725,4.324271,64.255971,64.255971,0.000000,1724,4.324791,182,0.000000,VAL025012,,3.798811,3.561584,5.454461,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290118,67.798030,67.798030,0.000000,1774,3.315230,67.807663,67.807663,0.000000,1773,3.315536,182,0.000000,VAL025012,,4.122741,4.194883,3.962587,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290531,62.769093,62.769093,0.000000,1907,4.255526,62.779709,62.779709,0.000000,1906,4.256029,182,0.000000,VAL025012,,4.103098,4.155005,5.494011,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290719,66.574623,66.574623,0.000000,1956,3.284616,66.584074,66.584074,0.000000,1955,3.284915,182,0.000000,VAL025012,,4.463678,4.917378,3.998140,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,291129,61.340371,61.340371,0.000000,2089,4.188600,61.350668,61.350668,0.000000,2088,4.189088,182,0.000000,VAL025012,,4.392383,4.761548,5.533561,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300117,65.375622,65.375622,0.000000,2138,3.254142,65.395152,65.395152,0.000000,2137,3.254436,182,0.000000,VAL025012,,4.791140,5.665334,4.033693,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300530,59.957497,59.957497,0.000000,2271,4.123434,59.967489,59.967489,0.000000,2270,4.123906,182,0.000000,VAL025012,,4.667410,5.376501,5.573111,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300718,61.366694,61.366694,0.000000,2320,3.766505,61.391189,61.391189,0.000000,2319,3.766900,182,0.000000,VAL025012,,4.880182,5.877869,4.973797,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,301128,58.618639,58.618639,0.000000,2453,4.059966,58.628337,58.628337,0.000000,2452,4.060424,182,0.000000,VAL025012,,4.928884,5.995771,5.612661,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,310116,57.431505,57.431505,0.000000,2502,4.191236,57.455218,57.455218,0.000000,2501,4.191724,182,0.000000,VAL025012,,4.925528,5.987610,5.913901,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,310529,57.322049,57.322049,0.000000,2635,3.998139,57.331466,57.331466,0.000000,2634,3.998583,182,0.000000,VAL025012,,5.177471,6.615812,5.652211,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,311127,56.066061,56.066061,0.000000,2817,3.937899,56.074963,56.074963,0.000000,2816,3.938329,182,0.000000,VAL025012,,5.413800,7.233563,5.691761,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,320527,54.917596,54.917596,0.000000,2999,3.869042,54.926101,54.926101,0.000000,2998,3.869458,182,0.000000,VAL025012,,5.645512,7.866009,5.709185,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,321125,53.808945,53.808945,0.000000,3181,3.802505,53.817190,53.817190,0.000000,3180,3.802906,182,0.000000,VAL025012,,5.867235,8.496005,5.726608,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,330526,52.738120,52.738120,0.000000,3363,3.738172,52.746118,52.746118,0.000000,3362,3.738561,182,0.000000,VAL025012,,6.079486,9.121820,5.744032,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,331124,51.703271,51.703271,0.000000,3545,3.675937,51.711033,51.711033,0.000000,3544,3.676313,182,0.000000,VAL025012,,6.282747,9.741975,5.761456,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,300117,65.375622,65.375622,0.000000,2138,3.254142,65.395152,65.395152,0.000000,2137,3.254436,9899,0.000000,VAL025012,,4.791140,5.665334,4.033693,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,310116,57.431505,57.431505,0.000000,2502,4.191236,57.455218,57.455218,0.000000,2501,4.191724,10374,0.000000,VAL025012,,4.925528,5.987610,5.913901,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,321125,53.808945,53.808945,0.000000,3181,3.802505,53.817190,53.817190,0.000000,3180,3.802906,10920,0.000000,VAL025012,,5.867235,8.496005,5.726608,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,331124,51.703271,51.703271,0.000000,3545,3.675937,51.711033,51.711033,0.000000,3544,3.676313,10921,0.000000,VAL025012,,6.282747,9.741975,5.761456,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1M,0.085300,0.085300,0.000000,,0.000000,0.085300,0.085300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1Y,0.953000,0.953000,0.000000,,0.000000,0.953000,0.953000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2M,0.160000,0.160000,0.000000,,0.000000,0.160000,0.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3M,0.240500,0.240500,0.000000,,0.000000,0.240500,0.240500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,4Y,3.360000,3.360000,0.000000,,0.000000,3.360000,3.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,5Y,4.205000,4.205000,0.000000,,0.000000,4.205000,4.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,6M,0.483500,0.483500,0.000000,,0.000000,0.483500,0.483500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,9M,0.715000,0.715000,0.000000,,0.000000,0.715000,0.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
