INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
BI_CETES_240509,2024/05/09,3,0,0,10,10,10,9.990814
BI_CETES_240516,2024/05/16,10,0,0,10,10,10,9.969504
BI_CETES_240523,2024/05/23,17,0,0,10,10,10,9.948385
BI_CETES_240530,2024/05/30,24,0,0,10,10,10,9.927471
BI_CETES_240606,2024/06/06,31,0,0,10,10,10,9.906388
BI_CETES_240613,2024/06/13,38,0,0,10,10,10,9.884522
BI_CETES_240620,2024/06/20,45,0,0,10,10,10,9.863149
BI_CETES_240627,2024/06/27,52,0,0,10,10,10,9.842252
BI_CETES_240704,2024/07/04,59,0,0,10,10,10,9.821230
BI_CETES_240711,2024/07/11,66,0,0,10,10,10,9.799642
BI_CETES_240718,2024/07/18,73,0,0,10,10,10,9.778708
BI_CETES_240725,2024/07/25,80,0,0,10,10,10,9.758048
BI_CETES_240801,2024/08/01,87,0,0,10,10,10,9.737846
BI_CETES_240808,2024/08/08,94,0,0,10,10,10,9.717422
BI_CETES_240822,2024/08/22,108,0,0,10,10,10,9.676137
BI_CETES_240905,2024/09/05,122,0,0,10,10,10,9.635108
BI_CETES_240919,2024/09/19,136,0,0,10,10,10,9.594606
BI_CETES_241003,2024/10/03,150,0,0,10,10,10,9.553234
BI_CETES_241017,2024/10/17,164,0,0,10,10,10,9.513310
BI_CETES_241031,2024/10/31,178,0,0,10,10,10,9.473948
BI_CETES_241114,2024/11/14,192,0,0,10,10,10,9.433770
BI_CETES_241128,2024/11/28,206,0,0,10,10,10,9.394680
BI_CETES_241211,2024/12/11,219,0,0,10,10,10,9.358929
BI_CETES_250109,2025/01/09,248,0,0,10,10,10,9.279317
BI_CETES_250123,2025/01/23,262,0,0,10,10,10,9.239919
BI_CETES_250206,2025/02/06,276,0,0,10,10,10,9.201503
BI_CETES_250306,2025/03/06,304,0,0,10,10,10,9.127493
BI_CETES_250320,2025/03/20,318,0,0,10,10,10,9.105033
BI_CETES_250403,2025/04/03,332,0,0,10,10,10,9.057537
BI_CETES_250430,2025/04/30,359,0,0,10,10,10,8.982207
BI_CETES_250515,2025/05/15,374,0,0,10,10,10,8.985235
BI_CETES_250710,2025/07/10,430,0,0,10,10,10,8.809533
BI_CETES_250904,2025/09/04,486,0,0,10,10,10,8.670320
BI_CETES_251030,2025/10/30,542,0,0,10,10,10,8.539483
BI_CETES_251224,2025/12/24,597,0,0,10,10,10,8.408276
BI_CETES_260219,2026/02/19,654,0,0,10,10,10,8.286439
BI_CETES_260416,2026/04/16,710,0,0,10,10,10,8.167006
CC_CBIC_240606,2024/06/06,31,0,0,10,10,10,80.830928
CC_CBIC_240725,2024/07/25,80,0,0,10,10,10,80.608096
CC_CBIC_241205,2024/12/05,213,0,0,10,10,10,77.933348
CC_CBIC_250123,2025/01/23,262,0,0,10,10,10,78.977216
CC_CBIC_250605,2025/06/05,395,0,0,10,10,10,75.140096
CC_CBIC_250724,2025/07/24,444,0,0,10,10,10,77.377793
CC_CBIC_251204,2025/12/04,577,0,0,10,10,10,72.447712
CC_CBIC_260122,2026/01/22,626,0,0,10,10,10,75.809974
CC_CBIC_260604,2026/06/04,759,0,0,10,10,10,70.319092
CC_CBIC_260723,2026/07/23,808,0,0,10,10,10,74.273814
CC_CBIC_261203,2026/12/03,941,0,0,10,10,10,68.449490
CC_CBIC_270121,2027/01/21,990,0,0,10,10,10,72.769287
CC_CBIC_270603,2027/06/03,1123,0,0,10,10,10,66.835314
CC_CBIC_270722,2027/07/22,1172,0,0,10,10,10,71.296295
CC_CBIC_271202,2027/12/02,1305,0,0,10,10,10,65.427082
CC_CBIC_280120,2028/01/20,1354,0,0,10,10,10,69.854674
CC_CBIC_280601,2028/06/01,1487,0,0,10,10,10,64.203465
CC_CBIC_280720,2028/07/20,1536,0,0,10,10,10,68.444199
CC_CBIC_281130,2028/11/30,1669,0,0,10,10,10,63.158968
CC_CBIC_290118,2029/01/18,1718,0,0,10,10,10,67.064600
CC_CBIC_290531,2029/05/31,1851,0,0,10,10,10,61.624980
CC_CBIC_290719,2029/07/19,1900,0,0,10,10,10,65.715554
CC_CBIC_291129,2029/11/29,2033,0,0,10,10,10,60.156460
CC_CBIC_300117,2030/01/17,2082,0,0,10,10,10,64.432394
CC_CBIC_300530,2030/05/30,2215,0,0,10,10,10,58.750454
CC_CBIC_300718,2030/07/18,2264,0,0,10,10,10,60.611193
CC_CBIC_301128,2030/11/28,2397,0,0,10,10,10,57.403077
CC_CBIC_310116,2031/01/16,2446,0,0,10,10,10,56.834280
CC_CBIC_310529,2031/05/29,2579,0,0,10,10,10,56.110773
CC_CBIC_311127,2031/11/27,2761,0,0,10,10,10,54.870260
CC_CBIC_320527,2032/05/27,2943,0,0,10,10,10,53.419778
CC_CBIC_321125,2032/11/25,3125,0,0,10,10,10,52.105603
CC_CBIC_330526,2033/05/26,3307,0,0,10,10,10,50.824532
CC_CBIC_331124,2033/11/24,3489,0,0,10,10,10,49.582728
CP_CBIC_300117,2030/01/17,2082,0,0,10,10,10,64.432394
CP_CBIC_310116,2031/01/16,2446,0,0,10,10,10,56.834280
CP_CBIC_321125,2032/11/25,3125,0,0,10,10,10,52.105603
CP_CBIC_331124,2033/11/24,3489,0,0,10,10,10,49.582728
MC_BONOS_240606,2024/06/06,31,0,0,10,10,10,9.906388
MC_BONOS_240905,2024/09/05,122,0,0,10,10,10,9.635108
MC_BONOS_241205,2024/12/05,213,0,0,10,10,10,9.375396
MC_BONOS_250306,2025/03/06,304,0,0,10,10,10,9.127493
MC_BONOS_250605,2025/06/05,395,0,0,10,10,10,8.936568
MC_BONOS_250904,2025/09/04,486,0,0,10,10,10,8.670320
MC_BONOS_251204,2025/12/04,577,0,0,10,10,10,8.456557
MC_BONOS_260305,2026/03/05,668,0,0,10,10,10,8.256532
MC_BONOS_260604,2026/06/04,759,0,0,10,10,10,8.062627
MC_BONOS_260903,2026/09/03,850,0,0,10,10,10,7.865278
MC_BONOS_261203,2026/12/03,941,0,0,10,10,10,7.694186
MC_BONOS_270304,2027/03/04,1032,0,0,10,10,10,7.536277
MC_BONOS_270603,2027/06/03,1123,0,0,10,10,10,7.362211
MC_BONOS_270902,2027/09/02,1214,0,0,10,10,10,7.188507
MC_BONOS_271202,2027/12/02,1305,0,0,10,10,10,7.021913
MC_BONOS_280302,2028/03/02,1396,0,0,10,10,10,6.860884
MC_BONOS_280601,2028/06/01,1487,0,0,10,10,10,6.704616
MC_BONOS_280831,2028/08/31,1578,0,0,10,10,10,6.553128
MC_BONOS_281130,2028/11/30,1669,0,0,10,10,10,6.406250
MC_BONOS_290301,2029/03/01,1760,0,0,10,10,10,6.263820
MC_BONOS_290531,2029/05/31,1851,0,0,10,10,10,6.122619
MC_BONOS_290830,2029/08/30,1942,0,0,10,10,10,5.979663
MC_BONOS_291129,2029/11/29,2033,0,0,10,10,10,5.839276
MC_BONOS_300228,2030/02/28,2124,0,0,10,10,10,5.703359
MC_BONOS_300530,2030/05/30,2215,0,0,10,10,10,5.571254
MC_BONOS_300829,2030/08/29,2306,0,0,10,10,10,5.442867
MC_BONOS_301128,2030/11/28,2397,0,0,10,10,10,5.318101
MC_BONOS_310227,2031/02/27,2488,0,0,10,10,10,5.196863
MC_BONOS_310529,2031/05/29,2579,0,0,10,10,10,5.079057
MC_BONOS_310828,2031/08/28,2670,0,0,10,10,10,4.959780
MC_BONOS_311127,2031/11/27,2761,0,0,10,10,10,4.842686
MC_BONOS_320226,2032/02/26,2852,0,0,10,10,10,4.729374
MC_BONOS_320527,2032/05/27,2943,0,0,10,10,10,4.619287
MC_BONOS_320826,2032/08/26,3034,0,0,10,10,10,4.512340
MC_BONOS_321125,2032/11/25,3125,0,0,10,10,10,4.408449
MC_BONOS_330224,2033/02/24,3216,0,0,10,10,10,4.307533
MC_BONOS_330526,2033/05/26,3307,0,0,10,10,10,4.209507
MC_BONOS_330825,2033/08/25,3398,0,0,10,10,10,4.108440
MC_BONOS_331124,2033/11/24,3489,0,0,10,10,10,4.008911
MC_BONOS_340223,2034/02/23,3580,0,0,10,10,10,3.912883
MC_BONOS_340525,2034/05/25,3671,0,0,10,10,10,3.819701
MC_BONOS_340824,2034/08/24,3762,0,0,10,10,10,3.729280
MC_BONOS_341123,2034/11/23,3853,0,0,10,10,10,3.641541
MC_BONOS_350222,2035/02/22,3944,0,0,10,10,10,3.557729
MC_BONOS_350524,2035/05/24,4035,0,0,10,10,10,3.476702
MC_BONOS_350823,2035/08/23,4126,0,0,10,10,10,3.397922
MC_BONOS_351122,2035/11/22,4217,0,0,10,10,10,3.321447
MC_BONOS_360221,2036/02/21,4308,0,0,10,10,10,3.247205
MC_BONOS_360522,2036/05/22,4399,0,0,10,10,10,3.175125
MC_BONOS_360821,2036/08/21,4490,0,0,10,10,10,3.105138
MC_BONOS_361120,2036/11/20,4581,0,0,10,10,10,3.037178
MC_BONOS_370219,2037/02/19,4672,0,0,10,10,10,2.956927
MC_BONOS_370521,2037/05/21,4763,0,0,10,10,10,2.875968
MC_BONOS_370820,2037/08/20,4854,0,0,10,10,10,2.799173
MC_BONOS_371119,2037/11/19,4945,0,0,10,10,10,2.725037
MC_BONOS_380218,2038/02/18,5036,0,0,10,10,10,2.653458
MC_BONOS_380520,2038/05/20,5127,0,0,10,10,10,2.584338
MC_BONOS_380819,2038/08/19,5218,0,0,10,10,10,2.517586
MC_BONOS_381118,2038/11/18,5309,0,0,10,10,10,2.453110
MC_BONOS_390217,2039/02/17,5400,0,0,10,10,10,2.387615
MC_BONOS_390519,2039/05/19,5491,0,0,10,10,10,2.323677
MC_BONOS_390818,2039/08/18,5582,0,0,10,10,10,2.262326
MC_BONOS_391117,2039/11/17,5673,0,0,10,10,10,2.203151
MC_BONOS_400216,2040/02/16,5764,0,0,10,10,10,2.146062
MC_BONOS_400517,2040/05/17,5855,0,0,10,10,10,2.090973
MC_BONOS_400816,2040/08/16,5946,0,0,10,10,10,2.037803
MC_BONOS_401115,2040/11/15,6037,0,0,10,10,10,1.986472
MC_BONOS_410214,2041/02/14,6128,0,0,10,10,10,1.936905
MC_BONOS_410516,2041/05/16,6219,0,0,10,10,10,1.889031
MC_BONOS_410815,2041/08/15,6310,0,0,10,10,10,1.842780
MC_BONOS_411114,2041/11/14,6401,0,0,10,10,10,1.798086
MC_BONOS_420213,2042/02/13,6492,0,0,10,10,10,1.754887
MC_BONOS_420515,2042/05/15,6583,0,0,10,10,10,1.713122
MC_BONOS_420814,2042/08/14,6674,0,0,10,10,10,1.672732
MC_BONOS_421113,2042/11/13,6765,0,0,10,10,10,1.633665
MC_BONOS_430212,2043/02/12,6856,0,0,10,10,10,1.593918
MC_BONOS_430514,2043/05/14,6947,0,0,10,10,10,1.555051
MC_BONOS_430813,2043/08/13,7038,0,0,10,10,10,1.517691
MC_BONOS_431112,2043/11/12,7129,0,0,10,10,10,1.481589
MC_BONOS_440211,2044/02/11,7220,0,0,10,10,10,1.446693
MC_BONOS_440512,2044/05/12,7311,0,0,10,10,10,1.412953
MC_BONOS_440811,2044/08/11,7402,0,0,10,10,10,1.380321
MC_BONOS_441110,2044/11/10,7493,0,0,10,10,10,1.348753
MC_BONOS_450209,2045/02/09,7584,0,0,10,10,10,1.318204
MC_BONOS_450511,2045/05/11,7675,0,0,10,10,10,1.288634
MC_BONOS_450810,2045/08/10,7766,0,0,10,10,10,1.260003
MC_BONOS_451109,2045/11/09,7857,0,0,10,10,10,1.232275
MC_BONOS_460208,2046/02/08,7948,0,0,10,10,10,1.205414
MC_BONOS_460510,2046/05/10,8039,0,0,10,10,10,1.179385
MC_BONOS_460809,2046/08/09,8130,0,0,10,10,10,1.154155
MC_BONOS_461108,2046/11/08,8221,0,0,10,10,10,1.129695
MC_BONOS_470207,2047/02/07,8312,0,0,10,10,10,1.105975
MC_BONOS_470509,2047/05/09,8403,0,0,10,10,10,1.082965
MC_BONOS_470808,2047/08/08,8494,0,0,10,10,10,1.060640
MC_BONOS_471107,2047/11/07,8585,0,0,10,10,10,1.038974
MC_BONOS_480206,2048/02/06,8676,0,0,10,10,10,1.002341
MC_BONOS_480806,2048/08/06,8858,0,0,10,10,10,0.948139
MC_BONOS_490204,2049/02/04,9040,0,0,10,10,10,0.898355
MC_BONOS_490805,2049/08/05,9222,0,0,10,10,10,0.852400
MC_BONOS_500203,2050/02/03,9404,0,0,10,10,10,0.809890
MC_BONOS_500804,2050/08/04,9586,0,0,10,10,10,0.770489
MC_BONOS_510202,2051/02/02,9768,0,0,10,10,10,0.733901
MC_BONOS_510803,2051/08/03,9950,0,0,10,10,10,0.699864
MC_BONOS_520201,2052/02/01,10132,0,0,10,10,10,0.668145
MC_BONOS_520801,2052/08/01,10314,0,0,10,10,10,0.638538
MC_BONOS_530130,2053/01/30,10496,0,0,10,10,10,0.610860
MC_BONOS_530731,2053/07/31,10678,0,0,10,10,10,0.584946
MP_BONOS_240905,2024/09/05,122,0,0,10,10,10,9.635108
MP_BONOS_241205,2024/12/05,213,0,0,10,10,10,9.375396
MP_BONOS_250306,2025/03/06,304,0,0,10,10,10,9.127493
MP_BONOS_260305,2026/03/05,668,0,0,10,10,10,8.256532
MP_BONOS_260903,2026/09/03,850,0,0,10,10,10,7.865278
MP_BONOS_270304,2027/03/04,1032,0,0,10,10,10,7.536277
MP_BONOS_270603,2027/06/03,1123,0,0,10,10,10,7.362211
MP_BONOS_290531,2029/05/31,1851,0,0,10,10,10,6.122619
MP_BONOS_310529,2031/05/29,2579,0,0,10,10,10,5.079057
MP_BONOS_330526,2033/05/26,3307,0,0,10,10,10,4.209507
MP_BONOS_341123,2034/11/23,3853,0,0,10,10,10,3.641541
MP_BONOS_361120,2036/11/20,4581,0,0,10,10,10,3.037178
MP_BONOS_381118,2038/11/18,5309,0,0,10,10,10,2.453110
MP_BONOS_421113,2042/11/13,6765,0,0,10,10,10,1.633665
MP_BONOS_471107,2047/11/07,8585,0,0,10,10,10,1.038974
MP_BONOS_530731,2053/07/31,10678,0,0,10,10,10,0.584946
SC_UDIBONO_240606,2024/06/06,31,0,0,10,10,10,80.830928
SC_UDIBONO_240905,2024/09/05,122,0,0,10,10,10,79.369097
SC_UDIBONO_241205,2024/12/05,213,0,0,10,10,10,77.933348
SC_UDIBONO_250306,2025/03/06,304,0,0,10,10,10,76.523694
SC_UDIBONO_250605,2025/06/05,395,0,0,10,10,10,75.140096
SC_UDIBONO_250904,2025/09/04,486,0,0,10,10,10,73.767717
SC_UDIBONO_251204,2025/12/04,577,0,0,10,10,10,72.447712
SC_UDIBONO_260305,2026/03/05,668,0,0,10,10,10,71.312369
SC_UDIBONO_260604,2026/06/04,759,0,0,10,10,10,70.319092
SC_UDIBONO_260903,2026/09/03,850,0,0,10,10,10,69.352795
SC_UDIBONO_261203,2026/12/03,941,0,0,10,10,10,68.449490
SC_UDIBONO_270304,2027/03/04,1032,0,0,10,10,10,67.614640
SC_UDIBONO_270603,2027/06/03,1123,0,0,10,10,10,66.835314
SC_UDIBONO_270902,2027/09/02,1214,0,0,10,10,10,66.106902
SC_UDIBONO_271202,2027/12/02,1305,0,0,10,10,10,65.427082
SC_UDIBONO_280302,2028/03/02,1396,0,0,10,10,10,64.793358
SC_UDIBONO_280601,2028/06/01,1487,0,0,10,10,10,64.203465
SC_UDIBONO_280831,2028/08/31,1578,0,0,10,10,10,63.719836
SC_UDIBONO_281130,2028/11/30,1669,0,0,10,10,10,63.158968
SC_UDIBONO_290301,2029/03/01,1760,0,0,10,10,10,62.388118
SC_UDIBONO_290531,2029/05/31,1851,0,0,10,10,10,61.624980
SC_UDIBONO_290830,2029/08/30,1942,0,0,10,10,10,60.882644
SC_UDIBONO_291129,2029/11/29,2033,0,0,10,10,10,60.156460
SC_UDIBONO_300228,2030/02/28,2124,0,0,10,10,10,59.445893
SC_UDIBONO_300530,2030/05/30,2215,0,0,10,10,10,58.750454
SC_UDIBONO_300829,2030/08/29,2306,0,0,10,10,10,58.069667
SC_UDIBONO_301128,2030/11/28,2397,0,0,10,10,10,57.403077
SC_UDIBONO_310227,2031/02/27,2488,0,0,10,10,10,56.750252
SC_UDIBONO_310529,2031/05/29,2579,0,0,10,10,10,56.110773
SC_UDIBONO_310828,2031/08/28,2670,0,0,10,10,10,55.484235
SC_UDIBONO_311127,2031/11/27,2761,0,0,10,10,10,54.870260
SC_UDIBONO_320226,2032/02/26,2852,0,0,10,10,10,54.104979
SC_UDIBONO_320527,2032/05/27,2943,0,0,10,10,10,53.419778
SC_UDIBONO_320826,2032/08/26,3034,0,0,10,10,10,52.761208
SC_UDIBONO_321125,2032/11/25,3125,0,0,10,10,10,52.105603
SC_UDIBONO_330224,2033/02/24,3216,0,0,10,10,10,51.460085
SC_UDIBONO_330526,2033/05/26,3307,0,0,10,10,10,50.824532
SC_UDIBONO_330825,2033/08/25,3398,0,0,10,10,10,50.198797
SC_UDIBONO_331124,2033/11/24,3489,0,0,10,10,10,49.582728
SC_UDIBONO_340223,2034/02/23,3580,0,0,10,10,10,48.976179
SC_UDIBONO_340525,2034/05/25,3671,0,0,10,10,10,48.379006
SC_UDIBONO_340824,2034/08/24,3762,0,0,10,10,10,47.791061
SC_UDIBONO_341123,2034/11/23,3853,0,0,10,10,10,47.200495
SC_UDIBONO_350524,2035/05/24,4035,0,0,10,10,10,46.057324
SC_UDIBONO_351122,2035/11/22,4217,0,0,10,10,10,44.949412
SC_UDIBONO_360522,2036/05/22,4399,0,0,10,10,10,43.847862
SC_UDIBONO_361120,2036/11/20,4581,0,0,10,10,10,42.779192
SC_UDIBONO_370521,2037/05/21,4763,0,0,10,10,10,41.742700
SC_UDIBONO_371119,2037/11/19,4945,0,0,10,10,10,40.737458
SC_UDIBONO_380520,2038/05/20,5127,0,0,10,10,10,39.762547
SC_UDIBONO_381118,2038/11/18,5309,0,0,10,10,10,38.817057
SC_UDIBONO_390519,2039/05/19,5491,0,0,10,10,10,37.900092
SC_UDIBONO_391117,2039/11/17,5673,0,0,10,10,10,37.010768
SC_UDIBONO_400517,2040/05/17,5855,0,0,10,10,10,36.148217
SC_UDIBONO_401115,2040/11/15,6037,0,0,10,10,10,35.313069
SC_UDIBONO_410516,2041/05/16,6219,0,0,10,10,10,34.398845
SC_UDIBONO_411114,2041/11/14,6401,0,0,10,10,10,33.512197
SC_UDIBONO_420515,2042/05/15,6583,0,0,10,10,10,32.653249
SC_UDIBONO_421113,2042/11/13,6765,0,0,10,10,10,31.821209
SC_UDIBONO_430514,2043/05/14,6947,0,0,10,10,10,31.015291
SC_UDIBONO_431112,2043/11/12,7129,0,0,10,10,10,30.234032
SC_UDIBONO_440512,2044/05/12,7311,0,0,10,10,10,29.525497
SC_UDIBONO_441110,2044/11/10,7493,0,0,10,10,10,28.838897
SC_UDIBONO_450511,2045/05/11,7675,0,0,10,10,10,28.173109
SC_UDIBONO_451109,2045/11/09,7857,0,0,10,10,10,27.527452
SC_UDIBONO_460510,2046/05/10,8039,0,0,10,10,10,26.901256
SC_UDIBONO_461108,2046/11/08,8221,0,0,10,10,10,26.295517
SC_UDIBONO_470509,2047/05/09,8403,0,0,10,10,10,25.592606
SC_UDIBONO_471107,2047/11/07,8585,0,0,10,10,10,24.912609
SC_UDIBONO_480507,2048/05/07,8767,0,0,10,10,10,24.255687
SC_UDIBONO_481105,2048/11/05,8949,0,0,10,10,10,23.621004
SC_UDIBONO_490506,2049/05/06,9131,0,0,10,10,10,23.007765
SC_UDIBONO_491104,2049/11/04,9313,0,0,10,10,10,22.415194
SC_UDIBONO_500505,2050/05/05,9495,0,0,10,10,10,21.842534
SC_UDIBONO_501103,2050/11/03,9677,0,0,10,10,10,21.289051
SP_UDIBONO_251204,2025/12/04,577,0,0,10,10,10,72.447712
SP_UDIBONO_261203,2026/12/03,941,0,0,10,10,10,68.449490
SP_UDIBONO_281130,2028/11/30,1669,0,0,10,10,10,63.158968
SP_UDIBONO_311127,2031/11/27,2761,0,0,10,10,10,54.870260
SP_UDIBONO_340824,2034/08/24,3762,0,0,10,10,10,47.791061
SP_UDIBONO_351122,2035/11/22,4217,0,0,10,10,10,44.949412
SP_UDIBONO_401115,2040/11/15,6037,0,0,10,10,10,35.313069
SP_UDIBONO_431112,2043/11/12,7129,0,0,10,10,10,30.234032
SP_UDIBONO_461108,2046/11/08,8221,0,0,10,10,10,26.295517
SP_UDIBONO_501103,2050/11/03,9677,0,0,10,10,10,21.289051
