H MD20210228*CSPAEDUSD V48   000000003672420000000003672420000000000000025012100000000000000            
H MD20210228*CSPARSUSD V48   000000090090090000000090090090000000000000025012100000000000000            
H MD20210228*CSPATSUSD V48   000000011392863000000011392863000000000000025012100000000000000            
H MD20210228*CSPAUDUSD V48   000000001291156000000001291156000000000000025012100000000000000            
H MD20210228*CSPAWGUSD V48   000000001810000000000001810000000000000000025012100000000000000            
H MD20210228*CSPBBDUSD V48   000000002023063000000002023063000000000000025012100000000000000            
H MD20210228*CSPBDTUSD V48   000000084885000000000084885000000000000000025012100000000000000            
H MD20210228*CSPBEFUSD V48   000000033399487000000033399487000000000000025012100000000000000            
H MD20210228*CSPBGNUSD V48   000000001613750000000001613750000000000000025012100000000000000            
H MD20210228*CSPBMDUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPBNDUSD V48   000000001333050000000001333050000000000000025012100000000000000            
H MD20210228*CSPBOBUSD V48   000000006906077000000006906077000000000000025012100000000000000            
H MD20210228*CSPBRLUSD V48   000000005571031000000005571031000000000000025012100000000000000            
H MD20210228*CSPBSDUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPBZDUSD V48   000000002000000000000002000000000000000000025012100000000000000            
H MD20210228*CSPCADUSD V48   000000001269999000000001269999000000000000025012100000000000000            
H MD20210228*CSPCHFUSD V48   000000000905387000000000905387000000000000025012100000000000000            
H MD20210228*CSPCLFPUSDV48   000000000024188000000000024188000000000000025012100000000000000            
H MD20210228*CSPCLPUSD V48   000000724637681000000724637681000000000000025012100000000000000            
H MD20210228*CSPCNHUSD V48   000000006480881000000006480881000000000000025012100000000000000            
H MD20210228*CSPCNYUSD V48   000000006475006000000006475006000000000000025012100000000000000            
H MD20210228*CSPCOPUSD V48   000003615982643000003615982643000000000000025012100000000000000            
H MD20210228*CSPCRCUSD V48   000000613496933000000613496933000000000000025012100000000000000            
H MD20210228*CSPCZKUSD V48   000000021574973000000021574973000000000000025012100000000000000            
H MD20210228*CSPDEGUSD V48   000000001439270000000001439270000000000000025012100000000000000            
H MD20210228*CSPDEMUSD V48   000000001619308000000001619308000000000000025012100000000000000            
H MD20210228*CSPDKKUSD V48   000000006126700000000006126700000000000000025012100000000000000            
H MD20210228*CSPDOPUSD V48   000000057803468000000057803468000000000000025012100000000000000            
H MD20210228*CSPDZDUSD V48   000000133333333000000133333333000000000000025012100000000000000            
H MD20210228*CSPEGPUSD V48   000000015698587000000015698587000000000000025012100000000000000            
H MD20210228*CSPESPUSD V48   000000137759563000000137759563000000000000025012100000000000000            
H MD20210228*CSPEURUSD V48   000000000823961000000000823961000000000000025012100000000000000            
H MD20210228*CSPFIMUSD V48   000000004922752000000004922752000000000000025012100000000000000            
H MD20210228*CSPFJDUSD V48   000000002017349000000002017349000000000000025012100000000000000            
H MD20210228*CSPFRFUSD V48   000000005431032000000005431032000000000000025012100000000000000            
H MD20210228*CSPGBPEUR V48   000000000866086000000000866086000000000000025012100000000000000            
H MD20210228*CSPGBPUSD V48   000000000715205000000000715205000000000000025012100000000000000            
H MD20210228*CSPGRDUSD V48   000000282124524000000282124524000000000000025012100000000000000            
H MD20210228*CSPGTQUSD V48   000000007733952000000007733952000000000000025012100000000000000            
H MD20210228*CSPGYDUSD V48   000000207039337000000207039337000000000000025012100000000000000            
H MD20210228*CSPHKDUSD V48   000000007757350000000007757350000000000000025012100000000000000            
H MD20210228*CSPHNLUSD V48   000000024154589000000024154589000000000000025012100000000000000            
H MD20210228*CSPHTGUSD V48   000000076215000000000076215000000000000000025012100000000000000            
H MD20210228*CSPHUFUSD V48   000000298507463000000298507463000000000000025012100000000000000            
