TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,99,BACOMER,13-24,94.474266,94.474266,0.000000,2085,0.000000,94.483425,94.483425,0.000000,2082,0.000000,2162,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_13-24,2024/02/16,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,15823,78.737784,71.327506,7.410278,7570,0.000000,78.783874,71.287763,7.496111,7567,0.000000,7829,0.000000,VAL025012,1,7.689239,95.598018,0.000000,99_BACOMER_15823,2024/01/22,2024/07/22,0.000000,0.000000
NR,2024/05/03,99,BACOMER,16-24,93.878829,93.878829,0.000000,2085,0.000000,93.887995,93.887995,0.000000,2082,0.000000,2156,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_16-24,2024/02/22,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,24-24,93.873120,93.873120,0.000000,2085,0.000000,93.882240,93.882240,0.000000,2082,0.000000,2143,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_24-24,2024/03/06,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,29-24,97.961288,97.961288,0.000000,1083,0.000000,97.983821,97.983821,0.000000,1080,0.000000,1128,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_29-24,2025/03/31,2025/04/30,0.000000,0.000000
NR,2024/05/03,99,BACOMER,31-24,71.778864,70.729114,1.049750,10594,0.000000,71.832643,70.782893,1.049750,10591,0.000000,10625,0.000000,VAL025012,1,8.233748,111.849002,0.000000,99_BACOMER_31-24,2024/04/02,2024/05/06,0.000000,0.000000
NR,2024/05/03,99,BACOMER,38-24,95.580320,94.746695,0.833625,8546,0.000000,95.677726,94.844101,0.833625,8543,0.000000,8570,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_38-24,2024/04/09,2024/09/25,0.000000,0.000000
NR,2024/05/03,99,BACOMER,85-23,121.500091,121.500091,0.000000,140,0.000000,121.588058,121.588058,0.000000,137,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_85-23,2023/03/24,2024/09/20,0.300000,0.300000
NR,2024/05/03,99,SCOTIAB,1-22,99.423723,99.423723,0.000000,298,0.000000,99.501986,99.501986,0.000000,295,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_1-22,2022/02/28,2025/02/25,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,1-23,113.368439,113.368439,0.000000,123,0.000000,113.456813,113.456813,0.000000,120,0.000000,550,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_1-23,2023/03/03,2024/09/03,0.262500,0.262500
NR,2024/05/03,99,SCOTIAB,10-21,93.992378,93.992378,0.000000,203,0.000000,94.078220,94.078220,0.000000,200,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_10-21,2021/11/25,2024/11/22,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,11-22,104.772016,104.772016,0.000000,560,0.000000,104.853458,104.853458,0.000000,557,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_11-22,2022/11/17,2025/11/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,12-22,104.766813,104.766813,0.000000,560,0.000000,104.848255,104.848255,0.000000,557,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_12-22,2022/11/18,2025/11/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,13-22,104.418444,104.418444,0.000000,567,0.000000,104.499576,104.499576,0.000000,564,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_13-22,2022/11/23,2025/11/21,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,14-22,103.778731,103.778731,0.000000,593,0.000000,103.858715,103.858715,0.000000,590,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_14-22,2022/12/19,2025/12/17,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,2-23,99.137848,99.137848,0.000000,269,0.000000,99.219133,99.219133,0.000000,266,0.000000,550,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_2-23,2023/07/27,2025/01/27,0.232500,0.232500
NR,2024/05/03,99,SCOTIAB,3-23,99.481517,99.481517,0.000000,301,0.000000,99.559524,99.559524,0.000000,298,0.000000,547,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_3-23,2023/08/31,2025/02/28,0.232500,0.232500
NR,2024/05/03,99,SCOTIAB,5-22,102.428430,102.428430,0.000000,406,0.000000,102.513440,102.513440,0.000000,403,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_5-22,2022/06/15,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,5-23,88.702195,88.702195,0.000000,948,0.000000,88.756850,88.756850,0.000000,945,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_5-23,2023/12/08,2026/12/07,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-21,99.144821,99.144821,0.000000,28,0.000000,99.235720,99.235720,0.000000,25,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-21,2021/06/03,2024/05/31,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-22,89.489404,89.489404,0.000000,406,0.000000,89.563166,89.563166,0.000000,403,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-22,2022/06/15,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-23,100.362868,100.362868,0.000000,948,0.000000,100.417524,100.417524,0.000000,945,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-23,2023/12/08,2026/12/07,0.440000,0.440000
NR,2024/05/03,99,SCOTIAB,7-22,102.221180,102.221180,0.000000,406,0.000000,102.306190,102.306190,0.000000,403,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_7-22,2022/06/16,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,7-23,86.307566,86.307566,0.000000,955,0.000000,86.362057,86.362057,0.000000,952,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_7-23,2023/12/15,2026/12/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,8-22,88.813321,88.813321,0.000000,406,0.000000,88.887083,88.887083,0.000000,403,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_8-22,2022/06/16,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,9-21,102.451313,102.451313,0.000000,203,0.000000,102.544881,102.544881,0.000000,200,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_9-21,2021/11/25,2024/11/22,0.000000,0.000000
