TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,2U,CBIC002,300117,894.742431,882.163251,12.579180,2085,0.000000,895.199663,882.23692,12.962743,2082,0.000000,9899,0.000000,VAL025012,0,4.892507,28.783346,3.970000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250,MUD,MX2UCB170001
MD,2024/05/03,2U,CBIC004,310116,852.343223,839.764043,12.579180,2449,0.000000,852.853830,839.891087,12.962743,2446,0.000000,10373,0.000000,VAL025012,0,5.542216,37.231414,5.050000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250,MUD,MX2UCB190009
MD,2024/05/03,2U,CBIC006,321125,875.034485,856.229247,18.805238,3128,0.000000,875.545874,856.35593,19.189944,3125,0.000000,10920,0.000000,VAL025012,0,6.727118,55.936185,4.870000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250,MUD,MX2UCB1D0004
MD,2024/05/03,2U,CBIC009,331124,757.012519,743.639905,13.372614,3492,0.000000,757.470941,743.824759,13.646182,3489,0.000000,10921,0.000000,VAL025012,0,7.707156,71.786483,5.130000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000,MUD,MX2UCB1J0016
MD,2024/05/03,6U,SHF0003,241004,0.000000,0.000000,0.000000,154,0.000000,0.000000,0.000000,0.000000,151,0.000000,7644,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000,MUD,MX6USH030157
MD,2024/05/03,6U,SHF0003,250404,0.000000,0.000000,0.000000,336,0.000000,0.000000,0.000000,0.000000,333,0.000000,7826,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000,MUD,MX6USH030165
MD,2024/05/03,6U,SHF0003,251003,0.000000,0.000000,0.000000,518,0.000000,0.000000,0.000000,0.000000,515,0.000000,8008,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000,MUD,MX6USH030173
MD,2024/05/03,6U,SHF0003,260406,0.000000,0.000000,0.000000,703,0.000000,0.000000,0.000000,0.000000,700,0.000000,8193,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000,MUD,MX6USH030181
MD,2024/05/03,6U,SHF0003,261002,0.000000,0.000000,0.000000,882,0.000000,0.000000,0.000000,0.000000,879,0.000000,8372,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000,MUD,MX6USH030199
MD,2024/05/03,6U,SHF0003,270402,0.000000,0.000000,0.000000,1064,0.000000,0.000000,0.000000,0.000000,1061,0.000000,8554,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000,MUD,MX6USH0301A5
MD,2024/05/03,6U,SHF0003,271001,0.000000,0.000000,0.000000,1246,0.000000,0.000000,0.000000,0.000000,1243,0.000000,8736,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000,MUD,MX6USH0301B3
MD,2024/05/03,6U,SHF0003,280331,0.000000,0.000000,0.000000,1428,0.000000,0.000000,0.000000,0.000000,1425,0.000000,8918,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000,MUD,MX6USH0301C1
MD,2024/05/03,6U,SHF0003,280929,0.000000,0.000000,0.000000,1610,0.000000,0.000000,0.000000,0.000000,1607,0.000000,9100,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000,MUD,MX6USH0301D9
MD,2024/05/03,BI,CETES,240509,9.981617,9.981617,0.000000,6,11.029687,9.990805,9.990805,0.000000,3,11.039834,91,0.000000,VAL025012,0,0.016636,0.000554,11.050000,BI_CETES_240509,,,0.000000,0.000000,MPS,MXBIGO000VP8
MD,2024/05/03,BI,CETES,240516,9.960220,9.960220,0.000000,13,11.016003,9.969386,9.969386,0.000000,10,11.026125,182,0.000000,VAL025012,0,0.035967,0.002587,11.060000,BI_CETES_240516,,,0.000000,0.000000,MPS,MXBIGO000VE2
