ID,ETIQUETA,BID,ASK,MID,,,RIC_1,BID,ASK,MID,,RIC_2,BID,ASK,MID
BASIS_SOFR,BASIS_FF_SOFR_1Y,1.725,2.725,2.225,,,USDSRFF1Y=TRDL,,,,,USDSRFF1Y=FMD,1.725,2.725,2.225
BASIS_SOFR,BASIS_FF_SOFR_2Y,0.175,1.175,0.675,,,USDSRFF2Y=TRDL,,,,,USDSRFF2Y=FMD,.175,1.175,.675
BASIS_SOFR,BASIS_FF_SOFR_3Y,-0.1,0.9,0.4,,,USDSRFF3Y=TRDL,,,,,USDSRFF3Y=FMD,-.1,.9,.4
BASIS_SOFR,BASIS_FF_SOFR_4Y,-0.5,0.5,0,,,USDSRFF4Y=TRDL,,,,,USDSRFF4Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_5Y,-0.5,0.5,0,,,USDSRFF5Y=TRDL,,,,,USDSRFF5Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_6Y,-0.5,0.5,0,,,USDSRFF6Y=TRDL,,,,,USDSRFF6Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_7Y,-0.5,0.5,0,,,USDSRFF7Y=TRDL,,,,,USDSRFF7Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_8Y,-0.5,0.5,0,,,USDSRFF8Y=TRDL,,,,,USDSRFF8Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_9Y,-0.5,0.5,0,,,USDSRFF9Y=TRDL,,,,,USDSRFF9Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_10Y,-0.5,0.5,0,,,USDSRFF10Y=TRDL,,,,,USDSRFF10Y=FMD,-.5,.5,0
BASIS_SOFR,BASIS_FF_SOFR_11Y,-0.813,0.688,-0.0625,,,USDSRFF11Y=TREU,-.813,.688,-.0625,,,,,
BASIS_SOFR,BASIS_FF_SOFR_12Y,-0.625,0.375,-0.125,,,USDSRFF12Y=TRDL,,,,,USDSRFF12Y=FMD,-.625,.375,-.125
BASIS_SOFR,BASIS_FF_SOFR_15Y,-0.875,0.125,-0.375,,,USDSRFF15Y=TRDL,,,,,USDSRFF15Y=FMD,-.875,.125,-.375
BASIS_SOFR,BASIS_FF_SOFR_20Y,-1.375,-0.375,-0.875,,,USDSRFF20Y=TRDL,,,,,USDSRFF20Y=FMD,-1.375,-.375,-.875
BASIS_SOFR,BASIS_FF_SOFR_25Y,-1.75,-0.75,-1.25,,,USDSRFF25Y=TRDL,,,,,USDSRFF25Y=FMD,-1.75,-.75,-1.25
BASIS_SOFR,BASIS_FF_SOFR_30Y,-2.125,-1.125,-1.625,,,USDSRFF30Y=TRDL,,,,,USDSRFF30Y=FMD,-2.125,-1.125,-1.625
