INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
BI_CETES_240509,2024/05/09,7,0,0,10,10,10,9.978618
BI_CETES_240516,2024/05/16,14,0,0,10,10,10,9.957404
BI_CETES_240523,2024/05/23,21,0,0,10,10,10,9.936415
BI_CETES_240530,2024/05/30,28,0,0,10,10,10,9.915553
BI_CETES_240606,2024/06/06,35,0,0,10,10,10,9.893902
BI_CETES_240613,2024/06/13,42,0,0,10,10,10,9.872156
BI_CETES_240620,2024/06/20,49,0,0,10,10,10,9.851165
BI_CETES_240627,2024/06/27,56,0,0,10,10,10,9.830414
BI_CETES_240704,2024/07/04,63,0,0,10,10,10,9.808778
BI_CETES_240711,2024/07/11,70,0,0,10,10,10,9.787609
BI_CETES_240718,2024/07/18,77,0,0,10,10,10,9.766865
BI_CETES_240725,2024/07/25,84,0,0,10,10,10,9.746430
BI_CETES_240801,2024/08/01,91,0,0,10,10,10,9.726357
BI_CETES_240808,2024/08/08,98,0,0,10,10,10,9.705414
BI_CETES_240822,2024/08/22,112,0,0,10,10,10,9.664450
BI_CETES_240905,2024/09/05,126,0,0,10,10,10,9.623435
BI_CETES_240919,2024/09/19,140,0,0,10,10,10,9.582981
BI_CETES_241003,2024/10/03,154,0,0,10,10,10,9.541626
BI_CETES_241017,2024/10/17,168,0,0,10,10,10,9.502030
BI_CETES_241031,2024/10/31,182,0,0,10,10,10,9.462762
BI_CETES_241114,2024/11/14,196,0,0,10,10,10,9.422367
BI_CETES_241128,2024/11/28,210,0,0,10,10,10,9.383651
BI_CETES_241211,2024/12/11,223,0,0,10,10,10,9.347983
BI_CETES_250109,2025/01/09,252,0,0,10,10,10,9.268184
BI_CETES_250123,2025/01/23,266,0,0,10,10,10,9.228767
BI_CETES_250206,2025/02/06,280,0,0,10,10,10,9.190801
BI_CETES_250306,2025/03/06,308,0,0,10,10,10,9.117026
BI_CETES_250320,2025/03/20,322,0,0,10,10,10,9.098316
BI_CETES_250403,2025/04/03,336,0,0,10,10,10,9.042136
BI_CETES_250430,2025/04/30,363,0,0,10,10,10,8.972258
BI_CETES_250515,2025/05/15,378,0,0,10,10,10,8.985735
BI_CETES_250710,2025/07/10,434,0,0,10,10,10,8.795453
BI_CETES_250904,2025/09/04,490,0,0,10,10,10,8.660841
BI_CETES_251030,2025/10/30,546,0,0,10,10,10,8.530288
BI_CETES_251224,2025/12/24,601,0,0,10,10,10,8.398770
BI_CETES_260219,2026/02/19,658,0,0,10,10,10,8.278138
BI_CETES_260416,2026/04/16,714,0,0,10,10,10,8.158581
CC_CBIC_240606,2024/06/06,35,0,0,10,10,10,80.746374
CC_CBIC_240725,2024/07/25,84,0,0,10,10,10,80.552212
CC_CBIC_241205,2024/12/05,217,0,0,10,10,10,77.851794
CC_CBIC_250123,2025/01/23,266,0,0,10,10,10,78.922420
CC_CBIC_250605,2025/06/05,399,0,0,10,10,10,75.061515
CC_CBIC_250724,2025/07/24,448,0,0,10,10,10,77.324082
CC_CBIC_251204,2025/12/04,581,0,0,10,10,10,72.375037
CC_CBIC_260122,2026/01/22,630,0,0,10,10,10,75.757341
CC_CBIC_260604,2026/06/04,763,0,0,10,10,10,70.258356
CC_CBIC_260723,2026/07/23,812,0,0,10,10,10,74.222252
CC_CBIC_261203,2026/12/03,945,0,0,10,10,10,68.394681
CC_CBIC_270121,2027/01/21,994,0,0,10,10,10,72.718787
CC_CBIC_270603,2027/06/03,1127,0,0,10,10,10,66.785903
CC_CBIC_270722,2027/07/22,1176,0,0,10,10,10,71.246846
CC_CBIC_271202,2027/12/02,1309,0,0,10,10,10,65.382283
CC_CBIC_280120,2028/01/20,1358,0,0,10,10,10,69.806265
CC_CBIC_280601,2028/06/01,1491,0,0,10,10,10,64.162814
CC_CBIC_280720,2028/07/20,1540,0,0,10,10,10,68.396819
CC_CBIC_281130,2028/11/30,1673,0,0,10,10,10,63.110260
CC_CBIC_290118,2029/01/18,1722,0,0,10,10,10,67.018232
CC_CBIC_290531,2029/05/31,1855,0,0,10,10,10,61.576926
CC_CBIC_290719,2029/07/19,1904,0,0,10,10,10,65.670184
CC_CBIC_291129,2029/11/29,2037,0,0,10,10,10,60.110199
CC_CBIC_300117,2030/01/17,2086,0,0,10,10,10,64.352309
CC_CBIC_300530,2030/05/30,2219,0,0,10,10,10,58.705865
CC_CBIC_300718,2030/07/18,2268,0,0,10,10,10,60.512062
CC_CBIC_301128,2030/11/28,2401,0,0,10,10,10,57.360065
CC_CBIC_310116,2031/01/16,2450,0,0,10,10,10,56.738597
CC_CBIC_310529,2031/05/29,2583,0,0,10,10,10,56.069246
CC_CBIC_311127,2031/11/27,2765,0,0,10,10,10,54.830143
CC_CBIC_320527,2032/05/27,2947,0,0,10,10,10,53.377528
CC_CBIC_321125,2032/11/25,3129,0,0,10,10,10,52.064282
CC_CBIC_330526,2033/05/26,3311,0,0,10,10,10,50.784399
CC_CBIC_331124,2033/11/24,3493,0,0,10,10,10,49.543749
CP_CBIC_300117,2030/01/17,2086,0,0,10,10,10,64.352309
CP_CBIC_310116,2031/01/16,2450,0,0,10,10,10,56.738597
CP_CBIC_321125,2032/11/25,3129,0,0,10,10,10,52.064282
CP_CBIC_331124,2033/11/24,3493,0,0,10,10,10,49.543749
MC_BONOS_240606,2024/06/06,35,0,0,10,10,10,9.893902
MC_BONOS_240905,2024/09/05,126,0,0,10,10,10,9.623435
MC_BONOS_241205,2024/12/05,217,0,0,10,10,10,9.364411
MC_BONOS_250306,2025/03/06,308,0,0,10,10,10,9.117026
MC_BONOS_250605,2025/06/05,399,0,0,10,10,10,8.923068
MC_BONOS_250904,2025/09/04,490,0,0,10,10,10,8.660841
MC_BONOS_251204,2025/12/04,581,0,0,10,10,10,8.446855
MC_BONOS_260305,2026/03/05,672,0,0,10,10,10,8.247922
MC_BONOS_260604,2026/06/04,763,0,0,10,10,10,8.053944
MC_BONOS_260903,2026/09/03,854,0,0,10,10,10,7.856851
MC_BONOS_261203,2026/12/03,945,0,0,10,10,10,7.687061
MC_BONOS_270304,2027/03/04,1036,0,0,10,10,10,7.529442
MC_BONOS_270603,2027/06/03,1127,0,0,10,10,10,7.354619
MC_BONOS_270902,2027/09/02,1218,0,0,10,10,10,7.181044
MC_BONOS_271202,2027/12/02,1309,0,0,10,10,10,7.014727
MC_BONOS_280302,2028/03/02,1400,0,0,10,10,10,6.853913
MC_BONOS_280601,2028/06/01,1491,0,0,10,10,10,6.697858
MC_BONOS_280831,2028/08/31,1582,0,0,10,10,10,6.546576
MC_BONOS_281130,2028/11/30,1673,0,0,10,10,10,6.399897
MC_BONOS_290301,2029/03/01,1764,0,0,10,10,10,6.257659
