INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
MS_BONOS_350524,2024/06/06,27,182,4.04444444444444,100,0,4.04444444444444,4.01590770678959
MS_BONOS_350524,2024/12/05,209,182,4.04444444444444,100,0,4.04444444444444,3.8287316517035
MS_BONOS_350524,2025/06/05,391,182,4.04444444444444,100,0,4.04444444444444,3.65027962071248
MS_BONOS_350524,2025/12/04,573,182,4.04444444444444,100,0,4.04444444444444,3.48014499879103
MS_BONOS_350524,2026/06/04,755,182,4.04444444444444,100,0,4.04444444444444,3.31794012269291
MS_BONOS_350524,2026/12/03,937,182,4.04444444444444,100,0,4.04444444444444,3.16329539763424
MS_BONOS_350524,2027/06/03,1119,182,4.04444444444444,100,0,4.04444444444444,3.01585845514671
MS_BONOS_350524,2027/12/02,1301,182,4.04444444444444,100,0,4.04444444444444,2.87529335018227
MS_BONOS_350524,2028/06/01,1483,182,4.04444444444444,100,0,4.04444444444444,2.74127979563955
MS_BONOS_350524,2028/11/30,1665,182,4.04444444444444,100,0,4.04444444444444,2.61351243256806
MS_BONOS_350524,2029/05/31,1847,182,4.04444444444444,100,0,4.04444444444444,2.49170013438713
MS_BONOS_350524,2029/11/29,2029,182,4.04444444444444,100,0,4.04444444444444,2.37556534353436
MS_BONOS_350524,2030/05/30,2211,182,4.04444444444444,100,0,4.04444444444444,2.26484343903187
MS_BONOS_350524,2030/11/28,2393,182,4.04444444444444,100,0,4.04444444444444,2.15928213352953
MS_BONOS_350524,2031/05/29,2575,182,4.04444444444444,100,0,4.04444444444444,2.05864089845119
MS_BONOS_350524,2031/11/27,2757,182,4.04444444444444,100,0,4.04444444444444,1.962690415934
MS_BONOS_350524,2032/05/27,2939,182,4.04444444444444,100,0,4.04444444444444,1.87121205631217
MS_BONOS_350524,2032/11/25,3121,182,4.04444444444444,100,0,4.04444444444444,1.78399737995447
MS_BONOS_350524,2033/05/26,3303,182,4.04444444444444,100,0,4.04444444444444,1.70084766232046
MS_BONOS_350524,2033/11/24,3485,182,4.04444444444444,100,0,4.04444444444444,1.62157344115316
MS_BONOS_350524,2034/05/25,3667,182,4.04444444444444,100,0,4.04444444444444,1.54599408477645
MS_BONOS_350524,2034/11/23,3849,182,4.04444444444444,100,0,4.04444444444444,1.47393738051364
MS_BONOS_350524,2035/05/24,4031,182,4.04444444444444,100,100,104.044444444444,36.1501629900986
M_BONOS_240905,2024/09/05,118,182,4.04444444444444,100,100,104.044444444444,100.369724991355
M_BONOS_241205,2024/06/06,27,182,5.05555555555556,100,0,5.05555555555556,5.01477195382421
M_BONOS_241205,2024/12/05,209,182,5.05555555555556,100,100,105.055555555556,98.6709770209881
M_BONOS_250306,2024/09/05,118,182,2.52777777777778,100,0,2.52777777777778,2.44434002994337
M_BONOS_250306,2025/03/06,300,182,2.52777777777778,100,100,102.527777777778,94.1414069907889
M_BONOS_260305,2024/09/05,118,182,2.90694444444444,100,0,2.90694444444444,2.8116036298135
M_BONOS_260305,2025/03/06,300,182,2.90694444444444,100,0,2.90694444444444,2.67064688711174
M_BONOS_260305,2025/09/04,482,182,2.90694444444444,100,0,2.90694444444444,2.53675686003889
M_BONOS_260305,2026/03/05,664,182,2.90694444444444,100,100,102.906944444444,85.300027034133
M_BONOS_260903,2024/09/05,118,182,3.53888888888889,100,0,3.53888888888889,3.42420790534033
M_BONOS_260903,2025/03/06,300,182,3.53888888888889,100,0,3.53888888888889,3.25457064295549
M_BONOS_260903,2025/09/04,482,182,3.53888888888889,100,0,3.53888888888889,3.0933373097668
M_BONOS_260903,2026/03/05,664,182,3.53888888888889,100,0,3.53888888888889,2.94009157020661
M_BONOS_260903,2026/09/03,846,182,3.53888888888889,100,100,103.538888888889,81.7581407846472
M_BONOS_270304,2024/09/05,118,182,2.78055555555556,100,0,2.78055555555556,2.69321868597837
M_BONOS_270304,2025/03/06,300,182,2.78055555555556,100,0,2.78055555555556,2.56386052743367
M_BONOS_270304,2025/09/04,482,182,2.78055555555556,100,0,2.78055555555556,2.44071557885561
M_BONOS_270304,2026/03/05,664,182,2.78055555555556,100,0,2.78055555555556,2.32348541315986
M_BONOS_270304,2026/09/03,846,182,2.78055555555556,100,0,2.78055555555556,2.21188593703241
M_BONOS_270304,2027/03/04,1028,182,2.78055555555556,100,100,102.780555555556,77.8332004374088
M_BONOS_270603,2024/06/06,27,182,3.79166666666667,100,0,3.79166666666667,3.76418715696034
M_BONOS_270603,2024/12/05,209,182,3.79166666666667,100,0,3.79166666666667,3.58407921193989
M_BONOS_270603,2025/06/05,391,182,3.79166666666667,100,0,3.79166666666667,3.4125890296679
M_BONOS_270603,2025/12/04,573,182,3.79166666666667,100,0,3.79166666666667,3.2493042694518
M_BONOS_270603,2026/06/04,755,182,3.79166666666667,100,0,3.79166666666667,3.09383232017983
M_BONOS_270603,2026/12/03,937,182,3.79166666666667,100,0,3.79166666666667,2.94579935630472
M_BONOS_270603,2027/06/03,1119,182,3.79166666666667,100,100,103.791666666667,76.778900577363
M_BONOS_290301,2024/09/05,118,182,4.29722222222222,100,0,4.29722222222222,4.16562733207527
M_BONOS_290301,2025/03/06,300,182,4.29722222222222,100,0,4.29722222222222,3.97051616759944
M_BONOS_290301,2025/09/04,482,182,4.29722222222222,100,0,4.29722222222222,3.78454369064132
M_BONOS_290301,2026/03/05,664,182,4.29722222222222,100,0,4.29722222222222,3.60728186003901
M_BONOS_290301,2026/09/03,846,182,4.29722222222222,100,0,4.29722222222222,3.43832268337782
M_BONOS_290301,2027/03/04,1028,182,4.29722222222222,100,0,4.29722222222222,3.27727727793985
M_BONOS_290301,2027/09/02,1210,182,4.29722222222222,100,0,4.29722222222222,3.12377497563705
M_BONOS_290301,2028/03/02,1392,182,4.29722222222222,100,0,4.29722222222222,2.97746246986775
M_BONOS_290301,2028/08/31,1574,182,4.29722222222222,100,0,4.29722222222222,2.8380030023331
M_BONOS_290301,2029/03/01,1756,182,4.29722222222222,100,100,104.297222222222,65.6544751780511
M_BONOS_290531,2024/06/06,27,182,4.29722222222222,100,0,4.29722222222222,4.26690193846394
M_BONOS_290531,2024/12/05,209,182,4.29722222222222,100,0,4.29722222222222,4.06802737993497
M_BONOS_290531,2025/06/05,391,182,4.29722222222222,100,0,4.29722222222222,3.87842209700701
M_BONOS_290531,2025/12/04,573,182,4.29722222222222,100,0,4.29722222222222,3.69765406121547
M_BONOS_290531,2026/06/04,755,182,4.29722222222222,100,0,4.29722222222222,3.52531138036122
M_BONOS_290531,2026/12/03,937,182,4.29722222222222,100,0,4.29722222222222,3.36100135998638
M_BONOS_290531,2027/06/03,1119,182,4.29722222222222,100,0,4.29722222222222,3.20434960859338
M_BONOS_290531,2027/12/02,1301,182,4.29722222222222,100,0,4.29722222222222,3.05499918456866
M_BONOS_290531,2028/06/01,1483,182,4.29722222222222,100,0,4.29722222222222,2.91260978286702
M_BONOS_290531,2028/11/30,1665,182,4.29722222222222,100,0,4.29722222222222,2.77685695960356
M_BONOS_290531,2029/05/31,1847,182,4.29722222222222,100,100,104.297222222222,64.2554017485121
M_BONOS_310529,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.89060535558362
M_BONOS_310529,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.71052138439435
M_BONOS_310529,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.53877293781251
M_BONOS_310529,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.37497419043665
M_BONOS_310529,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.21875717551817
M_BONOS_310529,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.06977095834007
M_BONOS_310529,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.92768084785739
M_BONOS_310529,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.79216764482838
M_BONOS_310529,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.66292692474731
M_BONOS_310529,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.53966835396806
M_BONOS_310529,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.42211503748226
M_BONOS_310529,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.31000289688669
M_BONOS_310529,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.2030800771427
M_BONOS_310529,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.10110638079479
M_BONOS_310529,2031/05/29,2575,182,3.91805555555556,100,100,103.918055555556,53.1479138567655
M_BONOS_330526,2024/06/06,27,182,3.79166666666667,100,0,3.79166666666667,3.76520969376153
M_BONOS_330526,2024/12/05,209,182,3.79166666666667,100,0,3.79166666666667,3.59162258360418
M_BONOS_330526,2025/06/05,391,182,3.79166666666667,100,0,3.79166666666667,3.42603834374186
M_BONOS_330526,2025/12/04,573,182,3.79166666666667,100,0,3.79166666666667,3.26808801859429
M_BONOS_330526,2026/06/04,755,182,3.79166666666667,100,0,3.79166666666667,3.11741966250576
M_BONOS_330526,2026/12/03,937,182,3.79166666666667,100,0,3.79166666666667,2.97369755553821
M_BONOS_330526,2027/06/03,1119,182,3.79166666666667,100,0,3.79166666666667,2.83660145541844
M_BONOS_330526,2027/12/02,1301,182,3.79166666666667,100,0,3.79166666666667,2.70582588397283
M_BONOS_330526,2028/06/01,1483,182,3.79166666666667,100,0,3.79166666666667,2.58107944645939
M_BONOS_330526,2028/11/30,1665,182,3.79166666666667,100,0,3.79166666666667,2.46208418228068
M_BONOS_330526,2029/05/31,1847,182,3.79166666666667,100,0,3.79166666666667,2.34857494563063
M_BONOS_330526,2029/11/29,2029,182,3.79166666666667,100,0,3.79166666666667,2.24029881469549
M_BONOS_330526,2030/05/30,2211,182,3.79166666666667,100,0,3.79166666666667,2.13701452809221
M_BONOS_330526,2030/11/28,2393,182,3.79166666666667,100,0,3.79166666666667,2.03849194728869
M_BONOS_330526,2031/05/29,2575,182,3.79166666666667,100,0,3.79166666666667,1.94451154380807
M_BONOS_330526,2031/11/27,2757,182,3.79166666666667,100,0,3.79166666666667,1.85486391007428
M_BONOS_330526,2032/05/27,2939,182,3.79166666666667,100,0,3.79166666666667,1.76934929280915
M_BONOS_330526,2032/11/25,3121,182,3.79166666666667,100,0,3.79166666666667,1.68777714794121
M_BONOS_330526,2033/05/26,3303,182,3.79166666666667,100,100,103.791666666667,44.0705999850755
M_BONOS_341123,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.89071668355358
M_BONOS_341123,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.71134333639098
M_BONOS_341123,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.54023962186659
M_BONOS_341123,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.37702428588077
M_BONOS_341123,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.22133365125596
M_BONOS_341123,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.07282080738948
M_BONOS_341123,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.93115483726572
M_BONOS_341123,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.79602008010526
M_BONOS_341123,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.66711542800804
M_BONOS_341123,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.54415365502337
M_BONOS_341123,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.42686077715165
M_BONOS_341123,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.31497544185201
M_BONOS_341123,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.20824834569528
M_BONOS_341123,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.10644167886498
M_BONOS_341123,2031/05/29,2575,182,3.91805555555556,100,0,3.91805555555556,2.00932859526834
M_BONOS_341123,2031/11/27,2757,182,3.91805555555556,100,0,3.91805555555556,1.91669270707675
M_BONOS_341123,2032/05/27,2939,182,3.91805555555556,100,0,3.91805555555556,1.82832760256946
M_BONOS_341123,2032/11/25,3121,182,3.91805555555556,100,0,3.91805555555556,1.74403638620592
M_BONOS_341123,2033/05/26,3303,182,3.91805555555556,100,0,3.91805555555556,1.66363123990229
M_BONOS_341123,2033/11/24,3485,182,3.91805555555556,100,0,3.91805555555556,1.58693300453425
M_BONOS_341123,2034/05/25,3667,182,3.91805555555556,100,0,3.91805555555556,1.51377078073385
M_BONOS_341123,2034/11/23,3849,182,3.91805555555556,100,100,103.918055555556,38.2985265543046
M_BONOS_361120,2024/06/06,27,182,5.05555555555556,100,0,5.05555555555556,5.02031550890241
M_BONOS_361120,2024/12/05,209,182,5.05555555555556,100,0,5.05555555555556,4.78909532595671
M_BONOS_361120,2025/06/05,391,182,5.05555555555556,100,0,5.05555555555556,4.56852442848054
M_BONOS_361120,2025/12/04,573,182,5.05555555555556,100,0,5.05555555555556,4.35811234336915
M_BONOS_361120,2026/06/04,755,182,5.05555555555556,100,0,5.05555555555556,4.15739118718985
M_BONOS_361120,2026/12/03,937,182,5.05555555555556,100,0,5.05555555555556,3.96591462577169
M_BONOS_361120,2027/06/03,1119,182,5.05555555555556,100,0,5.05555555555556,3.7832568817132
M_BONOS_361120,2027/12/02,1301,182,5.05555555555556,100,0,5.05555555555556,3.60901178760126
M_BONOS_361120,2028/06/01,1483,182,5.05555555555556,100,0,5.05555555555556,3.44279188283579
M_BONOS_361120,2028/11/30,1665,182,5.05555555555556,100,0,5.05555555555556,3.28422755205187
M_BONOS_361120,2029/05/31,1847,182,5.05555555555556,100,0,5.05555555555556,3.13296620322346
M_BONOS_361120,2029/11/29,2029,182,5.05555555555556,100,0,5.05555555555556,2.98867148362118
M_BONOS_361120,2030/05/30,2211,182,5.05555555555556,100,0,5.05555555555556,2.85102253188058
M_BONOS_361120,2030/11/28,2393,182,5.05555555555556,100,0,5.05555555555556,2.71971326451784
M_BONOS_361120,2031/05/29,2575,182,5.05555555555556,100,0,5.05555555555556,2.5944516953064
M_BONOS_361120,2031/11/27,2757,182,5.05555555555556,100,0,5.05555555555556,2.47495928600089
M_BONOS_361120,2032/05/27,2939,182,5.05555555555556,100,0,5.05555555555556,2.36097032696485
M_BONOS_361120,2032/11/25,3121,182,5.05555555555556,100,0,5.05555555555556,2.25223134632466
M_BONOS_361120,2033/05/26,3303,182,5.05555555555556,100,0,5.05555555555556,2.14850054633613
M_BONOS_361120,2033/11/24,3485,182,5.05555555555556,100,0,5.05555555555556,2.04954726571027
M_BONOS_361120,2034/05/25,3667,182,5.05555555555556,100,0,5.05555555555556,1.95515146670261
M_BONOS_361120,2034/11/23,3849,182,5.05555555555556,100,0,5.05555555555556,1.86510324582568
M_BONOS_361120,2035/05/24,4031,182,5.05555555555556,100,0,5.05555555555556,1.7792023670965
M_BONOS_361120,2035/11/22,4213,182,5.05555555555556,100,0,5.05555555555556,1.69725781678129
M_BONOS_361120,2036/05/22,4395,182,5.05555555555556,100,0,5.05555555555556,1.61908737864721
M_BONOS_361120,2036/11/20,4577,182,5.05555555555556,100,100,105.055555555556,32.0954074683167
M_BONOS_381118,2024/06/06,27,182,4.29722222222222,100,0,4.29722222222222,4.26711555128526
M_BONOS_381118,2024/12/05,209,182,4.29722222222222,100,0,4.29722222222222,4.06960409901315
M_BONOS_381118,2025/06/05,391,182,4.29722222222222,100,0,4.29722222222222,3.88123483502018
M_BONOS_381118,2025/12/04,573,182,4.29722222222222,100,0,4.29722222222222,3.70158459596278
M_BONOS_381118,2026/06/04,755,182,4.29722222222222,100,0,4.29722222222222,3.53024980540703
M_BONOS_381118,2026/12/03,937,182,4.29722222222222,100,0,4.29722222222222,3.36684556721169
M_BONOS_381118,2027/06/03,1119,182,4.29722222222222,100,0,4.29722222222222,3.21100480087585
M_BONOS_381118,2027/12/02,1301,182,4.29722222222222,100,0,4.29722222222222,3.06237741690855
M_BONOS_381118,2028/06/01,1483,182,4.29722222222222,100,0,4.29722222222222,2.92062953036802
M_BONOS_381118,2028/11/30,1665,182,4.29722222222222,100,0,4.29722222222222,2.78544271080368
M_BONOS_381118,2029/05/31,1847,182,4.29722222222222,100,0,4.29722222222222,2.65651326691603
M_BONOS_381118,2029/11/29,2029,182,4.29722222222222,100,0,4.29722222222222,2.53355156432734
M_BONOS_381118,2030/05/30,2211,182,4.29722222222222,100,0,4.29722222222222,2.4162813749307
M_BONOS_381118,2030/11/28,2393,182,4.29722222222222,100,0,4.29722222222222,2.30443925635558
M_BONOS_381118,2031/05/29,2575,182,4.29722222222222,100,0,4.29722222222222,2.19777396015601
M_BONOS_381118,2031/11/27,2757,182,4.29722222222222,100,0,4.29722222222222,2.09604586739192
M_BONOS_381118,2032/05/27,2939,182,4.29722222222222,100,0,4.29722222222222,1.99902645033563
M_BONOS_381118,2032/11/25,3121,182,4.29722222222222,100,0,4.29722222222222,1.90649775909426
M_BONOS_381118,2033/05/26,3303,182,4.29722222222222,100,0,4.29722222222222,1.81825193199478
M_BONOS_381118,2033/11/24,3485,182,4.29722222222222,100,0,4.29722222222222,1.73409072863184
M_BONOS_381118,2034/05/25,3667,182,4.29722222222222,100,0,4.29722222222222,1.65382508452935
M_BONOS_381118,2034/11/23,3849,182,4.29722222222222,100,0,4.29722222222222,1.57727468641533
M_BONOS_381118,2035/05/24,4031,182,4.29722222222222,100,0,4.29722222222222,1.50426756715602
M_BONOS_381118,2035/11/22,4213,182,4.29722222222222,100,0,4.29722222222222,1.43463971943924
M_BONOS_381118,2036/05/22,4395,182,4.29722222222222,100,0,4.29722222222222,1.36823472733905
M_BONOS_381118,2036/11/20,4577,182,4.29722222222222,100,0,4.29722222222222,1.30490341493424
M_BONOS_381118,2037/05/21,4759,182,4.29722222222222,100,0,4.29722222222222,1.2445035111911
M_BONOS_381118,2037/11/19,4941,182,4.29722222222222,100,0,4.29722222222222,1.18689933035774
M_BONOS_381118,2038/05/20,5123,182,4.29722222222222,100,0,4.29722222222222,1.13196146715196
M_BONOS_381118,2038/11/18,5305,182,4.29722222222222,100,100,104.297222222222,26.2019932792229
M_BONOS_421113,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.89035495777484
M_BONOS_421113,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.70867323701551
M_BONOS_421113,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.53547615275242
M_BONOS_421113,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.37036746778476
M_BONOS_421113,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.21296944940737
M_BONOS_421113,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.06292200524064
M_BONOS_421113,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.91988185941754
M_BONOS_421113,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.78352176724324
M_BONOS_421113,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.65352976653052
M_BONOS_421113,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.52960846389825
M_BONOS_421113,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.41147435440011
M_BONOS_421113,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.29885717292704
M_BONOS_421113,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.19149927589952
M_BONOS_421113,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.0891550518352
M_BONOS_421113,2031/05/29,2575,182,3.91805555555556,100,0,3.91805555555556,1.99159035944333
M_BONOS_421113,2031/11/27,2757,182,3.91805555555556,100,0,3.91805555555556,1.89858199196051
M_BONOS_421113,2032/05/27,2939,182,3.91805555555556,100,0,3.91805555555556,1.80991716650218
M_BONOS_421113,2032/11/25,3121,182,3.91805555555556,100,0,3.91805555555556,1.72539303726178
M_BONOS_421113,2033/05/26,3303,182,3.91805555555556,100,0,3.91805555555556,1.64481623144374
M_BONOS_421113,2033/11/24,3485,182,3.91805555555556,100,0,3.91805555555556,1.56800240686859
M_BONOS_421113,2034/05/25,3667,182,3.91805555555556,100,0,3.91805555555556,1.49477583023827
M_BONOS_421113,2034/11/23,3849,182,3.91805555555556,100,0,3.91805555555556,1.42496897509658
M_BONOS_421113,2035/05/24,4031,182,3.91805555555556,100,0,3.91805555555556,1.35842213856517
M_BONOS_421113,2035/11/22,4213,182,3.91805555555556,100,0,3.91805555555556,1.29498307597813
M_BONOS_421113,2036/05/22,4395,182,3.91805555555556,100,0,3.91805555555556,1.23450665257935
M_BONOS_421113,2036/11/20,4577,182,3.91805555555556,100,0,3.91805555555556,1.17685451148585
M_BONOS_421113,2037/05/21,4759,182,3.91805555555556,100,0,3.91805555555556,1.12189475715731
M_BONOS_421113,2037/11/19,4941,182,3.91805555555556,100,0,3.91805555555556,1.06950165364785
M_BONOS_421113,2038/05/20,5123,182,3.91805555555556,100,0,3.91805555555556,1.01955533694959
M_BONOS_421113,2038/11/18,5305,182,3.91805555555556,100,0,3.91805555555556,0.971941540769841
M_BONOS_421113,2039/05/19,5487,182,3.91805555555556,100,0,3.91805555555556,0.926551335114793
M_BONOS_421113,2039/11/17,5669,182,3.91805555555556,100,0,3.91805555555556,0.883280877081371
M_BONOS_421113,2040/05/17,5851,182,3.91805555555556,100,0,3.91805555555556,0.842031173287315
M_BONOS_421113,2040/11/15,6033,182,3.91805555555556,100,0,3.91805555555556,0.802707853395873
M_BONOS_421113,2041/05/16,6215,182,3.91805555555556,100,0,3.91805555555556,0.765220954217037
M_BONOS_421113,2041/11/14,6397,182,3.91805555555556,100,0,3.91805555555556,0.729484713891356
M_BONOS_421113,2042/05/15,6579,182,3.91805555555556,100,0,3.91805555555556,0.695417375685484
M_BONOS_421113,2042/11/13,6761,182,3.91805555555556,100,100,103.918055555556,17.5830941623976
M_BONOS_471107,2024/06/06,27,182,4.04444444444444,100,0,4.04444444444444,4.01599386040476
M_BONOS_471107,2024/12/05,209,182,4.04444444444444,100,0,4.04444444444444,3.82936750750034
M_BONOS_471107,2025/06/05,391,182,4.04444444444444,100,0,4.04444444444444,3.65141382612109
M_BONOS_471107,2025/12/04,573,182,4.04444444444444,100,0,4.04444444444444,3.48172979048736
M_BONOS_471107,2026/06/04,755,182,4.04444444444444,100,0,4.04444444444444,3.3199311037404
M_BONOS_471107,2026/12/03,937,182,4.04444444444444,100,0,4.04444444444444,3.16565132759488
M_BONOS_471107,2027/06/03,1119,182,4.04444444444444,100,0,4.04444444444444,3.01854105243711
M_BONOS_471107,2027/12/02,1301,182,4.04444444444444,100,0,4.04444444444444,2.87826710598943
M_BONOS_471107,2028/06/01,1483,182,4.04444444444444,100,0,4.04444444444444,2.74451179874864
M_BONOS_471107,2028/11/30,1665,182,4.04444444444444,100,0,4.04444444444444,2.6169722044894
M_BONOS_471107,2029/05/31,1847,182,4.04444444444444,100,0,4.04444444444444,2.49535947420329
M_BONOS_471107,2029/11/29,2029,182,4.04444444444444,100,0,4.04444444444444,2.37939818191956
M_BONOS_471107,2030/05/30,2211,182,4.04444444444444,100,0,4.04444444444444,2.2688257009262
M_BONOS_471107,2030/11/28,2393,182,4.04444444444444,100,0,4.04444444444444,2.16339160897841
M_BONOS_471107,2031/05/29,2575,182,4.04444444444444,100,0,4.04444444444444,2.06285712114755
M_BONOS_471107,2031/11/27,2757,182,4.04444444444444,100,0,4.04444444444444,1.96699454902602
M_BONOS_471107,2032/05/27,2939,182,4.04444444444444,100,0,4.04444444444444,1.8755867850633
M_BONOS_471107,2032/11/25,3121,182,4.04444444444444,100,0,4.04444444444444,1.78842681086533
M_BONOS_471107,2033/05/26,3303,182,4.04444444444444,100,0,4.04444444444444,1.70531722834354
M_BONOS_471107,2033/11/24,3485,182,4.04444444444444,100,0,4.04444444444444,1.62606981265184
M_BONOS_471107,2034/05/25,3667,182,4.04444444444444,100,0,4.04444444444444,1.55050508589884
M_BONOS_471107,2034/11/23,3849,182,4.04444444444444,100,0,4.04444444444444,1.47845191067016
M_BONOS_471107,2035/05/24,4031,182,4.04444444444444,100,0,4.04444444444444,1.40974710243992
M_BONOS_471107,2035/11/22,4213,182,4.04444444444444,100,0,4.04444444444444,1.34423505999386
M_BONOS_471107,2036/05/22,4395,182,4.04444444444444,100,0,4.04444444444444,1.28176741302698
M_BONOS_471107,2036/11/20,4577,182,4.04444444444444,100,0,4.04444444444444,1.22220268611755
M_BONOS_471107,2037/05/21,4759,182,4.04444444444444,100,0,4.04444444444444,1.16540597831653
M_BONOS_471107,2037/11/19,4941,182,4.04444444444444,100,0,4.04444444444444,1.11124865762673
M_BONOS_471107,2038/05/20,5123,182,4.04444444444444,100,0,4.04444444444444,1.05960806967973
M_BONOS_471107,2038/11/18,5305,182,4.04444444444444,100,0,4.04444444444444,1.01036725995088
M_BONOS_471107,2039/05/19,5487,182,4.04444444444444,100,0,4.04444444444444,0.963414708883073
M_BONOS_471107,2039/11/17,5669,182,4.04444444444444,100,0,4.04444444444444,0.91864407931961
M_BONOS_471107,2040/05/17,5851,182,4.04444444444444,100,0,4.04444444444444,0.875953975674038
M_BONOS_471107,2040/11/15,6033,182,4.04444444444444,100,0,4.04444444444444,0.835247714291533
M_BONOS_471107,2041/05/16,6215,182,4.04444444444444,100,0,4.04444444444444,0.796433104481778
M_BONOS_471107,2041/11/14,6397,182,4.04444444444444,100,0,4.04444444444444,0.759422239727418
M_BONOS_471107,2042/05/15,6579,182,4.04444444444444,100,0,4.04444444444444,0.724131298595214
M_BONOS_471107,2042/11/13,6761,182,4.04444444444444,100,0,4.04444444444444,0.690480354899013
M_BONOS_471107,2043/05/14,6943,182,4.04444444444444,100,0,4.04444444444444,0.658393196684592
M_BONOS_471107,2043/11/12,7125,182,4.04444444444444,100,0,4.04444444444444,0.627797153626412
M_BONOS_471107,2044/05/12,7307,182,4.04444444444444,100,0,4.04444444444444,0.59862293244539
M_BONOS_471107,2044/11/10,7489,182,4.04444444444444,100,0,4.04444444444444,0.570804459974923
M_BONOS_471107,2045/05/11,7671,182,4.04444444444444,100,0,4.04444444444444,0.544278733519764
M_BONOS_471107,2045/11/09,7853,182,4.04444444444444,100,0,4.04444444444444,0.518985678168829
M_BONOS_471107,2046/05/10,8035,182,4.04444444444444,100,0,4.04444444444444,0.494868010738801
M_BONOS_471107,2046/11/08,8217,182,4.04444444444444,100,0,4.04444444444444,0.471871110040367
M_BONOS_471107,2047/05/09,8399,182,4.04444444444444,100,0,4.04444444444444,0.449942893173293
M_BONOS_471107,2047/11/07,8581,182,4.04444444444444,100,100,104.044444444444,11.0370097363927
M_BONOS_530731,2024/09/05,118,182,4.04444444444444,100,0,4.04444444444444,3.92120299746204
M_BONOS_530731,2025/03/06,300,182,4.04444444444444,100,0,4.04444444444444,3.73844100145905
M_BONOS_530731,2025/09/04,482,182,4.04444444444444,100,0,4.04444444444444,3.56419729619607
M_BONOS_530731,2026/03/05,664,182,4.04444444444444,100,0,4.04444444444444,3.39807485560248
M_BONOS_530731,2026/09/03,846,182,4.04444444444444,100,0,4.04444444444444,3.23969515845866
M_BONOS_530731,2027/03/04,1028,182,4.04444444444444,100,0,4.04444444444444,3.08869732590972
M_BONOS_530731,2027/09/02,1210,182,4.04444444444444,100,0,4.04444444444444,2.94473729917871
M_BONOS_530731,2028/03/02,1392,182,4.04444444444444,100,0,4.04444444444444,2.80748705560532
M_BONOS_530731,2028/08/31,1574,182,4.04444444444444,100,0,4.04444444444444,2.67663386122413
M_BONOS_530731,2029/03/01,1756,182,4.04444444444444,100,0,4.04444444444444,2.55187955817908
M_BONOS_530731,2029/08/30,1938,182,4.04444444444444,100,0,4.04444444444444,2.43293988535064
