TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IS,BPA182,240905,101.816268,100.036601,1.779667,125,0.000000,101.907378,100.034045,1.873333,122,0.000000,2548,-0.200000,VAL025012,0,0.328883,0.265651,11.030000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/03,IS,BPA182,250306,101.654034,99.874367,1.779667,307,0.000000,101.747568,99.874235,1.873333,304,0.000000,2548,0.120000,VAL025012,0,0.780778,0.994558,11.350000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/03,IS,BPA182,251002,100.815993,99.916187,0.899806,517,0.000000,100.908040,99.915151,0.992889,514,0.000000,2548,0.030000,VAL025012,0,1.283287,2.315528,11.260000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,260219,102.033193,99.798665,2.234528,657,0.000000,102.127076,99.798132,2.328944,654,0.000000,2548,0.120000,VAL025012,0,1.576499,3.385907,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/05/03,IS,BPA182,260903,101.688371,99.908704,1.779667,853,0.000000,101.781214,99.907881,1.873333,850,0.000000,2548,0.030000,VAL025012,0,1.998122,5.244952,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/03,IS,BPA182,270121,102.805953,99.698453,3.107500,993,0.000000,102.900546,99.698879,3.201667,990,0.000000,2548,0.120000,VAL025012,0,2.248562,6.647831,11.350000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/05/03,IS,BPA182,270401,100.560613,99.660807,0.899806,1063,0.000000,100.653140,99.660251,0.992889,1060,0.000000,2549,0.120000,VAL025012,0,2.433715,7.601103,11.350000,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,270930,100.519194,99.619388,0.899806,1245,0.000000,100.611684,99.618795,0.992889,1242,0.000000,2548,0.120000,VAL025012,0,2.776739,9.845274,11.350000,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,280412,99.995324,99.524491,0.470833,1440,0.000000,100.087627,99.522627,0.565000,1437,0.000000,2547,0.157500,VAL025012,0,3.133535,12.497009,11.387500,IS_BPA182_280412,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/05/03,IS,BPA182,280928,100.374543,99.474737,0.899806,1609,0.000000,100.467058,99.474169,0.992889,1606,0.000000,2548,0.140000,VAL025012,0,3.407503,14.869351,11.370000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,290322,102.721756,101.572700,1.149056,1784,0.000000,102.811810,101.569588,1.242222,1781,0.000000,2548,-0.430000,VAL025012,0,3.700542,17.622819,10.800000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/05/03,IS,BPA182,290927,100.295115,99.395309,0.899806,1973,0.000000,100.387556,99.394667,0.992889,1970,0.000000,2548,0.140000,VAL025012,0,3.972124,20.446906,11.370000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,300328,100.152606,99.252800,0.899806,2155,0.000000,100.245113,99.252224,0.992889,2152,0.000000,2549,0.165000,VAL025012,0,4.230300,23.375160,11.395000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/03,IS,BPA182,301010,99.687801,99.216968,0.470833,2351,0.000000,99.779977,99.214977,0.565000,2348,0.000000,2548,0.177500,VAL025012,0,4.508948,26.712327,11.407500,IS_BPA182_301010,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/05/03,IS,BPA182,310327,99.984095,99.084289,0.899806,2519,0.000000,100.076597,99.083708,0.992889,2516,0.000000,2548,0.184000,VAL025012,0,4.706008,29.445824,11.414000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
