*OISUSD,COLUSD,1,,5.32921105855900
*OISUSD,COLUSD,2,,5.32960552927900
*OISUSD,COLUSD,3,5.329999999999,5.32999999999900
*OISUSD,COLUSD,4,,5.33011528199586
*OISUSD,COLUSD,5,,5.33023056399272
*OISUSD,COLUSD,6,,5.33034584598958
*OISUSD,COLUSD,7,,5.33046112798644
*OISUSD,COLUSD,8,,5.33057640998330
*OISUSD,COLUSD,9,,5.33069169198016
*OISUSD,COLUSD,10,,5.33080697397702
*OISUSD,COLUSD,11,,5.33092225597388
*OISUSD,COLUSD,12,,5.33103753797074
*OISUSD,COLUSD,13,,5.33115281996760
*OISUSD,COLUSD,14,,5.33126810196446
*OISUSD,COLUSD,15,,5.33138338396133
*OISUSD,COLUSD,16,,5.33149866595819
*OISUSD,COLUSD,17,,5.33161394795505
*OISUSD,COLUSD,18,,5.33172922995191
*OISUSD,COLUSD,19,,5.33184451194877
*OISUSD,COLUSD,20,,5.33195979394563
*OISUSD,COLUSD,21,,5.33207507594249
*OISUSD,COLUSD,22,,5.33219035793935
*OISUSD,COLUSD,23,,5.33230563993621
*OISUSD,COLUSD,24,,5.33242092193307
*OISUSD,COLUSD,25,,5.33253620392993
*OISUSD,COLUSD,26,,5.33265148592679
*OISUSD,COLUSD,27,,5.33276676792365
*OISUSD,COLUSD,28,,5.33288204992051
*OISUSD,COLUSD,29,,5.33299733191737
*OISUSD,COLUSD,30,,5.33311261391423
*OISUSD,COLUSD,31,,5.33322789591109
*OISUSD,COLUSD,32,,5.33334317790795
*OISUSD,COLUSD,33,,5.33345845990481
*OISUSD,COLUSD,34,,5.33357374190167
*OISUSD,COLUSD,35,,5.33368902389853
*OISUSD,COLUSD,36,,5.33380430589539
*OISUSD,COLUSD,37,,5.33391958789225
*OISUSD,COLUSD,38,,5.33403486988911
*OISUSD,COLUSD,39,,5.33415015188598
*OISUSD,COLUSD,40,,5.33426543388284
*OISUSD,COLUSD,41,,5.33438071587970
*OISUSD,COLUSD,42,,5.33449599787656
*OISUSD,COLUSD,43,,5.33461127987342
*OISUSD,COLUSD,44,,5.33472656187028
*OISUSD,COLUSD,45,,5.33484184386714
*OISUSD,COLUSD,46,,5.33495712586400
*OISUSD,COLUSD,47,,5.33507240786086
*OISUSD,COLUSD,48,,5.33518768985772
*OISUSD,COLUSD,49,,5.33530297185458
*OISUSD,COLUSD,50,,5.33541825385144
*OISUSD,COLUSD,51,,5.33553353584830
*OISUSD,COLUSD,52,,5.33564881784516
*OISUSD,COLUSD,53,,5.33576409984202
*OISUSD,COLUSD,54,,5.33587938183888
*OISUSD,COLUSD,55,,5.33599466383574
*OISUSD,COLUSD,56,,5.33610994583260
*OISUSD,COLUSD,57,,5.33622522782946
*OISUSD,COLUSD,58,,5.33634050982632
*OISUSD,COLUSD,59,,5.33645579182318
