*F,TIIE28 IRS,240504,1,11.189521256089
*F,TIIE28 IRS,240505,2,11.191275822256
*F,TIIE28 IRS,240506,3,11.193050528087
*F,TIIE28 IRS,240507,4,11.194842856125
*F,TIIE28 IRS,240508,5,11.196650288911
*F,TIIE28 IRS,240509,6,11.198470308987
*F,TIIE28 IRS,240510,7,11.200300398895
*F,TIIE28 IRS,240511,8,11.202138041178
*F,TIIE28 IRS,240512,9,11.203980718377
*F,TIIE28 IRS,240513,10,11.205825913033
*F,TIIE28 IRS,240514,11,11.207671107690
*F,TIIE28 IRS,240515,12,11.209513784889
*F,TIIE28 IRS,240516,13,11.211351427172
*F,TIIE28 IRS,240517,14,11.213181517080
*F,TIIE28 IRS,240518,15,11.215001537156
*F,TIIE28 IRS,240519,16,11.216808969942
*F,TIIE28 IRS,240520,17,11.218601297980
*F,TIIE28 IRS,240521,18,11.220376003811
*F,TIIE28 IRS,240522,19,11.222130569978
*F,TIIE28 IRS,240523,20,11.223862479022
*F,TIIE28 IRS,240524,21,11.225569213486
*F,TIIE28 IRS,240525,22,11.227248255911
*F,TIIE28 IRS,240526,23,11.228897088840
*F,TIIE28 IRS,240527,24,11.230513194813
*F,TIIE28 IRS,240528,25,11.232094056374
*F,TIIE28 IRS,240529,26,11.233637156064
*F,TIIE28 IRS,240530,27,11.235139976426
*F,TIIE28 IRS,240531,28,11.236600000000
*F,TIIE28 IRS,240601,29,11.238040245635
*F,TIIE28 IRS,240602,30,11.239484236914
*F,TIIE28 IRS,240603,31,11.240930213484
*F,TIIE28 IRS,240604,32,11.242376414990
*F,TIIE28 IRS,240605,33,11.243821081080
*F,TIIE28 IRS,240606,34,11.245262451400
*F,TIIE28 IRS,240607,35,11.246698765595
*F,TIIE28 IRS,240608,36,11.248128263312
*F,TIIE28 IRS,240609,37,11.249549184198
*F,TIIE28 IRS,240610,38,11.250959767899
*F,TIIE28 IRS,240611,39,11.252358254061
*F,TIIE28 IRS,240612,40,11.253742882330
*F,TIIE28 IRS,240613,41,11.255111892353
*F,TIIE28 IRS,240614,42,11.256463523776
*F,TIIE28 IRS,240615,43,11.257796016245
*F,TIIE28 IRS,240616,44,11.259107609407
*F,TIIE28 IRS,240617,45,11.260396542908
*F,TIIE28 IRS,240618,46,11.261661056394
*F,TIIE28 IRS,240619,47,11.262899389512
*F,TIIE28 IRS,240620,48,11.264109781908
*F,TIIE28 IRS,240621,49,11.265290473227
*F,TIIE28 IRS,240622,50,11.266439703118
*F,TIIE28 IRS,240623,51,11.267555711225
*F,TIIE28 IRS,240624,52,11.268636737195
*F,TIIE28 IRS,240625,53,11.269681020675
*F,TIIE28 IRS,240626,54,11.270686801310
*F,TIIE28 IRS,240627,55,11.271652318748
*F,TIIE28 IRS,240628,56,11.272575812633
*F,TIIE28 IRS,240629,57,11.273469143146
*F,TIIE28 IRS,240630,58,11.274345599784
*F,TIIE28 IRS,240701,59,11.275205566177
*F,TIIE28 IRS,240702,60,11.276049425954
*F,TIIE28 IRS,240703,61,11.276877562743
*F,TIIE28 IRS,240704,62,11.277690360172
*F,TIIE28 IRS,240705,63,11.278488201870
*F,TIIE28 IRS,240706,64,11.279271471467
*F,TIIE28 IRS,240707,65,11.280040552589
*F,TIIE28 IRS,240708,66,11.280795828867
*F,TIIE28 IRS,240709,67,11.281537683928
*F,TIIE28 IRS,240710,68,11.282266501402
*F,TIIE28 IRS,240711,69,11.282982664916
*F,TIIE28 IRS,240712,70,11.283686558100
*F,TIIE28 IRS,240713,71,11.284378564582
*F,TIIE28 IRS,240714,72,11.285059067990
*F,TIIE28 IRS,240715,73,11.285728451954
*F,TIIE28 IRS,240716,74,11.286387100102
*F,TIIE28 IRS,240717,75,11.287035396062
*F,TIIE28 IRS,240718,76,11.287673723463
*F,TIIE28 IRS,240719,77,11.288302465934
*F,TIIE28 IRS,240720,78,11.288922007103
*F,TIIE28 IRS,240721,79,11.289532730599
*F,TIIE28 IRS,240722,80,11.290135020050
*F,TIIE28 IRS,240723,81,11.290729259086
*F,TIIE28 IRS,240724,82,11.291315831334
*F,TIIE28 IRS,240725,83,11.291895120424
*F,TIIE28 IRS,240726,84,11.292467509984
*F,TIIE28 IRS,240727,85,11.293035003945
*F,TIIE28 IRS,240728,86,11.293599209688
*F,TIIE28 IRS,240729,87,11.294159916013
*F,TIIE28 IRS,240730,88,11.294716911719
*F,TIIE28 IRS,240731,89,11.295269985607
*F,TIIE28 IRS,240801,90,11.295818926477
*F,TIIE28 IRS,240802,91,11.296363523129
*F,TIIE28 IRS,240803,92,11.296903564363
*F,TIIE28 IRS,240804,93,11.297438838979
*F,TIIE28 IRS,240805,94,11.297969135778
*F,TIIE28 IRS,240806,95,11.298494243560
*F,TIIE28 IRS,240807,96,11.299013951124
*F,TIIE28 IRS,240808,97,11.299528047270
*F,TIIE28 IRS,240809,98,11.300036320800
*F,TIIE28 IRS,240810,99,11.300538560512
*F,TIIE28 IRS,240811,100,11.301034555208
*F,TIIE28 IRS,240812,101,11.301524093687
*F,TIIE28 IRS,240813,102,11.302006964749
*F,TIIE28 IRS,240814,103,11.302482957195
*F,TIIE28 IRS,240815,104,11.302951859824
*F,TIIE28 IRS,240816,105,11.303413461437
*F,TIIE28 IRS,240817,106,11.303867550834
*F,TIIE28 IRS,240818,107,11.304313916815
*F,TIIE28 IRS,240819,108,11.304752348179
*F,TIIE28 IRS,240820,109,11.305182633728
*F,TIIE28 IRS,240821,110,11.305604562261
*F,TIIE28 IRS,240822,111,11.306017922579
*F,TIIE28 IRS,240823,112,11.306422503481
*F,TIIE28 IRS,240824,113,11.306820229528
*F,TIIE28 IRS,240825,114,11.307213260880
*F,TIIE28 IRS,240826,115,11.307601739734
*F,TIIE28 IRS,240827,116,11.307985808290
*F,TIIE28 IRS,240828,117,11.308365608746
*F,TIIE28 IRS,240829,118,11.308741283300
*F,TIIE28 IRS,240830,119,11.309112974150
*F,TIIE28 IRS,240831,120,11.309480823497
*F,TIIE28 IRS,240901,121,11.309844973537
*F,TIIE28 IRS,240902,122,11.310205566469
*F,TIIE28 IRS,240903,123,11.310562744492
*F,TIIE28 IRS,240904,124,11.310916649804
*F,TIIE28 IRS,240905,125,11.311267424604
*F,TIIE28 IRS,240906,126,11.311615211090
*F,TIIE28 IRS,240907,127,11.311960151461
*F,TIIE28 IRS,240908,128,11.312302387915
*F,TIIE28 IRS,240909,129,11.312642062651
*F,TIIE28 IRS,240910,130,11.312979317866
*F,TIIE28 IRS,240911,131,11.313314295761
*F,TIIE28 IRS,240912,132,11.313647138532
*F,TIIE28 IRS,240913,133,11.313977988379
*F,TIIE28 IRS,240914,134,11.314306987500
*F,TIIE28 IRS,240915,135,11.314634278093
*F,TIIE28 IRS,240916,136,11.314960002358
*F,TIIE28 IRS,240917,137,11.315284302492
*F,TIIE28 IRS,240918,138,11.315607320694
*F,TIIE28 IRS,240919,139,11.315929199162
*F,TIIE28 IRS,240920,140,11.316250080095
*F,TIIE28 IRS,240921,141,11.316568111045
*F,TIIE28 IRS,240922,142,11.316881619282
*F,TIIE28 IRS,240923,143,11.317191016579
*F,TIIE28 IRS,240924,144,11.317496714711
*F,TIIE28 IRS,240925,145,11.317799125452
*F,TIIE28 IRS,240926,146,11.318098660576
*F,TIIE28 IRS,240927,147,11.318395731859
*F,TIIE28 IRS,240928,148,11.318690751073
*F,TIIE28 IRS,240929,149,11.318984129994
*F,TIIE28 IRS,240930,150,11.319276280395
*F,TIIE28 IRS,241001,151,11.319567614052
*F,TIIE28 IRS,241002,152,11.319858542737
*F,TIIE28 IRS,241003,153,11.320149478227
*F,TIIE28 IRS,241004,154,11.320440832294
*F,TIIE28 IRS,241005,155,11.320733016713
*F,TIIE28 IRS,241006,156,11.321026443259
*F,TIIE28 IRS,241007,157,11.321321523706
*F,TIIE28 IRS,241008,158,11.321618669828
*F,TIIE28 IRS,241009,159,11.321918293399
*F,TIIE28 IRS,241010,160,11.322220806194
*F,TIIE28 IRS,241011,161,11.322526619987
*F,TIIE28 IRS,241012,162,11.322836146552
*F,TIIE28 IRS,241013,163,11.323149797664
*F,TIIE28 IRS,241014,164,11.323467985097
*F,TIIE28 IRS,241015,165,11.323791120625
*F,TIIE28 IRS,241016,166,11.324119616023
*F,TIIE28 IRS,241017,167,11.324453883064
*F,TIIE28 IRS,241018,168,11.324794333524
*F,TIIE28 IRS,241019,169,11.325140097048
*F,TIIE28 IRS,241020,170,11.325489821937
*F,TIIE28 IRS,241021,171,11.325843197945
*F,TIIE28 IRS,241022,172,11.326199914826
*F,TIIE28 IRS,241023,173,11.326559662335
*F,TIIE28 IRS,241024,174,11.326922130225
*F,TIIE28 IRS,241025,175,11.327287008250
*F,TIIE28 IRS,241026,176,11.327653986165
*F,TIIE28 IRS,241027,177,11.328022753724
*F,TIIE28 IRS,241028,178,11.328393000681
*F,TIIE28 IRS,241029,179,11.328764416791
*F,TIIE28 IRS,241030,180,11.329136691807
*F,TIIE28 IRS,241031,181,11.329509515483
*F,TIIE28 IRS,241101,182,11.329882577574
*F,TIIE28 IRS,241102,183,11.330255567834
*F,TIIE28 IRS,241103,184,11.330628176018
*F,TIIE28 IRS,241104,185,11.331000091878
*F,TIIE28 IRS,241105,186,11.331371005170
*F,TIIE28 IRS,241106,187,11.331740605647
*F,TIIE28 IRS,241107,188,11.332108583064
*F,TIIE28 IRS,241108,189,11.332474627175
*F,TIIE28 IRS,241109,190,11.332838427734
*F,TIIE28 IRS,241110,191,11.333199674495
*F,TIIE28 IRS,241111,192,11.333558057213
*F,TIIE28 IRS,241112,193,11.333913265641
*F,TIIE28 IRS,241113,194,11.334264989534
*F,TIIE28 IRS,241114,195,11.334612918646
*F,TIIE28 IRS,241115,196,11.334956742731
*F,TIIE28 IRS,241116,197,11.335302782952
*F,TIIE28 IRS,241117,198,11.335656863307
*F,TIIE28 IRS,241118,199,11.336017927802
*F,TIIE28 IRS,241119,200,11.336384920441
*F,TIIE28 IRS,241120,201,11.336756785230
*F,TIIE28 IRS,241121,202,11.337132466174
*F,TIIE28 IRS,241122,203,11.337510907278
*F,TIIE28 IRS,241123,204,11.337891052547
*F,TIIE28 IRS,241124,205,11.338271845987
*F,TIIE28 IRS,241125,206,11.338652231603
*F,TIIE28 IRS,241126,207,11.339031153400
*F,TIIE28 IRS,241127,208,11.339407555383
*F,TIIE28 IRS,241128,209,11.339780381557
*F,TIIE28 IRS,241129,210,11.340148575928
*F,TIIE28 IRS,241130,211,11.340511082500
*F,TIIE28 IRS,241201,212,11.340866845280
*F,TIIE28 IRS,241202,213,11.341214808272
*F,TIIE28 IRS,241203,214,11.341553915481
*F,TIIE28 IRS,241204,215,11.341883110913
*F,TIIE28 IRS,241205,216,11.342201338573
*F,TIIE28 IRS,241206,217,11.342507542466
*F,TIIE28 IRS,241207,218,11.342800666598
*F,TIIE28 IRS,241208,219,11.343079654973
*F,TIIE28 IRS,241209,220,11.343343451596
*F,TIIE28 IRS,241210,221,11.343591000474
*F,TIIE28 IRS,241211,222,11.343821245610
*F,TIIE28 IRS,241212,223,11.344033131011
*F,TIIE28 IRS,241213,224,11.344225600682
*F,TIIE28 IRS,241214,225,11.344406520196
*F,TIIE28 IRS,241215,226,11.344584286733
*F,TIIE28 IRS,241216,227,11.344758641702
*F,TIIE28 IRS,241217,228,11.344929326515
*F,TIIE28 IRS,241218,229,11.345096082584
*F,TIIE28 IRS,241219,230,11.345258651317
*F,TIIE28 IRS,241220,231,11.345416774128
*F,TIIE28 IRS,241221,232,11.345570192426
*F,TIIE28 IRS,241222,233,11.345718647623
*F,TIIE28 IRS,241223,234,11.345861881129
*F,TIIE28 IRS,241224,235,11.345999634356
*F,TIIE28 IRS,241225,236,11.346131648713
*F,TIIE28 IRS,241226,237,11.346257665613
*F,TIIE28 IRS,241227,238,11.346377426466
*F,TIIE28 IRS,241228,239,11.346490672683
*F,TIIE28 IRS,241229,240,11.346597145675
*F,TIIE28 IRS,241230,241,11.346696586853
*F,TIIE28 IRS,241231,242,11.346788737628
*F,TIIE28 IRS,250101,243,11.346873339410
*F,TIIE28 IRS,250102,244,11.346950133611
*F,TIIE28 IRS,250103,245,11.347018861642
*F,TIIE28 IRS,250104,246,11.347079264913
*F,TIIE28 IRS,250105,247,11.347131084836
*F,TIIE28 IRS,250106,248,11.347174062820
*F,TIIE28 IRS,250107,249,11.347207940279
*F,TIIE28 IRS,250108,250,11.347232458621
*F,TIIE28 IRS,250109,251,11.347247359258
*F,TIIE28 IRS,250110,252,11.347252383602
*F,TIIE28 IRS,250111,253,11.347244741912
*F,TIIE28 IRS,250112,254,11.347222157424
*F,TIIE28 IRS,250113,255,11.347185141012
*F,TIIE28 IRS,250114,256,11.347134203549
*F,TIIE28 IRS,250115,257,11.347069855908
*F,TIIE28 IRS,250116,258,11.346992608962
*F,TIIE28 IRS,250117,259,11.346902973585
*F,TIIE28 IRS,250118,260,11.346801460648
*F,TIIE28 IRS,250119,261,11.346688581027
*F,TIIE28 IRS,250120,262,11.346564845593
*F,TIIE28 IRS,250121,263,11.346430765220
*F,TIIE28 IRS,250122,264,11.346286850782
*F,TIIE28 IRS,250123,265,11.346133613151
*F,TIIE28 IRS,250124,266,11.345971563200
*F,TIIE28 IRS,250125,267,11.345801211803
*F,TIIE28 IRS,250126,268,11.345623069833
*F,TIIE28 IRS,250127,269,11.345437648163
*F,TIIE28 IRS,250128,270,11.345245457667
*F,TIIE28 IRS,250129,271,11.345047009216
*F,TIIE28 IRS,250130,272,11.344842813686
*F,TIIE28 IRS,250131,273,11.344633381948
*F,TIIE28 IRS,250201,274,11.344419224876
*F,TIIE28 IRS,250202,275,11.344200853343
*F,TIIE28 IRS,250203,276,11.343978778223
*F,TIIE28 IRS,250204,277,11.343753510388
*F,TIIE28 IRS,250205,278,11.343525560711
