TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,*C,MXPEUR,V48,18.438235,18.438235,0.000000,,0.000000,18.438235,18.438235,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/05,*C,MXPUSD,FIX,16.982800,16.982800,0.000000,,0.000000,16.982800,16.982800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/05,2U,CBIC002,300117,902.013997,896.947638,5.066359,2144,0.000000,902.040785,896.84813,5.192655,2143,0.000000,9899,0.000000,VAL025012,,5.070409,30.632475,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/05,2U,CBIC004,310116,856.796308,851.729949,5.066359,2508,0.000000,856.848323,851.655668,5.192655,2507,0.000000,10373,0.000000,VAL025012,,5.721135,39.316261,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/05,2U,CBIC006,321125,888.422015,877.149365,11.272650,3187,0.000000,888.469439,877.070928,11.398511,3186,0.000000,10920,0.000000,VAL025012,,6.927884,58.716149,4.490000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/05,2U,CBIC009,331124,767.498945,759.482839,8.016106,3551,0.000000,767.546580,759.440972,8.105608,3550,0.000000,10921,0.000000,VAL025012,,7.906693,74.919831,4.810000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/05,6U,SHF0003,240405,0.000000,0.000000,0.000000,31,0.000000,0.000000,0.000000,0.000000,30,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,213,0.000000,0.000000,0.000000,0.000000,212,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,395,0.000000,0.000000,0.000000,0.000000,394,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,577,0.000000,0.000000,0.000000,0.000000,576,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,762,0.000000,0.000000,0.000000,0.000000,761,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,941,0.000000,0.000000,0.000000,0.000000,940,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1123,0.000000,0.000000,0.000000,0.000000,1122,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1305,0.000000,0.000000,0.000000,0.000000,1304,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1487,0.000000,0.000000,0.000000,0.000000,1486,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1669,0.000000,0.000000,0.000000,0.000000,1668,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240307,9.993759,9.993759,0.000000,2,11.232986,9.996879,9.996879,0.000000,1,11.236492,364,0.000000,VAL025012,,0.005552,0.000062,11.240000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240314,9.971979,9.971979,0.000000,9,11.208504,9.975084,9.975084,0.000000,8,11.211995,91,0.000000,VAL025012,,0.024930,0.001243,11.240000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240321,9.950293,9.950293,0.000000,16,11.184129,9.953385,9.953385,0.000000,15,11.187605,182,0.000000,VAL025012,,0.044224,0.003911,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240327,9.931719,9.931719,0.000000,22,11.173184,9.934807,9.934807,0.000000,21,11.176653,90,0.000000,VAL025012,,0.060694,0.007367,11.250000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240404,9.907121,9.907121,0.000000,30,11.145511,9.910189,9.910189,0.000000,29,11.148963,365,0.000000,VAL025012,,0.082559,0.013632,11.250000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240411,9.885496,9.885496,0.000000,37,11.140954,9.888587,9.888587,0.000000,36,11.144403,91,0.000000,VAL025012,,0.101601,0.020645,11.270000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240418,9.863889,9.863889,0.000000,44,11.136331,9.866950,9.866950,0.000000,43,11.139777,182,0.000000,VAL025012,,0.120559,0.029069,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240425,9.842576,9.842576,0.000000,51,11.112269,9.845615,9.845615,0.000000,50,11.115700,91,0.000000,VAL025012,,0.139436,0.038885,11.290000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240502,9.821355,9.821355,0.000000,58,11.088310,9.824381,9.824381,0.000000,57,11.091726,364,0.000000,VAL025012,,0.158233,0.050075,11.290000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240509,9.800572,9.800572,0.000000,65,11.045245,9.803525,9.803525,0.000000,64,11.048634,91,0.000000,VAL025012,,0.176955,0.062626,11.270000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240516,9.779951,9.779951,0.000000,72,11.002445,9.782927,9.782927,0.000000,71,11.005809,182,0.000000,VAL025012,,0.195599,0.076518,11.250000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240523,9.758864,9.758864,0.000000,79,10.988481,9.761855,9.761855,0.000000,78,10.991836,91,0.000000,VAL025012,,0.214153,0.091723,11.260000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240530,9.738284,9.738284,0.000000,86,10.955569,9.741236,9.741236,0.000000,85,10.958904,364,0.000000,VAL025012,,0.232637,0.108240,11.250000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240606,9.717583,9.717583,0.000000,93,10.932281,9.720535,9.720535,0.000000,92,10.935601,91,0.000000,VAL025012,,0.251038,0.126040,11.250000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240613,9.696447,9.696447,0.000000,100,10.927896,9.699466,9.699466,0.000000,99,10.931214,182,0.000000,VAL025012,,0.269346,0.145094,11.270000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240627,9.654529,9.654529,0.000000,114,10.909618,9.657464,9.657464,0.000000,113,10.912925,364,0.000000,VAL025012,,0.305727,0.186938,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240711,9.614070,9.614070,0.000000,128,10.854285,9.616965,9.616965,0.000000,127,10.857559,182,0.000000,VAL025012,,0.341834,0.233700,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240725,9.573297,9.573297,0.000000,142,10.817825,9.576180,9.576180,0.000000,141,10.821077,364,0.000000,VAL025012,,0.377613,0.285184,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240808,9.533585,9.533585,0.000000,156,10.763418,9.536431,9.536431,0.000000,155,10.766637,182,0.000000,VAL025012,,0.413122,0.341340,11.290000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240822,9.493846,9.493846,0.000000,170,10.718552,9.496674,9.496674,0.000000,169,10.721745,364,0.000000,VAL025012,,0.448321,0.401983,11.290000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240905,9.453980,9.453980,0.000000,184,10.682998,9.456786,9.456786,0.000000,183,10.686169,182,0.000000,VAL025012,,0.483203,0.466971,11.300000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240919,9.415841,9.415841,0.000000,198,10.621069,9.418526,9.418526,0.000000,197,10.624203,364,0.000000,VAL025012,,0.517871,0.536381,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241003,9.378664,9.378664,0.000000,212,10.550996,9.381397,9.381397,0.000000,211,10.554090,721,0.000000,VAL025012,,0.552299,0.610069,11.250000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241017,9.339791,9.339791,0.000000,226,10.516605,9.342528,9.342528,0.000000,225,10.519678,364,0.000000,VAL025012,,0.586331,0.687569,11.260000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241114,9.265226,9.265226,0.000000,254,10.414114,9.267836,9.267836,0.000000,253,10.417128,364,0.000000,VAL025012,,0.653713,0.854682,11.240000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241128,9.229122,9.229122,0.000000,268,10.355075,9.231764,9.231764,0.000000,267,10.358054,721,0.000000,VAL025012,,0.687057,0.944094,11.220000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241211,9.194080,9.194080,0.000000,281,10.324952,9.196729,9.196729,0.000000,280,10.327914,363,0.000000,VAL025012,,0.717649,1.030040,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250109,9.121105,9.121105,0.000000,310,10.206517,9.123588,9.123588,0.000000,309,10.209412,364,0.000000,VAL025012,,0.785429,1.233796,11.190000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250123,9.086531,9.086531,0.000000,324,10.149655,9.089018,9.089018,0.000000,323,10.152518,728,0.000000,VAL025012,,0.817788,1.337554,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250206,9.051576,9.051576,0.000000,338,10.101559,9.054110,9.054110,0.000000,337,10.104394,700,0.000000,VAL025012,,0.849842,1.444464,11.160000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250306,8.981014,8.981014,0.000000,366,10.022812,8.983515,8.983515,0.000000,365,10.025603,364,0.000000,VAL025012,,0.913070,1.667393,11.160000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250320,8.974110,8.974110,0.000000,380,9.718961,8.974401,8.974401,0.000000,379,9.721585,721,0.000000,VAL025012,,0.947267,1.794630,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250515,8.872756,8.872756,0.000000,436,9.307521,8.874483,8.874483,0.000000,435,9.309928,721,0.000000,VAL025012,,1.074589,2.309484,10.490000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250710,8.702438,8.702438,0.000000,492,9.494359,8.705522,8.705522,0.000000,491,9.496864,721,0.000000,VAL025012,,1.189333,2.829026,10.910000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250904,8.578021,8.578021,0.000000,548,9.341465,8.580207,8.580207,0.000000,547,9.343890,721,0.000000,VAL025012,,1.305766,3.410047,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,251030,8.467169,8.467169,0.000000,604,9.136076,8.469103,8.469103,0.000000,603,9.138395,721,0.000000,VAL025012,,1.420603,4.036225,10.790000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,251224,8.350613,8.350613,0.000000,659,9.010311,8.352703,8.352703,0.000000,658,9.012567,720,0.000000,VAL025012,,1.528626,4.673395,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,260219,8.235853,8.235853,0.000000,716,8.870014,8.237834,8.237834,0.000000,715,8.872200,721,0.000000,VAL025012,,1.638020,5.366216,10.770000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,240606,79.669349,79.669349,0.000000,93,6.649179,79.678623,79.678623,0.000000,92,6.650407,182,0.000000,VAL025012,,0.253896,0.015905,6.765388,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,240725,79.922476,79.922476,0.000000,142,3.563085,79.924856,79.924856,0.000000,141,3.563438,182,0.000000,VAL025012,,0.388901,0.037316,3.613876,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,241205,77.012167,77.012167,0.000000,275,6.539795,77.021134,77.021134,0.000000,274,6.540983,182,0.000000,VAL025012,,0.725727,0.129945,6.883681,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250123,78.484360,78.484360,0.000000,324,3.532822,78.486703,78.486703,0.000000,323,3.533168,182,0.000000,VAL025012,,0.871384,0.187341,3.648838,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250605,74.444650,74.444650,0.000000,457,6.430400,74.453305,74.453305,0.000000,456,6.431549,182,0.000000,VAL025012,,1.165819,0.335333,7.001974,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250724,77.071170,77.071170,0.000000,506,3.502451,77.073475,77.073475,0.000000,505,3.502791,182,0.000000,VAL025012,,1.336362,0.440618,3.683800,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,251204,71.966307,71.966307,0.000000,639,6.321345,71.974648,71.974648,0.000000,638,6.322456,182,0.000000,VAL025012,,1.575838,0.612685,7.120267,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260122,75.682985,75.682985,0.000000,688,3.472008,75.685250,75.685250,0.000000,687,3.472342,182,0.000000,VAL025012,,1.784301,0.785508,3.718762,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260604,70.407024,70.407024,0.000000,821,5.763491,70.409662,70.409662,0.000000,820,5.764414,182,0.000000,VAL025012,,1.980800,0.968045,6.635683,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260723,74.319825,74.319825,0.000000,870,3.441527,74.322050,74.322050,0.000000,869,3.441856,182,0.000000,VAL025012,,2.215672,1.211225,3.753725,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,261203,69.202134,69.202134,0.000000,1003,5.251172,69.203010,69.203010,0.000000,1002,5.251938,182,0.000000,VAL025012,,2.378493,1.395783,6.151099,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270121,72.981668,72.981668,0.000000,1052,3.411038,72.983847,72.983847,0.000000,1051,3.411361,182,0.000000,VAL025012,,2.630941,1.707797,3.788687,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270603,67.783297,67.783297,0.000000,1185,4.976404,67.785885,67.785885,0.000000,1184,4.977092,182,0.000000,VAL025012,,2.752470,1.869215,5.951260,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270722,71.668441,71.668441,0.000000,1234,3.380571,71.670574,71.670574,0.000000,1233,3.380888,182,0.000000,VAL025012,,3.030572,2.266018,3.823649,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,271202,66.531624,66.531624,0.000000,1367,4.720493,66.533420,66.533420,0.000000,1366,4.721112,182,0.000000,VAL025012,,3.116579,2.396461,5.751422,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280120,70.380030,70.380030,0.000000,1416,3.350152,70.382118,70.382118,0.000000,1415,3.350463,182,0.000000,VAL025012,,3.415028,2.877415,3.858611,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280601,65.431886,65.431886,0.000000,1549,4.481158,65.432961,65.432961,0.000000,1548,4.481716,182,0.000000,VAL025012,,3.473141,2.976177,5.551583,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280720,69.116284,69.116284,0.000000,1598,3.319807,69.118328,69.118328,0.000000,1597,3.320113,182,0.000000,VAL025012,,3.784763,3.534202,3.893574,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,281130,64.471353,64.471353,0.000000,1731,4.256437,64.474437,64.474437,0.000000,1730,4.256940,182,0.000000,VAL025012,,3.824242,3.608318,5.351745,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290118,67.877026,67.877026,0.000000,1780,3.289558,67.879020,67.879020,0.000000,1779,3.289859,182,0.000000,VAL025012,,4.140229,4.229243,3.928536,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290531,62.975474,62.975474,0.000000,1913,4.198757,62.979173,62.979173,0.000000,1912,4.199246,182,0.000000,VAL025012,,4.128269,4.204844,5.404621,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290719,66.662040,66.662040,0.000000,1962,3.259427,66.663986,66.663986,0.000000,1961,3.259722,182,0.000000,VAL025012,,4.481869,4.956011,3.963498,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,291129,61.522462,61.522462,0.000000,2095,4.142011,61.526028,61.526028,0.000000,2094,4.142488,182,0.000000,VAL025012,,4.416714,4.812963,5.457497,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300117,65.471087,65.471087,0.000000,2144,3.229433,65.483199,65.483199,0.000000,2143,3.229723,182,0.000000,VAL025012,,4.810119,5.708549,3.998460,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300530,60.111146,60.111146,0.000000,2277,4.086204,60.114583,60.114583,0.000000,2276,4.086668,182,0.000000,VAL025012,,4.690289,5.427667,5.510373,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300718,61.482006,61.482006,0.000000,2326,3.738383,61.499522,61.499522,0.000000,2325,3.738772,182,0.000000,VAL025012,,4.900487,5.925057,4.928920,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,301128,58.740364,58.740364,0.000000,2459,4.031337,58.743676,58.743676,0.000000,2458,4.031789,182,0.000000,VAL025012,,4.949675,6.044598,5.563249,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,310116,57.563950,57.563950,0.000000,2508,4.160890,57.581135,57.581135,0.000000,2507,4.161371,182,0.000000,VAL025012,,4.947202,6.038559,5.859379,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,310529,57.408961,57.408961,0.000000,2641,3.977411,57.412153,57.412153,0.000000,2640,3.977851,182,0.000000,VAL025012,,5.195527,6.659985,5.616125,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,311127,56.115796,56.115796,0.000000,2823,3.924423,56.118561,56.118561,0.000000,2822,3.924850,182,0.000000,VAL025012,,5.428471,7.270580,5.669002,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,320527,54.948293,54.948293,0.000000,3005,3.859281,54.950754,54.950754,0.000000,3004,3.859695,182,0.000000,VAL025012,,5.658225,7.899042,5.693354,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,321125,53.819577,53.819577,0.000000,3187,3.796175,53.821912,53.821912,0.000000,3186,3.796575,182,0.000000,VAL025012,,5.877652,8.523575,5.717707,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,330526,52.727852,52.727852,0.000000,3369,3.735011,52.730065,52.730065,0.000000,3368,3.735398,182,0.000000,VAL025012,,6.087271,9.142380,5.742060,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,331124,51.671426,51.671426,0.000000,3551,3.675701,51.673524,51.673524,0.000000,3550,3.676077,182,0.000000,VAL025012,,6.287567,9.753923,5.766413,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,300117,65.471087,65.471087,0.000000,2144,3.229433,65.483199,65.483199,0.000000,2143,3.229723,9899,0.000000,VAL025012,,4.810119,5.708549,3.998460,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,310116,57.563950,57.563950,0.000000,2508,4.160890,57.581135,57.581135,0.000000,2507,4.161371,10374,0.000000,VAL025012,,4.947202,6.038559,5.859379,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,321125,53.819577,53.819577,0.000000,3187,3.796175,53.821912,53.821912,0.000000,3186,3.796575,10920,0.000000,VAL025012,,5.877652,8.523575,5.717707,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,331124,51.671426,51.671426,0.000000,3551,3.675701,51.673524,51.673524,0.000000,3550,3.676077,10921,0.000000,VAL025012,,6.287567,9.753923,5.766413,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1W,0.016800,0.016800,0.000000,,0.000000,0.016800,0.016800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1Y,0.957500,0.957500,0.000000,,0.000000,0.957500,0.957500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3M,0.243000,0.243000,0.000000,,0.000000,0.243000,0.243000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,4Y,3.345000,3.345000,0.000000,,0.000000,3.345000,3.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,5Y,4.210000,4.210000,0.000000,,0.000000,4.210000,4.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,6M,0.493500,0.493500,0.000000,,0.000000,0.493500,0.493500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,9M,0.732000,0.732000,0.000000,,0.000000,0.732000,0.732000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
