INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2_ACEITE_91,0,0,
2_ACERMEX_*88,,,
2_CHIPILO_91,,,
2_CHPLUS_89,,,
2_GRINCA_91,0,0,
2_GUILLEN_90,,,
2_HICKOK_90,,,
2_INMAR_92,,,
2_JOXSA_91,,,
2_MINOSA_93,,,
2_PERINOR_92,,,
2_PISAZUL_93,,,
2_PROIFO_91,,,
2_SIDEK_*89,,,
71_OLIMEX_P97Q1,,,
71_POESA_P92-1,,,
71_POESA_P92Q1,,,
71_SIDETUR_P92,,,
71_SIDETUR_P92Q1,,,
71_SIDETUR_P94Q1,,,
71_SYNKRO_P94,,,
71_SYNKRO_P94Q1,,,
73_CENECA_P94Q1,,,
73_ESTFACT_P92F1,,,
73_MFREY_P93,,,
75_AHAVRE_P93-2,0,0,
75_AHAVRE_P94,,,
75_AHAVRE_P94-2,,,
75_ALINA_P93,0,0,
75_ALINA_P93-2,0,0,
75_ALINA_P93-3,,,
75_ALINA_P93F2,,,
75_ALINA_P94,0,0,
75_AMARGEN_P93,,,
75_ARESTRA_P92-1,,,
75_ARESTRA_P92F1,,,
75_FHAVRE_P93,0,0,
75_FHAVRE_P94,,,
75_FHAVRE_P94-2,,,
75_MAGNA_P94,,,
7_OLIMEX_P97,0,0,
7_PRODUCO_P94,0,0,
91_ADAMHIP_07,8.59,12.6,3.8
91_AGSACB_08,0,17.934251,17.934251
91_AMIGACB_17,7.28,7.881917,4.283
91_CASITA_06,0,4.94,4.94
91_CASITA_06-2,0,4.775,4.775
91_CASITA_07-2,0,4.775,4.775
91_CASITA_07-3,0,4.775,4.775
91_CASITA_11,0,11.24,11.24
91_CI027CB_14-5,9,14.72,9.88
91_CI027CB_14-6,9,15.57,9.88
91_CI350CB_19-5,10.5,15.728347,10.11
91_CI637CB_17,9,11.59,10.6
91_CICB_06-2,0,35.724371,11.24
91_CICB_08,12.8485,11.24,11.24
91_CICB_08-2,15.4485,4.775,4.775
91_CREYCA_07,0,0,
91_CREYCB_06-2,0,4.775,4.775
91_CREYCB_07-2,0,4.775,4.775
91_DMXI_15,8.85,30.987217,10.6
91_GEOCB_11,1,24.884759,4.3046
91_GEOCB_11-2,1,24.884759,4.3046
91_GEOCB_12,1,24.884759,4.3046
91_GEO_11,0,26.203426,4.325
91_HSCCB_08,0,11.24,11.24
91_HSCCB_08-2,0,4.775,4.775
91_HSCCICB_06,0,11.24,11.24
91_HSCCICB_06-2,0,4.764,4.764
91_IT125CB_16,8.5,10.56,9.85
91_IT125CB_16-2,8.5,10.24,9.76
91_IT125CB_16-3,8,11.85,10.6
91_IT125CB_16-4,8.5,10.9,9.76
91_IT125CB_16-5,8.5,10.17,9.76
91_IT727CB_18-4,11,13.41,10.6
91_METROCB_02,0,4.775,4.775
91_METROCB_03-2,0,5.19966,4.775
91_METROCB_03-3,0,4.775,4.775
91_METROCB_04,0,4.775,4.775
91_METROCB_05,0,4.775,4.775
91_METROCB_07,0,4.775,4.775
91_METROCB_07-2,0,4.775,4.775
91_METROCB_07-3,0,4.775,4.775
91_METROCB_07-4,0,4.775,4.775
91_METROFI_07,,,
91_METROFI_10,0,4.775,4.775
91_METROFI_10-2,0,4.775,4.775
91_METROFI_12,8.68,31.8328,9.1228
91_METROFI_12-2,4,37.95155,8.666
91_PLANFCB_15,6.29,13.719824,11.24
91_PLANFCB_16,6.63,7.502054,4.7425
91_RCENTRO_16,12.15,1.01,9.85
91_RCENTRO_17,16.7,11.24,11.24
91_RCENTRO_17-2,12.95,125.5781,11.28
91_SARE_08,0,30.216829,11.24
91_SARE_08-2,0,30.216829,11.24
91_TMMCB_10-2,14.25,25.055903,11.513793
91_TMMCB_10-3,14.25,25.055903,11.513793
91_TV5_15,14.4,19.4157,11.2435
91_URBI_11,0,54.897762,4.3237
91_VASCONI_19,13.35,130.6049,11.24
91_VASCONI_22L,13.94,87.5309,11.24
91_VERTICB_07,12.09,4.32,4.32
91_VITRO_08,0,0,
91_WCAP_11,0,3.8012,3.8012
91_WCAP_12,0,11.032013,3.8012
91_WCAP_13,0,3.8012,3.8012
93_CASITA_01810,4.91,0,
93_CASITA_01910,4.91,0,
93_CASITA_02010,0,0,
93_CASITA_02110,0,0,
93_CASITA_02210,0,0,
93_CASITA_02310,0,0,
93_CASITA_02410,0,0,
93_CINMOBI_00512,0,4.77,4.77
93_CINMOBI_00612,0,4.77,4.77
93_CINMOBI_00712,0,4.77,4.77
93_CINMOBI_00812,0,4.77,4.77
93_CINMOBI_00912,0,4.77,4.77
93_CINMOBI_01012,0,4.77,4.77
93_CINMOBI_01112,0,4.77,4.77
93_CINMOBI_01212,0,4.378072,4.378072
93_COMERCI_01908,0,0,
93_COMERCI_02008,0,0,
93_GFAMSA_04819,8.73,8.2665,5.2665
93_GFAMSA_05919,8.22,7.7895,4.7895
93_GFAMSA_06019,8.2,7.775,4.775
93_GFAMSA_06719,8.15,7.7895,4.7895
93_GFAMSA_06919,8.22,7.7895,4.7895
93_GFAMSA_07019,8.18,7.775,4.775
93_GFAMSA_07219,8.17,7.7895,4.7895
93_GFAMSA_07319,8.18,7.775,4.775
93_METROFI_00109,0,0,
93_METROFI_00209,,,
93_METROFI_00509,,,
93_MEXAMX_00122,12.72,12.9872,10.7872
93_MEXAMX_00222,12.28,13.443,11.243
93_MEXAMX_00322,12.99,13.5372,11.3372
93_MEXAMX_00422,12.74,13.7175,11.5175
93_MEXAMX_00522,12.74,13.7538,11.5538
93_MEXAMX_00822,13.99,14.458,11.508
93_MEXAMX_00922,13.99,269.546112,11.5053
93_PC221CB_21,8.5,11.3,7.2
93_PC221CB_21-2,9,11.3,7.2
93_SENDA_00218,0,11.055,8.105
93_SENDA_00318,0,11.055,8.105
93_SENDA_01017,10.91,11.05,8.1
93_UNIFIN_00122,10.95,12.67,11.27
93_UNIFIN_00422,9.6,10.062314,8.725979
93_WCAP_00413,0,5.8012,3.8012
95_CEDEVIS_07SMA1,5.41,6.16,7.5
95_CEDEVIS_07SMA2,9.08,17.07,10.65
97_BRHCCB_07-2U,4.35,25.47,3.69
97_BRHCCB_07-3U,6.99,48.673388,8.5
97_BRHCCB_08-2U,5.22,19.85,7.5
97_BRHCCB_08-3U,7.53,32.472888,8.5
97_BRHCCB_08-4U,5.86,16.51,3.92
97_BRHCCB_08-5U,6.55,20.09,3.69
97_BRHSCCB_05U,5.39,28.992753,8
97_BRHSCCB_06-2U,7.85,28.76,7.5
97_BRHSCCB_06-3U,5.45,102.591678,8.5
97_BRHSCCB_06-4U,7.13,64.7,7.5
97_CREYCB_06-2U,6.45,43.176907,8.5
97_CREYCB_06U,4.78,31.795875,3.69
97_CREYCCB_06U,5.74,22.1,8.5
97_MFCB_05U,5.91,25.418292,8.5
97_MTROCB_07U,4.31,17.80882,8.5
97_MTROCB_08U,5.3,33.504001,3.69
97_MXMACCB_05-2U,5.57,22.73,8.5
97_MXMACCB_05U,6.1,23.85895,7.5
97_MXMACCB_06U,5.6,12.579831,8.5
97_MXMACFW_06-2U,6.6,87.66722,8.83
97_MXMACFW_06U,4.4,6.604385,6.35
97_MXMACFW_07-2U,6.55,37.427685,8.5
97_MXMACFW_07-4U,6.03,127.982948,8.5
97_MXMACFW_07-6U,6.54,142.602525,5.417051
97_MXMACFW_07U,4.08,37.911228,8.5
98_BONHITO_F1039,10,-14.319561,10.65
98_BONHITO_F5539,5.5,13.84,7.35
D2_COMM270_300327,0,4.775,4.775
D2_COMM601_300327,0,4.775,4.775
D2_METR150_250714,0,4.775,4.775
D2_METR186_250714,0,4.775,4.775
D2_METR408_250714,0,4.775,4.775
D2_METR426_250714,0,4.775,4.775
D8_KAUP_1-07,0,4.775,4.775
Q_BAFAMSA_19,10.24,21.24,11.24
Q_BAINDUS_95,0,0,
