INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2U_CBIC002_300117,5.625,4.08,2.72
2U_CBIC004_310116,5.625,5.16,2.73
2U_CBIC006_321125,5.625,4.98,3.45
2U_CBIC009_331124,4,5.24,3.45
MS_BONOS_350524,8,9.87,9.87
M_BONOS_240905,8,11.28,
M_BONOS_241205,10,11.15,
M_BONOS_250306,5,10.64,
M_BONOS_260305,5.75,10.6,
M_BONOS_260903,7,10.46,
M_BONOS_270304,5.5,10.15,
M_BONOS_270603,7.5,10.11,
M_BONOS_290301,8.5,9.88,
M_BONOS_290531,8.5,9.85,
M_BONOS_310529,7.75,9.76,
M_BONOS_330526,7.5,9.72,9.08
M_BONOS_341123,7.75,9.73,
M_BONOS_361120,10,9.69,
M_BONOS_381118,8.5,9.77,
M_BONOS_421113,7.75,9.83,
M_BONOS_471107,8,9.78,
M_BONOS_530731,8,9.81,
PI_PIC_P012U,5.625,5.17,
PI_PIC_P991U,5.625,4.09,
S_UDIBONO_251204,4.5,7.35,
S_UDIBONO_261203,3,6.72,
S_UDIBONO_281130,4,5.61,
S_UDIBONO_311127,2.75,5.26,
S_UDIBONO_340824,4,5.23,
S_UDIBONO_351122,4.5,5.21,
S_UDIBONO_401115,4,5.12,
S_UDIBONO_431112,3.25,5.12,
S_UDIBONO_461108,4,5.09,
S_UDIBONO_501103,4,5.11,
