INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC002_300117,2024/07/25,83,182,2.84375,100,0,2.84375,2.81739482598133
2U_CBIC002_300117,2025/01/23,265,182,2.84375,100,0,2.84375,2.76045582385463
2U_CBIC002_300117,2025/07/24,447,182,2.84375,100,0,2.84375,2.70466754789994
2U_CBIC002_300117,2026/01/22,629,182,2.84375,100,0,2.84375,2.65000674216489
2U_CBIC002_300117,2026/07/23,811,182,2.84375,100,0,2.84375,2.59645062069535
2U_CBIC002_300117,2027/01/21,993,182,2.84375,100,0,2.84375,2.5439768580369
2U_CBIC002_300117,2027/07/22,1175,182,2.84375,100,0,2.84375,2.49256357992825
2U_CBIC002_300117,2028/01/20,1357,182,2.84375,100,0,2.84375,2.44218935418264
2U_CBIC002_300117,2028/07/20,1539,182,2.84375,100,0,2.84375,2.39283318175367
2U_CBIC002_300117,2029/01/18,1721,182,2.84375,100,0,2.84375,2.34447448798157
2U_CBIC002_300117,2029/07/19,1903,182,2.84375,100,0,2.84375,2.29709311401646
2U_CBIC002_300117,2030/01/17,2085,182,2.84375,100,100,102.84375,81.395084549378
2U_CBIC004_310116,2024/07/25,83,182,2.84375,100,0,2.84375,2.81054794439841
2U_CBIC004_310116,2025/01/23,265,182,2.84375,100,0,2.84375,2.73909410939792
2U_CBIC004_310116,2025/07/24,447,182,2.84375,100,0,2.84375,2.66945687764963
2U_CBIC004_310116,2026/01/22,629,182,2.84375,100,0,2.84375,2.60159006482522
2U_CBIC004_310116,2026/07/23,811,182,2.84375,100,0,2.84375,2.53544866076149
2U_CBIC004_310116,2027/01/21,993,182,2.84375,100,0,2.84375,2.47098879960903
2U_CBIC004_310116,2027/07/22,1175,182,2.84375,100,0,2.84375,2.40816773073979
2U_CBIC004_310116,2028/01/20,1357,182,2.84375,100,0,2.84375,2.34694379039437
2U_CBIC004_310116,2028/07/20,1539,182,2.84375,100,0,2.84375,2.28727637404999
2U_CBIC004_310116,2029/01/18,1721,182,2.84375,100,0,2.84375,2.22912590949106
2U_CBIC004_310116,2029/07/19,1903,182,2.84375,100,0,2.84375,2.17245383056441
2U_CBIC004_310116,2030/01/17,2085,182,2.84375,100,0,2.84375,2.11722255160163
2U_CBIC004_310116,2030/07/18,2267,182,2.84375,100,0,2.84375,2.06339544249182
2U_CBIC004_310116,2031/01/16,2449,182,2.84375,100,100,102.84375,72.7251980575932
2U_CBIC006_321125,2024/06/06,34,182,2.84375,100,0,2.84375,2.83057112471459
2U_CBIC006_321125,2024/12/05,216,182,2.84375,100,0,2.84375,2.76105691511504
2U_CBIC006_321125,2025/06/05,398,182,2.84375,100,0,2.84375,2.69324986111179
2U_CBIC006_321125,2025/12/04,580,182,2.84375,100,0,2.84375,2.62710803774808
2U_CBIC006_321125,2026/06/04,762,182,2.84375,100,0,2.84375,2.56259054967575
2U_CBIC006_321125,2026/12/03,944,182,2.84375,100,0,2.84375,2.49965750586964
2U_CBIC006_321125,2027/06/03,1126,182,2.84375,100,0,2.84375,2.43826999496311
2U_CBIC006_321125,2027/12/02,1308,182,2.84375,100,0,2.84375,2.37839006118924
2U_CBIC006_321125,2028/06/01,1490,182,2.84375,100,0,2.84375,2.31998068091279
2U_CBIC006_321125,2028/11/30,1672,182,2.84375,100,0,2.84375,2.26300573973864
2U_CBIC006_321125,2029/05/31,1854,182,2.84375,100,0,2.84375,2.20743001018228
2U_CBIC006_321125,2029/11/29,2036,182,2.84375,100,0,2.84375,2.15321912988878
2U_CBIC006_321125,2030/05/30,2218,182,2.84375,100,0,2.84375,2.10033958038658
2U_CBIC006_321125,2030/11/28,2400,182,2.84375,100,0,2.84375,2.04875866636312
2U_CBIC006_321125,2031/05/29,2582,182,2.84375,100,0,2.84375,1.99844449544935
2U_CBIC006_321125,2031/11/27,2764,182,2.84375,100,0,2.84375,1.94936595850083
2U_CBIC006_321125,2032/05/27,2946,182,2.84375,100,0,2.84375,1.90149271036293
2U_CBIC006_321125,2032/11/25,3128,182,2.84375,100,100,102.84375,67.078360904375
2U_CBIC009_331124,2024/06/06,34,182,2.02222222222222,100,0,2.02222222222222,2.0123688157976
2U_CBIC009_331124,2024/12/05,216,182,2.02222222222222,100,0,2.02222222222222,1.96043472175744
2U_CBIC009_331124,2025/06/05,398,182,2.02222222222222,100,0,2.02222222222222,1.9098409139027
2U_CBIC009_331124,2025/12/04,580,182,2.02222222222222,100,0,2.02222222222222,1.86055280287369
2U_CBIC009_331124,2026/06/04,762,182,2.02222222222222,100,0,2.02222222222222,1.81253669197365
2U_CBIC009_331124,2026/12/03,944,182,2.02222222222222,100,0,2.02222222222222,1.76575975413142
2U_CBIC009_331124,2027/06/03,1126,182,2.02222222222222,100,0,2.02222222222222,1.72019000945863
2U_CBIC009_331124,2027/12/02,1308,182,2.02222222222222,100,0,2.02222222222222,1.67579630338604
2U_CBIC009_331124,2028/06/01,1490,182,2.02222222222222,100,0,2.02222222222222,1.6325482853642
2U_CBIC009_331124,2028/11/30,1672,182,2.02222222222222,100,0,2.02222222222222,1.59041638811375
2U_CBIC009_331124,2029/05/31,1854,182,2.02222222222222,100,0,2.02222222222222,1.5493718074112
2U_CBIC009_331124,2029/11/29,2036,182,2.02222222222222,100,0,2.02222222222222,1.50938648239643
2U_CBIC009_331124,2030/05/30,2218,182,2.02222222222222,100,0,2.02222222222222,1.47043307638837
2U_CBIC009_331124,2030/11/28,2400,182,2.02222222222222,100,0,2.02222222222222,1.43248495819581
2U_CBIC009_331124,2031/05/29,2582,182,2.02222222222222,100,0,2.02222222222222,1.39551618391048
2U_CBIC009_331124,2031/11/27,2764,182,2.02222222222222,100,0,2.02222222222222,1.35950147917007
2U_CBIC009_331124,2032/05/27,2946,182,2.02222222222222,100,0,2.02222222222222,1.32441622187892
2U_CBIC009_331124,2032/11/25,3128,182,2.02222222222222,100,0,2.02222222222222,1.29023642537471
2U_CBIC009_331124,2033/05/26,3310,182,2.02222222222222,100,0,2.02222222222222,1.25693872202957
2U_CBIC009_331124,2033/11/24,3492,182,2.02222222222222,100,100,102.022222222222,61.7767153223786
MS_BONOS_350524,2024/06/06,34,182,4.04444444444444,100,0,4.04444444444444,4.0078207526491
MS_BONOS_350524,2024/12/05,216,182,4.04444444444444,100,0,4.04444444444444,3.81734176101092
MS_BONOS_350524,2025/06/05,398,182,4.04444444444444,100,0,4.04444444444444,3.63591563088895
MS_BONOS_350524,2025/12/04,580,182,4.04444444444444,100,0,4.04444444444444,3.46311210852697
MS_BONOS_350524,2026/06/04,762,182,4.04444444444444,100,0,4.04444444444444,3.29852138876333
MS_BONOS_350524,2026/12/03,944,182,4.04444444444444,100,0,4.04444444444444,3.14175314317417
MS_BONOS_350524,2027/06/03,1126,182,4.04444444444444,100,0,4.04444444444444,2.99243559440597
MS_BONOS_350524,2027/12/02,1308,182,4.04444444444444,100,0,4.04444444444444,2.85021463450204
MS_BONOS_350524,2028/06/01,1490,182,4.04444444444444,100,0,4.04444444444444,2.71475298513225
MS_BONOS_350524,2028/11/30,1672,182,4.04444444444444,100,0,4.04444444444444,2.58572939773431
MS_BONOS_350524,2029/05/31,1854,182,4.04444444444444,100,0,4.04444444444444,2.4628378916698
MS_BONOS_350524,2029/11/29,2036,182,4.04444444444444,100,0,4.04444444444444,2.3457870285883
MS_BONOS_350524,2030/05/30,2218,182,4.04444444444444,100,0,4.04444444444444,2.23429922127853
MS_BONOS_350524,2030/11/28,2400,182,4.04444444444444,100,0,4.04444444444444,2.1281100753678
MS_BONOS_350524,2031/05/29,2582,182,4.04444444444444,100,0,4.04444444444444,2.02696776230823
MS_BONOS_350524,2031/11/27,2764,182,4.04444444444444,100,0,4.04444444444444,1.930632422163
MS_BONOS_350524,2032/05/27,2946,182,4.04444444444444,100,0,4.04444444444444,1.83887559477632
MS_BONOS_350524,2032/11/25,3128,182,4.04444444444444,100,0,4.04444444444444,1.75147967797801
MS_BONOS_350524,2033/05/26,3310,182,4.04444444444444,100,0,4.04444444444444,1.66823741153795
MS_BONOS_350524,2033/11/24,3492,182,4.04444444444444,100,0,4.04444444444444,1.5889513856465
MS_BONOS_350524,2034/05/25,3674,182,4.04444444444444,100,0,4.04444444444444,1.5134335727553
MS_BONOS_350524,2034/11/23,3856,182,4.04444444444444,100,0,4.04444444444444,1.44150488166819
MS_BONOS_350524,2035/05/24,4038,182,4.04444444444444,100,100,104.044444444444,35.3206666982729
M_BONOS_240905,2024/09/05,125,182,4.04444444444444,100,100,104.044444444444,100.155857076517
M_BONOS_241205,2024/06/06,34,182,5.05555555555556,100,0,5.05555555555556,5.00402851694071
M_BONOS_241205,2024/12/05,216,182,5.05555555555556,100,100,105.055555555556,98.4360281484684
M_BONOS_250306,2024/09/05,125,182,2.52777777777778,100,0,2.52777777777778,2.43843273349831
M_BONOS_250306,2025/03/06,307,182,2.52777777777778,100,100,102.527777777778,93.8553214829948
M_BONOS_260305,2024/09/05,125,182,2.90694444444444,100,0,2.90694444444444,2.80456729452646
M_BONOS_260305,2025/03/06,307,182,2.90694444444444,100,0,2.90694444444444,2.66191806320598
M_BONOS_260305,2025/09/04,489,182,2.90694444444444,100,0,2.90694444444444,2.5265244264423
M_BONOS_260305,2026/03/05,671,182,2.90694444444444,100,100,102.906944444444,84.8907304773225
M_BONOS_260903,2024/09/05,125,182,3.53888888888889,100,0,3.53888888888889,3.41583201955792
M_BONOS_260903,2025/03/06,307,182,3.53888888888889,100,0,3.53888888888889,3.24427134603371
M_BONOS_260903,2025/09/04,489,182,3.53888888888889,100,0,3.53888888888889,3.08132733296926
M_BONOS_260903,2026/03/05,671,182,3.53888888888889,100,0,3.53888888888889,2.9265672073056
M_BONOS_260903,2026/09/03,853,182,3.53888888888889,100,100,103.538888888889,81.3234398651296
M_BONOS_270304,2024/09/05,125,182,2.78055555555556,100,0,2.78055555555556,2.68661525556354
M_BONOS_270304,2025/03/06,307,182,2.78055555555556,100,0,2.78055555555556,2.5554834611792
M_BONOS_270304,2025/09/04,489,182,2.78055555555556,100,0,2.78055555555556,2.43075211712463
M_BONOS_270304,2026/03/05,671,182,2.78055555555556,100,0,2.78055555555556,2.31210882193675
M_BONOS_270304,2026/09/03,853,182,2.78055555555556,100,0,2.78055555555556,2.19925642224737
M_BONOS_270304,2027/03/04,1035,182,2.78055555555556,100,100,102.780555555556,77.325520327717
M_BONOS_270603,2024/06/06,34,182,3.79166666666667,100,0,3.79166666666667,3.75652132631121
M_BONOS_270603,2024/12/05,216,182,3.79166666666667,100,0,3.79166666666667,3.57385560967472
M_BONOS_270603,2025/06/05,398,182,3.79166666666667,100,0,3.79166666666667,3.40007225018089
M_BONOS_270603,2025/12/04,580,182,3.79166666666667,100,0,3.79166666666667,3.23473933170522
M_BONOS_270603,2026/06/04,762,182,3.79166666666667,100,0,3.79166666666667,3.07744594060436
M_BONOS_270603,2026/12/03,944,182,3.79166666666667,100,0,3.79166666666667,2.92780114444329
M_BONOS_270603,2027/06/03,1126,182,3.79166666666667,100,100,103.791666666667,76.2474027887297
M_BONOS_290301,2024/09/05,125,182,4.29722222222222,100,0,4.29722222222222,4.15574836488367
M_BONOS_290301,2025/03/06,307,182,4.29722222222222,100,0,4.29722222222222,3.95804825250256
M_BONOS_290301,2025/09/04,489,182,4.29722222222222,100,0,4.29722222222222,3.76975326550531
M_BONOS_290301,2026/03/05,671,182,4.29722222222222,100,0,4.29722222222222,3.59041597681451
M_BONOS_290301,2026/09/03,853,182,4.29722222222222,100,0,4.29722222222222,3.41961024466065
M_BONOS_290301,2027/03/04,1035,182,4.29722222222222,100,0,4.29722222222222,3.25693019998284
M_BONOS_290301,2027/09/02,1217,182,4.29722222222222,100,0,4.29722222222222,3.10198928200162
M_BONOS_290301,2028/03/02,1399,182,4.29722222222222,100,0,4.29722222222222,2.95441931967213
M_BONOS_290301,2028/08/31,1581,182,4.29722222222222,100,0,4.29722222222222,2.81386965683506
M_BONOS_290301,2029/03/01,1763,182,4.29722222222222,100,100,104.297222222222,65.0460227918458
M_BONOS_290531,2024/06/06,34,182,4.29722222222222,100,0,4.29722222222222,4.25838616599662
M_BONOS_290531,2024/12/05,216,182,4.29722222222222,100,0,4.29722222222222,4.05638924913749
M_BONOS_290531,2025/06/05,398,182,4.29722222222222,100,0,4.29722222222222,3.86397407353668
M_BONOS_290531,2025/12/04,580,182,4.29722222222222,100,0,4.29722222222222,3.68068612846715
M_BONOS_290531,2026/06/04,762,182,4.29722222222222,100,0,4.29722222222222,3.50609246295759
M_BONOS_290531,2026/12/03,944,182,4.29722222222222,100,0,4.29722222222222,3.33978066310354
M_BONOS_290531,2027/06/03,1126,182,4.29722222222222,100,0,4.29722222222222,3.18135787788985
M_BONOS_290531,2027/12/02,1308,182,4.29722222222222,100,0,4.29722222222222,3.03044989122329
M_BONOS_290531,2028/06/01,1490,182,4.29722222222222,100,0,4.29722222222222,2.88670023798349
M_BONOS_290531,2028/11/30,1672,182,4.29722222222222,100,0,4.29722222222222,2.74976936200392
M_BONOS_290531,2029/05/31,1854,182,4.29722222222222,100,100,104.297222222222,63.5734497181917
M_BONOS_310529,2024/06/06,34,182,3.91805555555556,100,0,3.91805555555556,3.88296066121941
M_BONOS_310529,2024/12/05,216,182,3.91805555555556,100,0,3.91805555555556,3.70037589166702
M_BONOS_310529,2025/06/05,398,182,3.91805555555556,100,0,3.91805555555556,3.5263766322398
M_BONOS_310529,2025/12/04,580,182,3.91805555555556,100,0,3.91805555555556,3.36055917465313
M_BONOS_310529,2026/06/04,762,182,3.91805555555556,100,0,3.91805555555556,3.2025387938135
M_BONOS_310529,2026/12/03,944,182,3.91805555555556,100,0,3.91805555555556,3.05194885518987
M_BONOS_310529,2027/06/03,1126,182,3.91805555555556,100,0,3.91805555555556,2.90843996415837
M_BONOS_310529,2027/12/02,1308,182,3.91805555555556,100,0,3.91805555555556,2.77167915534656
M_BONOS_310529,2028/06/01,1490,182,3.91805555555556,100,0,3.91805555555556,2.6413491200963
M_BONOS_310529,2028/11/30,1672,182,3.91805555555556,100,0,3.91805555555556,2.51714747025297
M_BONOS_310529,2029/05/31,1854,182,3.91805555555556,100,0,3.91805555555556,2.39878603657283
M_BONOS_310529,2029/11/29,2036,182,3.91805555555556,100,0,3.91805555555556,2.28599020012066
M_BONOS_310529,2030/05/30,2218,182,3.91805555555556,100,0,3.91805555555556,2.17849825510647
M_BONOS_310529,2030/11/28,2400,182,3.91805555555556,100,0,3.91805555555556,2.07606080168298
M_BONOS_310529,2031/05/29,2582,182,3.91805555555556,100,100,103.918055555556,52.4738999493708
M_BONOS_330526,2024/06/06,34,182,3.79166666666667,100,0,3.79166666666667,3.75783916372841
M_BONOS_330526,2024/12/05,216,182,3.79166666666667,100,0,3.79166666666667,3.58182812944737
M_BONOS_330526,2025/06/05,398,182,3.79166666666667,100,0,3.79166666666667,3.41406116385551
M_BONOS_330526,2025/12/04,580,182,3.79166666666667,100,0,3.79166666666667,3.25415212827221
M_BONOS_330526,2026/06/04,762,182,3.79166666666667,100,0,3.79166666666667,3.10173297012049
M_BONOS_330526,2026/12/03,944,182,3.79166666666667,100,0,3.79166666666667,2.95645287580351
M_BONOS_330526,2027/06/03,1126,182,3.79166666666667,100,0,3.79166666666667,2.81797746325896
M_BONOS_330526,2027/12/02,1308,182,3.79166666666667,100,0,3.79166666666667,2.68598801233292
M_BONOS_330526,2028/06/01,1490,182,3.79166666666667,100,0,3.79166666666667,2.56018073120167
M_BONOS_330526,2028/11/30,1672,182,3.79166666666667,100,0,3.79166666666667,2.44026605715317
M_BONOS_330526,2029/05/31,1854,182,3.79166666666667,100,0,3.79166666666667,2.32596799011873
M_BONOS_330526,2029/11/29,2036,182,3.79166666666667,100,0,3.79166666666667,2.21702345742106
M_BONOS_330526,2030/05/30,2218,182,3.79166666666667,100,0,3.79166666666667,2.11318170827636
M_BONOS_330526,2030/11/28,2400,182,3.79166666666667,100,0,3.79166666666667,2.01420373665704
M_BONOS_330526,2031/05/29,2582,182,3.79166666666667,100,0,3.79166666666667,1.91986173118653
M_BONOS_330526,2031/11/27,2764,182,3.79166666666667,100,0,3.79166666666667,1.82993855080021
M_BONOS_330526,2032/05/27,2946,182,3.79166666666667,100,0,3.79166666666667,1.74422722496541
M_BONOS_330526,2032/11/25,3128,182,3.79166666666667,100,0,3.79166666666667,1.66253047731038
M_BONOS_330526,2033/05/26,3310,182,3.79166666666667,100,100,103.791666666667,43.3778982029671
M_BONOS_341123,2024/06/06,34,182,3.91805555555556,100,0,3.91805555555556,3.88306551419622
M_BONOS_341123,2024/12/05,216,182,3.91805555555556,100,0,3.91805555555556,3.70101073978892
M_BONOS_341123,2025/06/05,398,182,3.91805555555556,100,0,3.91805555555556,3.52749147444356
M_BONOS_341123,2025/12/04,580,182,3.91805555555556,100,0,3.91805555555556,3.36210753686752
M_BONOS_341123,2026/06/04,762,182,3.91805555555556,100,0,3.91805555555556,3.20447750798448
M_BONOS_341123,2026/12/03,944,182,3.91805555555556,100,0,3.91805555555556,3.05423785128116
M_BONOS_341123,2027/06/03,1126,182,3.91805555555556,100,0,3.91805555555556,2.91104207439602
M_BONOS_341123,2027/12/02,1308,182,3.91805555555556,100,0,3.91805555555556,2.77455993001633
M_BONOS_341123,2028/06/01,1490,182,3.91805555555556,100,0,3.91805555555556,2.64447665424054
M_BONOS_341123,2028/11/30,1672,182,3.91805555555556,100,0,3.91805555555556,2.52049224064953
M_BONOS_341123,2029/05/31,1854,182,3.91805555555556,100,0,3.91805555555556,2.40232074841248
M_BONOS_341123,2029/11/29,2036,182,3.91805555555556,100,0,3.91805555555556,2.28968964283178
M_BONOS_341123,2030/05/30,2218,182,3.91805555555556,100,0,3.91805555555556,2.18233916680595
M_BONOS_341123,2030/11/28,2400,182,3.91805555555556,100,0,3.91805555555556,2.08002174176109
M_BONOS_341123,2031/05/29,2582,182,3.91805555555556,100,0,3.91805555555556,1.98250139666926
M_BONOS_341123,2031/11/27,2764,182,3.91805555555556,100,0,3.91805555555556,1.88955322383693
M_BONOS_341123,2032/05/27,2946,182,3.91805555555556,100,0,3.91805555555556,1.80096286020836
M_BONOS_341123,2032/11/25,3128,182,3.91805555555556,100,0,3.91805555555556,1.71652599298774
M_BONOS_341123,2033/05/26,3310,182,3.91805555555556,100,0,3.91805555555556,1.63604788843989
M_BONOS_341123,2033/11/24,3492,182,3.91805555555556,100,0,3.91805555555556,1.55934294278277
M_BONOS_341123,2034/05/25,3674,182,3.91805555555556,100,0,3.91805555555556,1.48623425413612
M_BONOS_341123,2034/11/23,3856,182,3.91805555555556,100,100,103.918055555556,37.5710485873867
M_BONOS_361120,2024/06/06,34,182,5.05555555555556,100,0,5.05555555555556,5.0105875434207
M_BONOS_361120,2024/12/05,216,182,5.05555555555556,100,0,5.05555555555556,4.77659034347763
M_BONOS_361120,2025/06/05,398,182,5.05555555555556,100,0,5.05555555555556,4.5535209417432
M_BONOS_361120,2025/12/04,580,182,5.05555555555556,100,0,5.05555555555556,4.34086900401803
M_BONOS_361120,2026/06/04,762,182,5.05555555555556,100,0,5.05555555555556,4.13814802899114
M_BONOS_361120,2026/12/03,944,182,5.05555555555556,100,0,5.05555555555556,3.9448942352309
M_BONOS_361120,2027/06/03,1126,182,5.05555555555556,100,0,5.05555555555556,3.76066550015418
M_BONOS_361120,2027/12/02,1308,182,5.05555555555556,100,0,5.05555555555556,3.58504034854615
M_BONOS_361120,2028/06/01,1490,182,5.05555555555556,100,0,5.05555555555556,3.41761698831682
M_BONOS_361120,2028/11/30,1672,182,5.05555555555556,100,0,5.05555555555556,3.25801239128826
M_BONOS_361120,2029/05/31,1854,182,5.05555555555556,100,0,5.05555555555556,3.10586141690956
M_BONOS_361120,2029/11/29,2036,182,5.05555555555556,100,0,5.05555555555556,2.96081597689478
M_BONOS_361120,2030/05/30,2218,182,5.05555555555556,100,0,5.05555555555556,2.8225442388728
M_BONOS_361120,2030/11/28,2400,182,5.05555555555556,100,0,5.05555555555556,2.69072986722712
M_BONOS_361120,2031/05/29,2582,182,5.05555555555556,100,0,5.05555555555556,2.56507129938889
M_BONOS_361120,2031/11/27,2764,182,5.05555555555556,100,0,5.05555555555556,2.44528105592743
M_BONOS_361120,2032/05/27,2946,182,5.05555555555556,100,0,5.05555555555556,2.33108508285993
M_BONOS_361120,2032/11/25,3128,182,5.05555555555556,100,0,5.05555555555556,2.22222212467561
M_BONOS_361120,2033/05/26,3310,182,5.05555555555556,100,0,5.05555555555556,2.11844312664006
M_BONOS_361120,2033/11/24,3492,182,5.05555555555556,100,0,5.05555555555556,2.01951066501222
M_BONOS_361120,2034/05/25,3674,182,5.05555555555556,100,0,5.05555555555556,1.9251984038706
M_BONOS_361120,2034/11/23,3856,182,5.05555555555556,100,0,5.05555555555556,1.83529057730601
M_BONOS_361120,2035/05/24,4038,182,5.05555555555556,100,0,5.05555555555556,1.74958149579612
M_BONOS_361120,2035/11/22,4220,182,5.05555555555556,100,0,5.05555555555556,1.66787507563267
M_BONOS_361120,2036/05/22,4402,182,5.05555555555556,100,0,5.05555555555556,1.58998439032465
M_BONOS_361120,2036/11/20,4584,182,5.05555555555556,100,100,105.055555555556,31.4972283562717
M_BONOS_381118,2024/06/06,34,182,4.29722222222222,100,0,4.29722222222222,4.25869271882631
M_BONOS_381118,2024/12/05,216,182,4.29722222222222,100,0,4.29722222222222,4.05824473829963
M_BONOS_381118,2025/06/05,398,182,4.29722222222222,100,0,4.29722222222222,3.86723143539589
M_BONOS_381118,2025/12/04,580,182,4.29722222222222,100,0,4.29722222222222,3.6852087390817
M_BONOS_381118,2026/06/04,762,182,4.29722222222222,100,0,4.29722222222222,3.51175347984155
M_BONOS_381118,2026/12/03,944,182,4.29722222222222,100,0,4.29722222222222,3.34646240588594
M_BONOS_381118,2027/06/03,1126,182,4.29722222222222,100,0,4.29722222222222,3.18895124566466
M_BONOS_381118,2027/12/02,1308,182,4.29722222222222,100,0,4.29722222222222,3.03885381450563
M_BONOS_381118,2028/06/01,1490,182,4.29722222222222,100,0,4.29722222222222,2.89582116330244
M_BONOS_381118,2028/11/30,1672,182,4.29722222222222,100,0,4.29722222222222,2.75952076727144
M_BONOS_381118,2029/05/31,1854,182,4.29722222222222,100,0,4.29722222222222,2.62963575289233
M_BONOS_381118,2029/11/29,2036,182,4.29722222222222,100,0,4.29722222222222,2.50586416123515
M_BONOS_381118,2030/05/30,2218,182,4.29722222222222,100,0,4.29722222222222,2.3879182459609
M_BONOS_381118,2030/11/28,2400,182,4.29722222222222,100,0,4.29722222222222,2.27552380436391
M_BONOS_381118,2031/05/29,2582,182,4.29722222222222,100,0,4.29722222222222,2.16841953990061
M_BONOS_381118,2031/11/27,2764,182,4.29722222222222,100,0,4.29722222222222,2.06635645472281
M_BONOS_381118,2032/05/27,2946,182,4.29722222222222,100,0,4.29722222222222,1.9690972708032
M_BONOS_381118,2032/11/25,3128,182,4.29722222222222,100,0,4.29722222222222,1.87641587830727
M_BONOS_381118,2033/05/26,3310,182,4.29722222222222,100,0,4.29722222222222,1.78809680992928
M_BONOS_381118,2033/11/24,3492,182,4.29722222222222,100,0,4.29722222222222,1.7039347399701
M_BONOS_381118,2034/05/25,3674,182,4.29722222222222,100,0,4.29722222222222,1.6237340069925
M_BONOS_381118,2034/11/23,3856,182,4.29722222222222,100,0,4.29722222222222,1.54730815894403
M_BONOS_381118,2035/05/24,4038,182,4.29722222222222,100,0,4.29722222222222,1.4744795196901
M_BONOS_381118,2035/11/22,4220,182,4.29722222222222,100,0,4.29722222222222,1.40507877594936
M_BONOS_381118,2036/05/22,4402,182,4.29722222222222,100,0,4.29722222222222,1.33894458367132
M_BONOS_381118,2036/11/20,4584,182,4.29722222222222,100,0,4.29722222222222,1.27592319294088
M_BONOS_381118,2037/05/21,4766,182,4.29722222222222,100,0,4.29722222222222,1.21586809053785
M_BONOS_381118,2037/11/19,4948,182,4.29722222222222,100,0,4.29722222222222,1.15863965932051
M_BONOS_381118,2038/05/20,5130,182,4.29722222222222,100,0,4.29722222222222,1.10410485364125
M_BONOS_381118,2038/11/18,5312,182,4.29722222222222,100,100,104.297222222222,25.5362532710543
M_BONOS_421113,2024/06/06,34,182,3.91805555555556,100,0,3.91805555555556,3.88271607420351
M_BONOS_421113,2024/12/05,216,182,3.91805555555556,100,0,3.91805555555556,3.69889535943277
M_BONOS_421113,2025/06/05,398,182,3.91805555555556,100,0,3.91805555555556,3.52377732972399
M_BONOS_421113,2025/12/04,580,182,3.91805555555556,100,0,3.91805555555556,3.35694997097212
M_BONOS_421113,2026/06/04,762,182,3.91805555555556,100,0,3.91805555555556,3.19802077519251
M_BONOS_421113,2026/12/03,944,182,3.91805555555556,100,0,3.91805555555556,3.04661581703621
M_BONOS_421113,2027/06/03,1126,182,3.91805555555556,100,0,3.91805555555556,2.90237887402607
M_BONOS_421113,2027/12/02,1308,182,3.91805555555556,100,0,3.91805555555556,2.76497058844381
M_BONOS_421113,2028/06/01,1490,182,3.91805555555556,100,0,3.91805555555556,2.63406766889616
M_BONOS_421113,2028/11/30,1672,182,3.91805555555556,100,0,3.91805555555556,2.5093621296815
M_BONOS_421113,2029/05/31,1854,182,3.91805555555556,100,0,3.91805555555556,2.3905605661674
M_BONOS_421113,2029/11/29,2036,182,3.91805555555556,100,0,3.91805555555556,2.27738346447428
M_BONOS_421113,2030/05/30,2218,182,3.91805555555556,100,0,3.91805555555556,2.16956454384084
M_BONOS_421113,2030/11/28,2400,182,3.91805555555556,100,0,3.91805555555556,2.06685013012417
M_BONOS_421113,2031/05/29,2582,182,3.91805555555556,100,0,3.91805555555556,1.96899855896046
M_BONOS_421113,2031/11/27,2764,182,3.91805555555556,100,0,3.91805555555556,1.87577960718198
M_BONOS_421113,2032/05/27,2946,182,3.91805555555556,100,0,3.91805555555556,1.78697395115283
M_BONOS_421113,2032/11/25,3128,182,3.91805555555556,100,0,3.91805555555556,1.70237265074871
M_BONOS_421113,2033/05/26,3310,182,3.91805555555556,100,0,3.91805555555556,1.62177665776692
M_BONOS_421113,2033/11/24,3492,182,3.91805555555556,100,0,3.91805555555556,1.54499634760984
M_BONOS_421113,2034/05/25,3674,182,3.91805555555556,100,0,3.91805555555556,1.47185107314006
M_BONOS_421113,2034/11/23,3856,182,3.91805555555556,100,0,3.91805555555556,1.40216873965751
M_BONOS_421113,2035/05/24,4038,182,3.91805555555556,100,0,3.91805555555556,1.33578539999858
M_BONOS_421113,2035/11/22,4220,182,3.91805555555556,100,0,3.91805555555556,1.2725448688046
M_BONOS_421113,2036/05/22,4402,182,3.91805555555556,100,0,3.91805555555556,1.21229835505211
M_BONOS_421113,2036/11/20,4584,182,3.91805555555556,100,0,3.91805555555556,1.15490411198045
M_BONOS_421113,2037/05/21,4766,182,3.91805555555556,100,0,3.91805555555556,1.10022710359284
M_BONOS_421113,2037/11/19,4948,182,3.91805555555556,100,0,3.91805555555556,1.0481386869465
M_BONOS_421113,2038/05/20,5130,182,3.91805555555556,100,0,3.91805555555556,0.998516309484117
M_BONOS_421113,2038/11/18,5312,182,3.91805555555556,100,0,3.91805555555556,0.951243220694778
M_BONOS_421113,2039/05/19,5494,182,3.91805555555556,100,0,3.91805555555556,0.90620819742571
M_BONOS_421113,2039/11/17,5676,182,3.91805555555556,100,0,3.91805555555556,0.863305282198752
M_BONOS_421113,2040/05/17,5858,182,3.91805555555556,100,0,3.91805555555556,0.82243353391577
M_BONOS_421113,2040/11/15,6040,182,3.91805555555556,100,0,3.91805555555556,0.783496790366516
M_BONOS_421113,2041/05/16,6222,182,3.91805555555556,100,0,3.91805555555556,0.746403441980155
M_BONOS_421113,2041/11/14,6404,182,3.91805555555556,100,0,3.91805555555556,0.711066216288142
