FECHA,CURVA,Nombre curva MUREX,Pilares,Valores 
2024/05/03,USD/NOK,NOK : FX FWD (USD),ON,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),TN,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),1W,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),2W,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),1M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),2M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),3M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),6M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),9M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),1Y,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),18M,0
2024/05/03,USD/NOK,NOK : FX FWD (USD),2Y,0
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),icmx,-0.0053947502
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),T/N,-0.0028522499
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),1W,0.0375
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),2W,0.0487168274
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),1M,0.11305
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),2M,0.2201
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),3M,0.3271
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),6M,0.6402
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),9M,0.9403
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),1Y,1.26045
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),18M,1.86365
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),2Y,2.422
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),3Y,0
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),4Y,5.282354688
2024/05/03,USD/MXNBGN,MXN : FX FWDBGN (USD),5Y,0
