TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/04,*C,MXPEUR,V48,18.616013,18.616013,0.000000,,0.000000,18.616013,18.616013,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/04,*C,MXPUSD,FIX,17.049200,17.049200,0.000000,,0.000000,17.049200,17.049200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/04,2U,CBIC002,300117,915.910980,895.806253,20.104727,2205,0.000000,916.293647,896.057501,20.236146,2204,0.000000,9899,0.000000,VAL025012,,5.118303,31.728756,3.420000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/04,2U,CBIC004,310116,883.750005,863.645278,20.104727,2569,0.000000,884.140433,863.904287,20.236146,2568,0.000000,10373,0.000000,VAL025012,,5.766901,40.597897,4.300000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/04,2U,CBIC006,321125,877.399295,873.902821,3.496474,3248,0.000000,877.788350,874.165830,3.622520,3247,0.000000,10920,0.000000,VAL025012,,7.107602,61.306602,4.360000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/04,2U,CBIC009,331124,761.615551,759.129169,2.486382,3612,0.000000,761.958852,759.382838,2.576014,3611,0.000000,10921,0.000000,VAL025012,,8.094558,77.973267,4.630000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/04,6U,SHF0003,240405,0.000000,0.000000,0.000000,92,0.000000,0.000000,0.000000,0.000000,91,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,241004,0.000000,0.000000,0.000000,274,0.000000,0.000000,0.000000,0.000000,273,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,250404,0.000000,0.000000,0.000000,456,0.000000,0.000000,0.000000,0.000000,455,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,251003,0.000000,0.000000,0.000000,638,0.000000,0.000000,0.000000,0.000000,637,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,260406,0.000000,0.000000,0.000000,823,0.000000,0.000000,0.000000,0.000000,822,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,261002,0.000000,0.000000,0.000000,1002,0.000000,0.000000,0.000000,0.000000,1001,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,270402,0.000000,0.000000,0.000000,1184,0.000000,0.000000,0.000000,0.000000,1183,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,271001,0.000000,0.000000,0.000000,1366,0.000000,0.000000,0.000000,0.000000,1365,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,280331,0.000000,0.000000,0.000000,1548,0.000000,0.000000,0.000000,0.000000,1547,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,280929,0.000000,0.000000,0.000000,1730,0.000000,0.000000,0.000000,0.000000,1729,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240111,9.978173,9.978173,0.000000,7,11.225444,9.981286,9.981286,0.000000,6,11.228946,364,0.000000,VAL025012,,0.019402,0.000753,11.250000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240118,9.956441,9.956441,0.000000,14,11.200996,9.959539,9.959539,0.000000,13,11.204482,91,0.000000,VAL025012,,0.038719,0.002998,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240125,9.934803,9.934803,0.000000,21,11.176653,9.937888,9.937888,0.000000,20,11.180124,182,0.000000,VAL025012,,0.057953,0.006717,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240201,9.913259,9.913259,0.000000,28,11.152416,9.916331,9.916331,0.000000,27,11.155872,92,0.000000,VAL025012,,0.077103,0.011890,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240208,9.892094,9.892094,0.000000,35,11.098929,9.895129,9.895129,0.000000,34,11.102352,364,0.000000,VAL025012,,0.096173,0.018499,11.220000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240215,9.870678,9.870678,0.000000,42,11.084771,9.873743,9.873743,0.000000,41,11.088185,91,0.000000,VAL025012,,0.115158,0.026523,11.230000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240222,9.849184,9.849184,0.000000,49,11.080332,9.852227,9.852227,0.000000,48,11.083744,182,0.000000,VAL025012,,0.134058,0.035943,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240229,9.828010,9.828010,0.000000,56,11.056511,9.831029,9.831029,0.000000,55,11.059908,91,0.000000,VAL025012,,0.152880,0.046745,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240307,9.806926,9.806926,0.000000,63,11.032792,9.809933,9.809933,0.000000,62,11.036174,364,0.000000,VAL025012,,0.171621,0.058908,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240314,9.785933,9.785933,0.000000,70,11.009174,9.788926,9.788926,0.000000,69,11.012542,91,0.000000,VAL025012,,0.190282,0.072414,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240321,9.762990,9.762990,0.000000,77,11.080993,9.766107,9.766107,0.000000,76,11.084405,182,0.000000,VAL025012,,0.208820,0.087211,11.350000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240327,9.744993,9.744993,0.000000,83,11.060566,9.747987,9.747987,0.000000,82,11.063966,90,0.000000,VAL025012,,0.224676,0.100959,11.350000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240404,9.721099,9.721099,0.000000,91,11.033447,9.724079,9.724079,0.000000,90,11.036830,365,0.000000,VAL025012,,0.245728,0.120764,11.350000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240418,9.680933,9.680933,0.000000,105,10.939454,9.683856,9.683856,0.000000,104,10.942779,182,0.000000,VAL025012,,0.282361,0.159455,11.300000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240502,9.639615,9.639615,0.000000,119,10.902405,9.642540,9.642540,0.000000,118,10.905707,364,0.000000,VAL025012,,0.318643,0.203067,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240516,9.598917,9.598917,0.000000,133,10.856375,9.601813,9.601813,0.000000,132,10.859650,182,0.000000,VAL025012,,0.354627,0.251520,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240530,9.557070,9.557070,0.000000,147,10.847274,9.560048,9.560048,0.000000,146,10.850543,364,0.000000,VAL025012,,0.390247,0.304585,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240613,9.515709,9.515709,0.000000,161,10.828876,9.518641,9.518641,0.000000,160,10.832135,182,0.000000,VAL025012,,0.425564,0.362209,11.380000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240627,9.474931,9.474931,0.000000,175,10.801421,9.477782,9.477782,0.000000,174,10.804663,364,0.000000,VAL025012,,0.460587,0.424281,11.400000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240725,9.399978,9.399978,0.000000,203,10.640776,9.402732,9.402732,0.000000,202,10.643922,364,0.000000,VAL025012,,0.530054,0.561915,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240822,9.322821,9.322821,0.000000,231,10.553434,9.325555,9.325555,0.000000,230,10.556528,364,0.000000,VAL025012,,0.598214,0.715721,11.320000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240919,9.248766,9.248766,0.000000,259,10.441857,9.251443,9.251443,0.000000,258,10.444887,364,0.000000,VAL025012,,0.665397,0.885507,11.290000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241003,9.210718,9.210718,0.000000,273,10.408112,9.213391,9.213391,0.000000,272,10.411122,721,0.000000,VAL025012,,0.698479,0.975747,11.300000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241017,9.174929,9.174929,0.000000,287,10.349320,9.177548,9.177548,0.000000,286,10.352296,364,0.000000,VAL025012,,0.731446,1.070026,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241114,9.101666,9.101666,0.000000,315,10.266679,9.104262,9.104262,0.000000,314,10.269608,364,0.000000,VAL025012,,0.796396,1.268492,11.280000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241128,9.067725,9.067725,0.000000,329,10.201190,9.070017,9.070017,0.000000,328,10.204082,721,0.000000,VAL025012,,0.828689,1.373452,11.250000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241211,9.039099,9.039099,0.000000,342,10.114751,9.041582,9.041582,0.000000,341,10.117594,363,0.000000,VAL025012,,0.858714,1.474781,11.190000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250123,8.933756,8.933756,0.000000,385,9.970072,8.935589,8.935589,0.000000,384,9.972834,728,0.000000,VAL025012,,0.955416,1.825638,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250206,8.913318,8.913318,0.000000,399,9.804650,8.914734,8.914734,0.000000,398,9.807321,700,0.000000,VAL025012,,0.987893,1.951864,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250320,8.820131,8.820131,0.000000,441,9.631583,8.822317,8.822317,0.000000,440,9.634161,721,0.000000,VAL025012,,1.080466,2.334814,10.920000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250515,8.707694,8.707694,0.000000,497,9.360771,8.709640,8.709640,0.000000,496,9.363205,721,0.000000,VAL025012,,1.202145,2.890307,10.750000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250710,8.553399,8.553399,0.000000,553,9.417293,8.556168,8.556168,0.000000,552,9.419757,721,0.000000,VAL025012,,1.313897,3.452652,11.010000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250904,8.433516,8.433516,0.000000,609,9.260001,8.435621,8.435621,0.000000,608,9.262384,721,0.000000,VAL025012,,1.426670,4.070774,10.980000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,251030,8.313761,8.313761,0.000000,665,9.128510,8.315870,8.315870,0.000000,664,9.130825,721,0.000000,VAL025012,,1.535737,4.716973,10.980000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,251224,8.199410,8.199410,0.000000,720,9.002952,8.201461,8.201461,0.000000,719,9.005204,720,0.000000,VAL025012,,1.639882,5.378425,10.980000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240125,79.761507,79.761507,0.000000,21,3.387045,79.794831,79.794831,0.000000,20,3.387363,182,0.000000,VAL025012,,0.058218,0.000848,3.393750,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240606,77.907066,77.907066,0.000000,154,5.886156,77.945185,77.945185,0.000000,153,5.887119,182,0.000000,VAL025012,,0.417006,0.043517,6.038196,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240725,78.405189,78.405189,0.000000,203,3.360032,78.437954,78.437954,0.000000,202,3.360345,182,0.000000,VAL025012,,0.553205,0.076586,3.424923,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,241205,75.593376,75.593376,0.000000,336,5.799638,75.630361,75.630361,0.000000,335,5.800573,182,0.000000,VAL025012,,0.882812,0.195036,6.131538,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250123,77.070794,77.070794,0.000000,385,3.332908,77.103006,77.103006,0.000000,384,3.333217,182,0.000000,VAL025012,,1.031326,0.266176,3.456096,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250605,73.349555,73.349555,0.000000,518,5.713158,73.385431,73.385431,0.000000,517,5.714065,182,0.000000,VAL025012,,1.320604,0.436438,6.224881,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250724,75.758418,75.758418,0.000000,567,3.305705,75.790084,75.790084,0.000000,566,3.306008,182,0.000000,VAL025012,,1.492998,0.557823,3.487269,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,251204,71.175224,71.175224,0.000000,700,5.626931,71.210016,71.210016,0.000000,699,5.627811,182,0.000000,VAL025012,,1.731698,0.750450,6.318224,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260122,74.468110,74.468110,0.000000,749,3.278449,74.499238,74.499238,0.000000,748,3.278748,182,0.000000,VAL025012,,1.938641,0.940530,3.518442,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260604,69.358256,69.358256,0.000000,882,5.393778,69.390261,69.390261,0.000000,881,5.394586,182,0.000000,VAL025012,,2.126238,1.131362,6.215086,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260723,73.199881,73.199881,0.000000,931,3.251168,73.230477,73.230477,0.000000,930,3.251461,182,0.000000,VAL025012,,2.368674,1.404069,3.549615,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,261203,67.691485,67.691485,0.000000,1064,5.176800,67.722167,67.722167,0.000000,1063,5.177544,182,0.000000,VAL025012,,2.503346,1.568265,6.111947,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270121,71.953701,71.953701,0.000000,1113,3.223885,71.983773,71.983773,0.000000,1112,3.224173,182,0.000000,VAL025012,,2.783515,1.938942,3.580788,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270603,66.498075,66.498075,0.000000,1246,4.852080,66.525602,66.525602,0.000000,1245,4.852734,182,0.000000,VAL025012,,2.879866,2.075498,5.831377,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270722,70.729507,70.729507,0.000000,1295,3.196623,70.759061,70.759061,0.000000,1294,3.196907,182,0.000000,VAL025012,,3.183579,2.536349,3.611961,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,271202,65.497942,65.497942,0.000000,1428,4.549163,65.524133,65.524133,0.000000,1427,4.549738,182,0.000000,VAL025012,,3.250881,2.644721,5.550807,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280120,69.527201,69.527201,0.000000,1477,3.169404,69.556246,69.556246,0.000000,1476,3.169683,182,0.000000,VAL025012,,3.569279,3.188149,3.643134,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280601,64.675587,64.675587,0.000000,1610,4.264992,64.700571,64.700571,0.000000,1609,4.265498,182,0.000000,VAL025012,,3.619191,3.277938,5.270237,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280720,68.346659,68.346659,0.000000,1659,3.142248,68.375203,68.375203,0.000000,1658,3.142522,182,0.000000,VAL025012,,3.941022,3.886830,3.674307,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,281130,64.018776,64.018776,0.000000,1792,3.996931,64.046559,64.046559,0.000000,1791,3.997375,182,0.000000,VAL025012,,3.987407,3.978863,4.989667,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290118,67.187730,67.187730,0.000000,1841,3.115173,67.215780,67.215780,0.000000,1840,3.115443,182,0.000000,VAL025012,,4.299213,4.625468,3.705480,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290531,62.530365,62.530365,0.000000,1974,3.968065,62.558709,62.558709,0.000000,1973,3.968503,182,0.000000,VAL025012,,4.290257,4.606217,5.071543,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290719,66.050238,66.050238,0.000000,2023,3.088196,66.077803,66.077803,0.000000,2022,3.088461,182,0.000000,VAL025012,,4.644249,5.397700,3.736653,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,291129,61.070933,61.070933,0.000000,2156,3.938018,61.098635,61.098635,0.000000,2155,3.938449,182,0.000000,VAL025012,,4.576448,5.241249,5.153419,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300117,64.933987,64.933987,0.000000,2205,3.061333,64.969061,64.969061,0.000000,2204,3.061594,182,0.000000,VAL025012,,4.976522,6.197685,3.767826,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300530,59.641203,59.641203,0.000000,2338,3.906927,59.668278,59.668278,0.000000,2337,3.907351,182,0.000000,VAL025012,,4.846588,5.878276,5.235295,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300718,61.613440,61.613440,0.000000,2387,3.454543,61.651657,61.651657,0.000000,2386,3.454874,182,0.000000,VAL025012,,5.111791,6.539190,4.480922,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,301128,58.241725,58.241725,0.000000,2520,3.874919,58.268180,58.268180,0.000000,2519,3.875336,182,0.000000,VAL025012,,5.101290,6.512350,5.317171,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,310116,58.307633,58.307633,0.000000,2569,3.789454,58.344539,58.344539,0.000000,2568,3.789853,182,0.000000,VAL025012,,5.206367,6.783397,5.194018,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,310529,56.872894,56.872894,0.000000,2702,3.842113,56.898736,56.898736,0.000000,2701,3.842523,182,0.000000,VAL025012,,5.341164,7.139200,5.399047,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,311127,55.534962,55.534962,0.000000,2884,3.808622,55.559592,55.559592,0.000000,2883,3.809025,182,0.000000,VAL025012,,5.566817,7.755176,5.480923,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,320527,54.399575,54.399575,0.000000,3066,3.749350,54.423316,54.423316,0.000000,3065,3.749740,182,0.000000,VAL025012,,5.797128,8.410146,5.508238,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,321125,53.299861,53.299861,0.000000,3248,3.691772,53.323057,53.323057,0.000000,3247,3.692151,182,0.000000,VAL025012,,6.017101,9.060505,5.535554,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,330526,52.234298,52.234298,0.000000,3430,3.635820,52.256965,52.256965,0.000000,3429,3.636187,182,0.000000,VAL025012,,6.227233,9.704383,5.562870,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,331124,51.201443,51.201443,0.000000,3612,3.581428,51.223600,51.223600,0.000000,3611,3.581784,182,0.000000,VAL025012,,6.427990,10.340179,5.590186,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,300117,64.933987,64.933987,0.000000,2205,3.061333,64.969061,64.969061,0.000000,2204,3.061594,9899,0.000000,VAL025012,,4.976522,6.197685,3.767826,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,310116,58.307633,58.307633,0.000000,2569,3.789454,58.344539,58.344539,0.000000,2568,3.789853,10374,0.000000,VAL025012,,5.206367,6.783397,5.194018,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,321125,53.299861,53.299861,0.000000,3248,3.691772,53.323057,53.323057,0.000000,3247,3.692151,10920,0.000000,VAL025012,,6.017101,9.060505,5.535554,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,331124,51.201443,51.201443,0.000000,3612,3.581428,51.223600,51.223600,0.000000,3611,3.581784,10921,0.000000,VAL025012,,6.427990,10.340179,5.590186,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1M,0.085200,0.085200,0.000000,,0.000000,0.085200,0.085200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2M,0.166600,0.166600,0.000000,,0.000000,0.166600,0.166600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2Y,2.020000,2.020000,0.000000,,0.000000,2.020000,2.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3M,0.255300,0.255300,0.000000,,0.000000,0.255300,0.255300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3Y,2.940000,2.940000,0.000000,,0.000000,2.940000,2.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,4Y,3.855000,3.855000,0.000000,,0.000000,3.855000,3.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,5Y,4.865000,4.865000,0.000000,,0.000000,4.865000,4.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,9M,0.790000,0.790000,0.000000,,0.000000,0.790000,0.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,TN,0.008100,0.008100,0.000000,,0.000000,0.008100,0.008100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
