INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,102.532650,102.270872,7.120410,80.836346,11.449829,0.213229,0.066037,4.36637898210432e-05,7.188349,729.843136
90_CHIACB_07,75.767569,73.495443,4.404709,33.080011,11.255389,0.018789,0.233912,0.000562842522082878,4.655347,333.897028
90_VRZCB_08,73.232986,70.690443,3.890847,26.430618,13.102995,1.525159,0.231863,0.000555516398152628,4.148588,284.943513
91_AERMXCB_19,67.187721,66.780665,0.776466,0.897565,12.696158,1.459558,0.035733,1.28448869611161e-05,0.784681,52.168478
91_ATLASCB_22,100.296042,100.000486,1.161283,1.756580,13.285722,2.049122,0.065937,4.35406232733292e-05,1.174140,116.393429
91_BEGRAND_23,100.114949,100.000366,1.848803,3.926168,13.7366,2.5,0.068710,4.72648977671511e-05,1.868555,185.092788
91_CIRCLEK_22,80.743545,79.999545,1.038238,1.455539,13.9366,2.7,0.010992,1.21944959094168e-06,1.049492,83.830985
91_DHIC_22B,71.418497,71.418497,1.792747,3.665715,14.9866,3.75,0.076882,5.91078453067655e-05,1.813644,128.056263
91_FAMACB_22,100.599461,99.991961,0.823853,0.771244,12.1366,0.9,0.033000,1.09556725757277e-05,0.832185,82.884717
91_FAMACB_22-2,100.611625,99.991625,0.822792,0.769833,12.3866,1.15,0.032993,1.09525099481821e-05,0.831285,82.788159
91_FAMACB_22-3,100.623784,99.991284,0.821732,0.768425,12.6366,1.4,0.032986,1.09493488854073e-05,0.830385,82.691765
91_FAMACB_22-4,100.635451,99.990951,0.820717,0.767076,12.8766,1.64,0.032979,1.09463157362618e-05,0.829523,82.599382
91_FUTILCB_21,100.940897,100.008258,1.015250,1.169154,13.409284,2.172684,0.008241,6.86512944153227e-07,1.026594,102.547668
91_HIRCB_23,85.247708,84.994597,4.610398,28.191335,13.387145,2.150545,0.065931,4.35338349167077e-05,4.661832,392.846368
91_HIR_22,83.674058,83.327762,0.606378,0.547199,13.595366,2.358766,0.052187,2.73470730111355e-05,0.613247,50.737858
91_KIMBER_22-2,100.672589,99.917922,2.708333,8.468531,11.33657,0.09997,0.011014,1.22224367390741e-06,2.732213,272.654916
91_LEAFUCB_21,18.614214,18.585425,2.113411,5.137566,13.7866,2.55,0.068656,4.72436403811412e-05,2.137692,39.351835
91_MERCFCB_22,96.579036,96.085781,2.987459,10.434262,11.4066,0.17,0.038523,1.49150595618267e-05,3.015856,288.816188
91_PCARFM_23,100.731606,99.999495,1.905785,4.145680,11.9666,0.73,0.016513,2.74670422536166e-06,1.923522,191.972740
91_SOFAGCB_21,4.820304,4.684824,1.513575,3.044401,67.1132,55.7,0.130619,0.00018263160973163,1.770349,7.691296
91_STEPCB_22D,1782.965806,1737.046909,3.54027444,17.044103,7.26313,1.91513,0.155465,0.000247513535781883,0.215761,371.081826
91_TIPMXCB_23-2,101.347642,100.736531,2.440633,7.312637,13.4366,2.2,0.038458,1.48784777045888e-05,2.467961,247.345317
91_TMMCB_10,162.264030,151.347050,5.083221,42.845941,14.960814,3.450588,0.030989,1.02802735400679e-05,5.467691,824.557970
91_TOYOTA_21,50.183903,50.008361,0.422152,0.213525,11.436378,0.199778,0.046806,2.19842596975976e-05,0.425907,21.185257
91_TOYOTA_22,100.302593,99.953954,1.146084,1.680030,11.436378,0.199778,0.046806,2.19842596975976e-05,1.156279,114.955214
