Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,8.43,4.683333,3.609333,6.949898,3.576976,6.831238,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.436715,11.436715,11.280000,0.00000000000000000,0.00000000000000000
2,11.275726,11.603707,8.43,4.682832,3.609347,6.949925,3.577167,6.831913,0.00000000000000000,0.00000000000000000,3.150028,11.23536,11.27536,11.30536,11.438602,11.438602,11.276787,0.00000000000000000,0.00000000000000000
3,11.271177,11.601451,8.43,4.68233,3.60936,6.949953,3.577358,6.832588,0.00000000000000000,0.00000000000000000,3.150055,11.23008,11.27008,11.30008,11.440608,11.440608,11.273540,0.00000000000000000,0.00000000000000000
4,11.266766,11.599196,8.43,4.681829,3.609374,6.949981,3.577549,6.833263,0.00000000000000000,0.00000000000000000,3.150083,11.22512,11.26512,11.29512,11.442720,11.442720,11.270310,0.00000000000000000,0.00000000000000000
5,11.262903,11.596941,8.43,4.681327,3.609387,6.950008,3.57774,6.833938,0.00000000000000000,0.00000000000000000,3.15011,11.22144,11.26144,11.29144,11.444921,11.444921,11.267146,0.00000000000000000,0.00000000000000000
6,11.260000,11.594685,8.43,4.680826,3.609401,6.950035,3.577931,6.834613,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.447198,11.447198,11.264100,0.11250000000000000,0.00000000000000000
7,11.258233,11.592430,8.43,4.680324,3.609414,6.950063,3.578122,6.835288,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.449534,11.449534,11.261233,0.00000000000000000,0.00000000000000000
8,11.257240,11.590174,8.43,4.679822,3.609428,6.95009,3.578313,6.835963,0.00000000000000000,0.00000000000000000,3.151621,11.22,11.26,11.29,11.451916,11.451916,11.261862,0.00000000000000000,0.00000000000000000
9,11.256624,11.587919,8.43,4.679321,3.609441,6.950117,3.578504,6.836637,0.00000000000000000,0.00000000000000000,3.153078,11.22,11.26,11.29,11.454327,11.454327,11.263486,0.00000000000000000,0.00000000000000000
10,11.255988,11.585664,8.43,4.678819,3.609454,6.950144,3.578695,6.837312,0.00000000000000000,0.00000000000000000,3.154534,11.22,11.26,11.29,11.456753,11.456753,11.265705,0.00000000000000000,0.00000000000000000
11,11.254937,11.583408,8.43,4.678318,3.609468,6.950171,3.578886,6.837987,0.00000000000000000,0.00000000000000000,3.15599,11.22,11.26,11.29,11.459180,11.459180,11.268123,0.00000000000000000,0.00000000000000000
12,11.253073,11.581153,8.43,4.677816,3.609481,6.950197,3.579077,6.838662,0.00000000000000000,0.00000000000000000,3.157446,11.22,11.26,11.29,11.461591,11.461591,11.270342,0.00000000000000000,0.00000000000000000
13,11.250000,11.578898,8.43,4.677315,3.609495,6.950224,3.579268,6.839337,0.00000000000000000,0.00000000000000000,3.158902,11.22,11.26,11.29,11.463973,11.463973,11.271966,0.11150000000000000,0.11600000000000001
14,11.245595,11.576642,8.43,4.676813,3.609508,6.950251,3.579459,6.840012,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.466309,11.466309,11.272595,0.00000000000000000,0.00000000000000000
15,11.240317,11.574387,8.43,4.676312,3.609521,6.950277,3.57965,6.840687,0.00000000000000000,0.00000000000000000,3.160386,11.21863,11.25863,11.28863,11.468586,11.468586,11.272279,0.00000000000000000,0.00000000000000000
16,11.234643,11.572132,8.43,4.67581,3.609535,6.950304,3.579841,6.841362,0.00000000000000000,0.00000000000000000,3.160413,11.215024,11.255024,11.285024,11.470787,11.470787,11.271412,0.00000000000000000,0.00000000000000000
17,11.229048,11.569876,8.43,4.675308,3.609548,6.95033,3.580032,6.842037,0.00000000000000000,0.00000000000000000,3.160441,11.209942,11.249942,11.279942,11.472899,11.472899,11.270117,0.00000000000000000,0.00000000000000000
18,11.224008,11.567621,8.43,4.674807,3.609561,6.950356,3.580223,6.842712,0.00000000000000000,0.00000000000000000,3.160468,11.20414,11.24414,11.27414,11.474905,11.474905,11.268518,0.00000000000000000,0.00000000000000000
19,11.220000,11.565366,8.43,4.674305,3.609574,6.950382,3.580414,6.843387,0.00000000000000000,0.00000000000000000,3.160496,11.198377,11.238377,11.268377,11.476792,11.476792,11.266738,0.00000000000000000,0.00000000000000000
20,11.216589,11.563110,8.43,4.673804,3.609588,6.950408,3.580605,6.844062,0.00000000000000000,0.00000000000000000,3.160523,11.193411,11.233411,11.263411,11.478543,11.478543,11.264899,0.00000000000000000,0.00000000000000000
21,11.213125,11.560855,8.43,4.673302,3.609601,6.950434,3.580796,6.844737,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.480145,11.480145,11.263125,0.00000000000000000,0.00000000000000000
22,11.209766,11.558600,8.43,4.672801,3.609614,6.95046,3.580987,6.845411,0.00000000000000000,0.00000000000000000,3.15915,11.187808,11.227808,11.257808,11.481582,11.481582,11.261317,0.00000000000000000,0.00000000000000000
23,11.206667,11.556344,8.43,4.672299,3.609627,6.950486,3.581178,6.846086,0.00000000000000000,0.00000000000000000,3.157749,11.185958,11.225958,11.255958,11.482839,11.482839,11.259350,0.00000000000000000,0.00000000000000000
24,11.203984,11.554089,8.43,4.671798,3.609641,6.950511,3.581369,6.846761,0.00000000000000000,0.00000000000000000,3.156348,11.184398,11.224398,11.254398,11.483901,11.483901,11.257305,0.00000000000000000,0.00000000000000000
25,11.201875,11.551834,8.43,4.671296,3.609654,6.950537,3.58156,6.847436,0.00000000000000000,0.00000000000000000,3.154947,11.183074,11.223074,11.253074,11.484753,11.484753,11.255266,0.00000000000000000,0.00000000000000000
26,11.200495,11.549578,8.43,4.670794,3.609667,6.950562,3.581751,6.848111,0.00000000000000000,0.00000000000000000,3.153546,11.181935,11.221935,11.251935,11.485380,11.485380,11.253314,0.00000000000000000,0.00000000000000000
27,11.200000,11.547323,8.43,4.670293,3.60968,6.950588,3.581942,6.848786,0.00000000000000000,0.10700000000000000,3.152145,11.180928,11.220928,11.250928,11.485768,11.485768,11.251531,0.00000000000000000,0.00000000000000000
28,11.200000,11.545068,8.43,4.669791,3.609693,6.950613,3.582133,6.849461,0.00000000000000000,0.00000000000000000,3.150744,11.18,11.22,11.25,11.485900,11.485900,11.250000,0.00000000000000000,0.00000000000000000
29,11.196296,11.542812,8.43,4.66929,3.609706,6.950638,3.582324,6.850136,0.00000000000000000,0.00535000000000000,3.151406,11.179092,11.219092,11.249092,11.485916,11.485806,11.248612,0.00507500000000000,0.00030260303687636
30,11.187037,11.540557,8.43,4.668788,3.60972,6.950663,3.582515,6.850811,0.00000000000000000,0.01070000000000000,3.152069,11.17818,11.21818,11.24818,11.485962,11.485527,11.247206,0.01015000000000000,0.00060520607375271
31,11.175000,11.538302,8.43,4.668287,3.609733,6.950688,3.582706,6.851486,0.00000000000000000,0.01605000000000000,3.152731,11.177266,11.217266,11.247266,11.486031,11.485069,11.245781,0.01522500000000000,0.00090780911062907
32,11.162963,11.536046,8.43,4.667785,3.609746,6.950713,3.582897,6.852161,0.00000000000000000,0.02140000000000000,3.153394,11.176349,11.216349,11.246349,11.486121,11.484437,11.244341,0.02030000000000000,0.00121041214750542
33,11.153704,11.533791,8.43,4.667283,3.609759,6.950738,3.583088,6.852836,0.00000000000000000,0.02675000000000000,3.154056,11.175431,11.215431,11.245431,11.486225,11.483637,11.242885,0.02537500000000000,0.00151301518438178
34,11.150000,11.531536,8.43,4.666782,3.609772,6.950762,3.583279,6.853511,0.00000000000000000,0.03210000000000000,3.154719,11.174512,11.214512,11.244512,11.486339,11.482673,11.241417,0.03045000000000000,0.00181561822125813
35,11.154431,11.529280,8.43,4.66628,3.609785,6.950787,3.58347,6.854186,0.00000000000000000,0.03745000000000000,3.155381,11.173593,11.213593,11.243593,11.486458,11.481551,11.239935,0.03552500000000000,0.00211822125813449
36,11.165860,11.527025,8.43,4.665779,3.609798,6.950812,3.583661,6.85486,0.00000000000000000,0.04280000000000000,3.156044,11.172674,11.212674,11.242674,11.486577,11.480277,11.238444,0.04060000000000000,0.00242082429501085
37,11.181487,11.524770,8.43,4.665277,3.609811,6.950836,3.583852,6.855535,0.00000000000000000,0.04815000000000001,3.156706,11.171756,11.211756,11.241756,11.486692,11.478856,11.236942,0.04567500000000001,0.00272342733188720
38,11.198513,11.522514,8.43,4.664776,3.609824,6.95086,3.584043,6.85621,0.00000000000000000,0.05350000000000001,3.157368,11.170839,11.210839,11.240839,11.486798,11.477293,11.235433,0.05075000000000000,0.00302603036876356
39,11.214140,11.520259,8.43,4.664274,3.609837,6.950884,3.584234,6.856885,0.00000000000000000,0.05885000000000001,3.158031,11.169924,11.209924,11.239924,11.486889,11.475594,11.233917,0.05582500000000001,0.00332863340563991
40,11.225569,11.518003,8.43,4.663773,3.60985,6.950909,3.584425,6.85756,0.00000000000000000,0.06420000000000001,3.158693,11.169012,11.209012,11.239012,11.486962,11.473764,11.232396,0.06090000000000001,0.00363123644251627
41,11.230000,11.515748,8.43,4.663271,3.609863,6.950933,3.584616,6.858235,0.00000000000000000,0.06955000000000000,3.159356,11.168103,11.208103,11.238103,11.487011,11.471808,11.230871,0.06597500000000001,0.00393383947939263
42,11.225569,11.513493,8.43,4.662769,3.609876,6.950957,3.584807,6.85891,0.00000000000000000,0.07489999999999999,3.160018,11.167197,11.207197,11.237197,11.487031,11.469732,11.229344,0.07105000000000000,0.00423644251626898
43,11.214140,11.511237,8.43,4.662268,3.609889,6.95098,3.584998,6.859585,0.00000000000000000,0.08024999999999999,3.160681,11.166297,11.206297,11.236297,11.487018,11.467541,11.227815,0.07612500000000000,0.00453904555314534
44,11.198513,11.508982,8.43,4.661766,3.609902,6.951004,3.585189,6.86026,0.00000000000000000,0.08560000000000000,3.161343,11.165401,11.205401,11.235401,11.486966,11.465240,11.226287,0.08119999999999999,0.00484164859002169
45,11.181487,11.506727,8.43,4.661265,3.609915,6.951028,3.58538,6.860935,0.00000000000000000,0.09095000000000000,3.162006,11.164511,11.204511,11.234511,11.486871,11.462835,11.224760,0.08627499999999999,0.00514425162689805
46,11.165860,11.504471,8.43,4.660763,3.609927,6.951051,3.585571,6.86161,0.00000000000000000,0.09630000000000000,3.162668,11.163627,11.203627,11.233627,11.486729,11.460332,11.223236,0.09135000000000000,0.00544685466377440
47,11.154431,11.502216,8.43,4.660262,3.60994,6.951075,3.585762,6.862285,0.00000000000000000,0.10164999999999999,3.163331,11.16275,11.20275,11.23275,11.486534,11.457735,11.221717,0.09642500000000001,0.00574945770065076
48,11.150000,11.499961,8.43,4.65976,3.609953,6.951098,3.585953,6.86296,0.00000000000000000,0.10700000000000000,3.163993,11.16188,11.20188,11.23188,11.486281,11.455050,11.220203,0.10150000000000001,0.00605206073752711
49,11.152216,11.497705,8.43,4.659259,3.609966,6.951122,3.586144,6.863635,0.00000000000000000,0.10762857142857142,3.164656,11.161019,11.201019,11.231019,11.485966,11.452282,11.218696,0.10150000000000001,0.00635466377440347
50,11.157930,11.495450,8.43,4.658757,3.609979,6.951145,3.586335,6.864309,0.00000000000000000,0.10825714285714284,3.165318,11.160166,11.200166,11.230166,11.485584,11.449437,11.217198,0.10150000000000001,0.00665726681127982
51,11.165743,11.493195,8.43,4.658255,3.609992,6.951168,3.586526,6.864984,0.00000000000000000,0.10888571428571427,3.165981,11.159322,11.199322,11.229322,11.485130,11.446520,11.215710,0.10150000000000001,0.00695986984815618
52,11.174257,11.490939,8.43,4.657754,3.610004,6.951191,3.586717,6.865659,0.00000000000000000,0.10951428571428569,3.166643,11.158488,11.198488,11.228488,11.484600,11.443536,11.214233,0.10150000000000001,0.00726247288503254
53,11.182070,11.488684,8.43,4.657252,3.610017,6.951214,3.586908,6.866334,0.00000000000000000,0.11014285714285711,3.167306,11.157665,11.197665,11.227665,11.483987,11.440492,11.212768,0.10150000000000001,0.00756507592190889
54,11.187784,11.486429,8.43,4.656751,3.61003,6.951237,3.587099,6.867009,0.00000000000000000,0.11077142857142855,3.167968,11.156852,11.196852,11.226852,11.483289,11.437391,11.211318,0.10150000000000001,0.00786767895878525
55,11.190000,11.484173,8.43,4.656249,3.610043,6.951259,3.58729,6.867684,0.00000000000000000,0.11139999999999997,3.16863,11.156051,11.196051,11.226051,11.482499,11.434239,11.209883,0.10150000000000001,0.00817028199566160
56,11.190000,11.481918,8.43,4.655748,3.610056,6.951282,3.587481,6.868359,0.00000000000000000,0.11202857142857139,3.169293,11.155263,11.195263,11.225263,11.481613,11.431043,11.208464,0.10150000000000001,0.00847288503253796
57,11.190000,11.479663,8.43,4.655246,3.610068,6.951304,3.587672,6.869034,0.00000000000000000,0.11265714285714283,3.169955,11.154487,11.194487,11.224487,11.480627,11.427807,11.207064,0.10150000000000001,0.00877548806941432
58,11.190000,11.477407,8.43,4.654745,3.610081,6.951327,3.587863,6.869709,0.00000000000000000,0.11328571428571427,3.170618,11.153725,11.193725,11.223725,11.479545,11.424536,11.205683,0.10150000000000001,0.00907809110629067
59,11.190000,11.475152,8.43,4.654243,3.610094,6.951349,3.588054,6.870384,0.00000000000000000,0.11391428571428569,3.17128,11.152976,11.192976,11.222976,11.478376,11.421237,11.204323,0.10150000000000001,0.00938069414316703
60,11.190000,11.472897,8.43,4.653741,3.610106,6.951371,3.588245,6.871059,0.00000000000000000,0.11454285714285711,3.171943,11.152242,11.192242,11.222242,11.477128,11.417913,11.202985,0.10150000000000001,0.00968329718004339
61,11.190000,11.470641,8.43,4.65324,3.610119,6.951394,3.588436,6.871734,0.00000000000000000,0.11517142857142855,3.172605,11.151524,11.191524,11.221524,11.475809,11.414572,11.201671,0.10150000000000001,0.00998590021691974
62,11.190000,11.468386,8.43,4.652738,3.610132,6.951416,3.588627,6.872409,0.00000000000000000,0.11579999999999999,3.173268,11.150821,11.190821,11.220821,11.474426,11.411217,11.200382,0.10150000000000001,0.01028850325379610
63,11.192216,11.466131,8.43,4.652237,3.610144,6.951438,3.588818,6.873084,0.00000000000000000,0.11642857142857141,3.17393,11.150135,11.190135,11.220135,11.472989,11.407855,11.199119,0.10150000000000001,0.01059110629067245
64,11.197930,11.463875,8.43,4.651735,3.610157,6.95146,3.589009,6.873758,0.00000000000000000,0.11705714285714283,3.174593,11.149466,11.189466,11.219466,11.471505,11.404490,11.197884,0.10150000000000001,0.01089370932754881
65,11.205743,11.461620,8.43,4.651234,3.61017,6.951481,3.5892,6.874433,0.00000000000000000,0.11768571428571427,3.175255,11.148814,11.188814,11.218814,11.469982,11.401129,11.196678,0.10150000000000001,0.01119631236442517
66,11.214257,11.459365,8.43,4.650732,3.610182,6.951503,3.589391,6.875108,0.00000000000000000,0.11831428571428571,3.175918,11.14818,11.18818,11.21818,11.468428,11.397776,11.195502,0.10150000000000001,0.01149891540130152
67,11.222070,11.457109,8.43,4.650231,3.610195,6.951525,3.589581,6.875783,0.00000000000000000,0.11894285714285713,3.17658,11.147566,11.187566,11.217566,11.466852,11.394437,11.194358,0.10150000000000001,0.01180151843817788
68,11.227784,11.454854,8.43,4.649729,3.610207,6.951546,3.589772,6.876458,0.00000000000000000,0.11957142857142855,3.177243,11.146971,11.186971,11.216971,11.465262,11.391118,11.193248,0.10150000000000001,0.01210412147505424
69,11.230000,11.452599,8.43,4.649227,3.61022,6.951568,3.589963,6.877133,0.00000000000000000,0.12019999999999999,3.177905,11.146395,11.186395,11.216395,11.463665,11.387823,11.192172,0.10150000000000001,0.01240672451193059
70,11.230000,11.450343,8.43,4.648726,3.610232,6.951589,3.590154,6.877808,0.00000000000000000,0.12082857142857142,3.178567,11.145841,11.185841,11.215841,11.462069,11.384558,11.191132,0.10150000000000001,0.01270932754880695
71,11.230000,11.448088,8.43,4.648224,3.610245,6.95161,3.590345,6.878483,0.00000000000000000,0.12145714285714285,3.17923,11.145307,11.185307,11.215307,11.460484,11.381328,11.190129,0.10150000000000001,0.01301193058568331
72,11.230000,11.445832,8.43,4.647723,3.610257,6.951631,3.590536,6.879158,0.00000000000000000,0.12208571428571427,3.179892,11.144796,11.184796,11.214796,11.458917,11.378139,11.189165,0.10150000000000001,0.01331453362255966
73,11.230000,11.443577,8.43,4.647221,3.61027,6.951652,3.590727,6.879833,0.00000000000000000,0.12271428571428571,3.180555,11.144307,11.184307,11.214307,11.457376,11.374996,11.188241,0.10150000000000001,0.01361713665943602
74,11.230000,11.441322,8.43,4.64672,3.610282,6.951673,3.590918,6.880508,0.00000000000000000,0.12334285714285714,3.181217,11.14384,11.18384,11.21384,11.455869,11.371905,11.187359,0.10150000000000001,0.01391973969631237
75,11.230000,11.439066,8.43,4.646218,3.610295,6.951694,3.591109,6.881183,0.00000000000000000,0.12397142857142857,3.18188,11.143398,11.183398,11.213398,11.454404,11.368870,11.186519,0.10150000000000001,0.01422234273318873
76,11.230000,11.436811,8.43,4.645717,3.610307,6.951715,3.5913,6.881858,0.00000000000000000,0.12459999999999999,3.182542,11.142979,11.182979,11.212979,11.452990,11.365898,11.185724,0.10150000000000001,0.01452494577006509
77,11.230000,11.434556,8.43,4.645215,3.61032,6.951736,3.591491,6.882532,0.00000000000000000,0.12522857142857141,3.183205,11.142586,11.182586,11.212586,11.451634,11.362993,11.184974,0.10150000000000001,0.01482754880694144
78,11.230000,11.432300,8.43,4.644713,3.610332,6.951756,3.591682,6.883207,0.00000000000000000,0.12585714285714283,3.183867,11.142218,11.182218,11.212218,11.450345,11.360161,11.184271,0.10150000000000001,0.01513015184381780
79,11.230000,11.430045,8.43,4.644212,3.610345,6.951777,3.591873,6.883882,0.00000000000000000,0.12648571428571426,3.18453,11.141876,11.181876,11.211876,11.449130,11.357407,11.183617,0.10150000000000001,0.01543275488069416
80,11.230000,11.427790,8.43,4.64371,3.610357,6.951797,3.592064,6.884557,0.00000000000000000,0.12711428571428568,3.185192,11.14156,11.18156,11.21156,11.447999,11.354737,11.183012,0.10150000000000001,0.01573535791757051
81,11.230000,11.425534,8.43,4.643209,3.610369,6.951817,3.592255,6.885232,0.00000000000000000,0.12774285714285713,3.185855,11.141272,11.181272,11.211272,11.446958,11.352156,11.182458,0.10150000000000001,0.01603796095444687
82,11.230000,11.423279,8.43,4.642707,3.610382,6.951838,3.592446,6.885907,0.00000000000000000,0.12837142857142858,3.186517,11.141011,11.181011,11.211011,11.446016,11.349669,11.181957,0.10150000000000001,0.01634056399132322
83,11.230000,11.421024,8.43,4.642206,3.610394,6.951858,3.592637,6.886582,0.00000000000000000,0.12900000000000000,3.18718,11.140779,11.180779,11.210779,11.445182,11.347282,11.181510,0.10150000000000001,0.01664316702819957
84,11.227230,11.418768,8.43,4.641704,3.610406,6.951878,3.592828,6.887257,0.00000000000000000,0.12875000000000000,3.187842,11.140576,11.180576,11.210576,11.444462,11.345000,11.181117,0.10150000000000001,0.01694577006507593
85,11.220087,11.416513,8.43,4.641202,3.610419,6.951898,3.593019,6.887932,0.00000000000000000,0.12850000000000000,3.188505,11.140403,11.180403,11.210403,11.443825,11.342781,11.180782,0.10150000000000001,0.01724837310195228
86,11.210321,11.414258,8.43,4.640701,3.610431,6.951918,3.59321,6.888607,0.00000000000000000,0.12825000000000000,3.189167,11.140259,11.180259,11.210259,11.443230,11.340577,11.180504,0.10150000000000001,0.01755097613882864
87,11.199679,11.412002,8.43,4.640199,3.610443,6.951937,3.593401,6.889282,0.00000000000000000,0.12800000000000000,3.189829,11.140147,11.180147,11.210147,11.442676,11.338389,11.180286,0.10150000000000001,0.01785357917570499
88,11.189913,11.409747,8.43,4.639698,3.610456,6.951957,3.593592,6.889957,0.00000000000000000,0.12775000000000000,3.190492,11.140066,11.180066,11.210066,11.442159,11.336215,11.180128,0.10150000000000001,0.01815618221258135
89,11.182770,11.407492,8.43,4.639196,3.610468,6.951977,3.593783,6.890632,0.00000000000000000,0.12750000000000000,3.191154,11.140016,11.180016,11.210016,11.441677,11.334056,11.180032,0.10150000000000001,0.01845878524945770
90,11.180000,11.405236,8.43,4.638695,3.61048,6.951996,3.593974,6.891307,0.00000000000000000,0.12725000000000000,3.191817,11.14,11.18,11.21,11.441229,11.331912,11.180000,0.10150000000000001,0.01876138828633406
91,11.180000,11.402981,8.43,4.638193,3.610492,6.952015,3.594165,6.891981,0.00000000000000000,0.12700000000000000,3.192479,11.14,11.18,11.21,11.440813,11.329780,11.180000,0.10150000000000001,0.01906399132321041
92,11.180597,11.400726,8.43,4.637692,3.610504,6.952035,3.594356,6.892656,0.00000000000000000,0.12675000000000000,3.192057,11.140015,11.180015,11.210015,11.440425,11.327662,11.180015,0.10150000000000001,0.01936659436008677
93,11.182134,11.398470,8.43,4.63719,3.610517,6.952054,3.594547,6.893331,0.00000000000000000,0.12650000000000000,3.191636,11.140058,11.180058,11.210058,11.440064,11.325557,11.180058,0.10150000000000001,0.01966919739696312
94,11.184226,11.396215,8.43,4.636688,3.610529,6.952073,3.594738,6.894006,0.00000000000000000,0.12625000000000000,3.191214,11.14013,11.18013,11.21013,11.439728,11.323463,11.180130,0.10150000000000001,0.01997180043383948
95,11.186490,11.393960,8.43,4.636187,3.610541,6.952092,3.594929,6.894681,0.00000000000000000,0.12600000000000000,3.190792,11.14023,11.18023,11.21023,11.439414,11.321382,11.180230,0.10150000000000001,0.02027440347071583
96,11.188543,11.391704,8.43,4.635685,3.610553,6.952111,3.59512,6.895356,0.00000000000000000,0.12575000000000000,3.19037,11.140357,11.180357,11.210357,11.439120,11.319311,11.180357,0.10150000000000001,0.02057700650759219
97,11.190000,11.389449,8.43,4.635184,3.610565,6.95213,3.595311,6.896031,0.00000000000000000,0.12550000000000000,3.189948,11.14051,11.18051,11.21051,11.438844,11.317252,11.180510,0.10150000000000001,0.02087960954446854
98,11.190988,11.387194,8.43,4.634682,3.610577,6.952149,3.595502,6.896706,0.00000000000000000,0.12525000000000000,3.189526,11.140688,11.180688,11.210688,11.438584,11.315203,11.180688,0.10150000000000001,0.02118221258134489
99,11.191895,11.384938,8.43,4.634181,3.61059,6.952167,3.595693,6.897381,0.00000000000000000,0.12500000000000000,3.189104,11.140892,11.180892,11.210892,11.438338,11.313163,11.180892,0.10150000000000001,0.02148481561822125
100,11.192731,11.382683,8.43,4.633679,3.610602,6.952186,3.595884,6.898056,0.00000000000000000,0.12475000000000000,3.188682,11.14112,11.18112,11.21112,11.438103,11.311133,11.181120,0.10150000000000001,0.02178741865509760
101,11.193505,11.380428,8.43,4.633178,3.610614,6.952204,3.596075,6.898731,0.00000000000000000,0.12450000000000000,3.18826,11.141372,11.181372,11.211372,11.437877,11.309112,11.181372,0.10150000000000001,0.02209002169197396
102,11.194227,11.378172,8.43,4.632676,3.610626,6.952223,3.596266,6.899406,0.00000000000000000,0.12425000000000000,3.187839,11.141647,11.181647,11.211647,11.437658,11.307100,11.181647,0.10150000000000001,0.02239262472885031
103,11.194908,11.375917,8.43,4.632174,3.610638,6.952241,3.596457,6.900081,0.00000000000000000,0.12400000000000000,3.187417,11.141944,11.181944,11.211944,11.437443,11.305095,11.181944,0.10150000000000001,0.02269522776572667
104,11.195556,11.373661,8.43,4.631673,3.61065,6.952259,3.596648,6.900756,0.00000000000000000,0.12375000000000000,3.186995,11.142263,11.182263,11.212263,11.437231,11.303098,11.182263,0.10150000000000001,0.02299783080260302
105,11.196181,11.371406,8.43,4.631171,3.610662,6.952277,3.596839,6.90143,0.00000000000000000,0.12350000000000000,3.186573,11.142603,11.182603,11.212603,11.437019,11.301109,11.182603,0.10150000000000001,0.02330043383947938
106,11.196793,11.369151,8.43,4.63067,3.610674,6.952295,3.59703,6.902105,0.00000000000000000,0.12325000000000000,3.186151,11.142963,11.182963,11.212963,11.436806,11.299125,11.182963,0.10150000000000001,0.02360303687635573
107,11.197402,11.366895,8.43,4.630168,3.610686,6.952313,3.597221,6.90278,0.00000000000000000,0.12300000000000000,3.185729,11.143343,11.183343,11.213343,11.436588,11.297149,11.183343,0.10150000000000001,0.02390563991323209
108,11.198017,11.364640,8.43,4.629667,3.610698,6.952331,3.597412,6.903455,0.00000000000000000,0.12275000000000000,3.185307,11.143742,11.183742,11.213742,11.436364,11.295177,11.183742,0.10150000000000001,0.02420824295010844
109,11.198649,11.362385,8.43,4.629165,3.61071,6.952349,3.597603,6.90413,0.00000000000000000,0.12250000000000000,3.184885,11.14416,11.18416,11.21416,11.436131,11.293211,11.184160,0.10150000000000001,0.02451084598698480
110,11.199307,11.360129,8.43,4.628664,3.610722,6.952366,3.597794,6.904805,0.00000000000000000,0.12225000000000000,3.184463,11.144595,11.184595,11.214595,11.435888,11.291250,11.184595,0.10150000000000001,0.02481344902386115
111,11.200000,11.357874,8.43,4.628162,3.610734,6.952384,3.597985,6.90548,0.00000000000000000,0.12200000000000000,3.184042,11.145048,11.185048,11.215048,11.435632,11.289294,11.185048,0.10150000000000001,0.02511605206073751
112,11.200714,11.355619,8.43,4.62766,3.610746,6.952401,3.598176,6.906155,0.00000000000000000,0.12197142857142856,3.18362,11.145517,11.185517,11.215517,11.435360,11.287341,11.185517,0.10150000000000001,0.02541865509761386
113,11.201429,11.353363,8.43,4.627159,3.610758,6.952419,3.598367,6.90683,0.00000000000000000,0.12194285714285713,3.183198,11.146002,11.186002,11.216002,11.435089,11.285391,11.186002,0.10150000000000001,0.02572125813449021
114,11.202143,11.351108,8.43,4.626657,3.61077,6.952436,3.598558,6.907505,0.00000000000000000,0.12191428571428570,3.182776,11.146502,11.186502,11.216502,11.434834,11.283445,11.186502,0.10150000000000001,0.02602386117136657
115,11.202857,11.348853,8.43,4.626156,3.610782,6.952453,3.598749,6.90818,0.00000000000000000,0.12188571428571426,3.182354,11.147016,11.187016,11.217016,11.434594,11.281501,11.187016,0.10150000000000001,0.02632646420824292
116,11.203571,11.346597,8.43,4.625654,3.610793,6.95247,3.59894,6.908855,0.00000000000000000,0.12185714285714283,3.181932,11.147545,11.187545,11.217545,11.434367,11.279559,11.187545,0.10150000000000001,0.02662906724511928
117,11.204286,11.344342,8.43,4.625153,3.610805,6.952487,3.599131,6.90953,0.00000000000000000,0.12182857142857140,3.18151,11.148086,11.188086,11.218086,11.434151,11.277619,11.188086,0.10150000000000001,0.02693167028199563
118,11.205000,11.342087,8.43,4.624651,3.610817,6.952504,3.599322,6.910205,0.00000000000000000,0.12179999999999996,3.181088,11.14864,11.18864,11.21864,11.433944,11.275680,11.188640,0.10150000000000001,0.02723427331887199
119,11.205714,11.339831,8.43,4.62415,3.610829,6.952521,3.599513,6.910879,0.00000000000000000,0.12177142857142853,3.180666,11.149206,11.189206,11.219206,11.433744,11.273741,11.189206,0.10150000000000001,0.02753687635574834
120,11.206429,11.337576,8.43,4.623648,3.610841,6.952538,3.599704,6.911554,0.00000000000000000,0.12174285714285710,3.180245,11.149783,11.189783,11.219783,11.433551,11.271803,11.189783,0.10150000000000001,0.02783947939262470
121,11.207143,11.335321,8.43,4.623146,3.610853,6.952555,3.599895,6.912229,0.00000000000000000,0.12171428571428566,3.179823,11.15037,11.19037,11.22037,11.433361,11.269864,11.190370,0.10150000000000001,0.02814208242950105
122,11.207857,11.333065,8.43,4.622645,3.610864,6.952571,3.600086,6.912904,0.00000000000000000,0.12168571428571423,3.179401,11.150968,11.190968,11.220968,11.433174,11.267925,11.190968,0.10150000000000001,0.02844468546637741
123,11.208571,11.330810,8.43,4.622143,3.610876,6.952588,3.600277,6.913579,0.00000000000000000,0.12165714285714280,3.178979,11.151574,11.191574,11.221574,11.432987,11.265985,11.191574,0.10150000000000001,0.02874728850325376
