TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/10,*C,MXPEUR,V48,18.504547,18.504547,0.000000,,0.000000,18.504547,18.504547,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/10,*C,MXPUSD,FIX,16.934700,16.934700,0.000000,,0.000000,16.934700,16.934700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/10,2U,CBIC002,300117,919.616468,898.721969,20.894499,2199,0.000000,919.994184,898.967897,21.026287,2198,0.000000,9899,0.000000,VAL025012,,5.103577,31.569461,3.390000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/10,2U,CBIC004,310116,887.115375,866.220875,20.894500,2563,0.000000,887.501264,866.474977,21.026287,2562,0.000000,10373,0.000000,VAL025012,,5.752055,40.417840,4.280000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/10,2U,CBIC006,321125,883.489360,879.235390,4.253970,3242,0.000000,883.874152,879.493676,4.380476,3241,0.000000,10920,0.000000,VAL025012,,7.097761,61.152309,4.300000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/10,2U,CBIC009,331124,767.390233,764.365188,3.025045,3606,0.000000,767.730092,764.615087,3.115005,3605,0.000000,10921,0.000000,VAL025012,,8.085735,77.811005,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/10,6U,SHF0003,240405,0.000000,0.000000,0.000000,86,0.000000,0.000000,0.000000,0.000000,85,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,241004,0.000000,0.000000,0.000000,268,0.000000,0.000000,0.000000,0.000000,267,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,250404,0.000000,0.000000,0.000000,450,0.000000,0.000000,0.000000,0.000000,449,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,251003,0.000000,0.000000,0.000000,632,0.000000,0.000000,0.000000,0.000000,631,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,260406,0.000000,0.000000,0.000000,817,0.000000,0.000000,0.000000,0.000000,816,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,261002,0.000000,0.000000,0.000000,996,0.000000,0.000000,0.000000,0.000000,995,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,270402,0.000000,0.000000,0.000000,1178,0.000000,0.000000,0.000000,0.000000,1177,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,271001,0.000000,0.000000,0.000000,1360,0.000000,0.000000,0.000000,0.000000,1359,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,280331,0.000000,0.000000,0.000000,1542,0.000000,0.000000,0.000000,0.000000,1541,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,280929,0.000000,0.000000,0.000000,1724,0.000000,0.000000,0.000000,0.000000,1723,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240111,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,364,0.000000,VAL025012,,0.002777,0.000015,11.230000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240118,9.975062,9.975062,0.000000,8,11.221945,9.978177,9.978177,0.000000,7,11.225444,91,0.000000,VAL025012,,0.022167,0.000983,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240125,9.953302,9.953302,0.000000,15,11.207419,9.956407,9.956407,0.000000,14,11.210909,182,0.000000,VAL025012,,0.041472,0.003440,11.260000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240201,9.931599,9.931599,0.000000,22,11.192912,9.934697,9.934697,0.000000,21,11.196393,92,0.000000,VAL025012,,0.060693,0.007367,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240208,9.909952,9.909952,0.000000,29,11.178425,9.913030,9.913030,0.000000,28,11.181897,364,0.000000,VAL025012,,0.079830,0.012746,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240215,9.888556,9.888556,0.000000,36,11.144403,9.891613,9.891613,0.000000,35,11.147854,91,0.000000,VAL025012,,0.098886,0.019557,11.270000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240222,9.867174,9.867174,0.000000,43,11.120305,9.870223,9.870223,0.000000,42,11.123741,182,0.000000,VAL025012,,0.117858,0.027781,11.270000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240229,9.846019,9.846019,0.000000,50,11.086618,9.849045,9.849045,0.000000,49,11.090033,91,0.000000,VAL025012,,0.136750,0.037401,11.260000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240307,9.824839,9.824839,0.000000,57,11.062769,9.827860,9.827860,0.000000,56,11.066170,364,0.000000,VAL025012,,0.155560,0.048398,11.260000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240314,9.803922,9.803922,0.000000,64,11.029412,9.806917,9.806917,0.000000,63,11.032792,91,0.000000,VAL025012,,0.174292,0.060755,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240321,9.781243,9.781243,0.000000,71,11.091929,9.784350,9.784350,0.000000,70,11.095348,182,0.000000,VAL025012,,0.192908,0.074427,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240327,9.763194,9.763194,0.000000,77,11.071462,9.766197,9.766197,0.000000,76,11.074868,90,0.000000,VAL025012,,0.208824,0.087215,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240404,9.739232,9.739232,0.000000,85,11.044289,9.742221,9.742221,0.000000,84,11.047678,365,0.000000,VAL025012,,0.229954,0.105758,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240411,9.717879,9.717879,0.000000,92,11.039511,9.720860,9.720860,0.000000,91,11.042897,91,0.000000,VAL025012,,0.248346,0.123351,11.360000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240418,9.697840,9.697840,0.000000,99,10.987652,9.700722,9.700722,0.000000,98,10.991007,182,0.000000,VAL025012,,0.266691,0.142248,11.330000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240502,9.656870,9.656870,0.000000,113,10.931577,9.659803,9.659803,0.000000,112,10.934897,364,0.000000,VAL025012,,0.303118,0.183762,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240516,9.615665,9.615665,0.000000,127,10.894548,9.618600,9.618600,0.000000,126,10.897846,182,0.000000,VAL025012,,0.339219,0.230139,11.330000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240530,9.574738,9.574738,0.000000,141,10.857753,9.577652,9.577652,0.000000,140,10.861029,364,0.000000,VAL025012,,0.375011,0.281266,11.340000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240613,9.534088,9.534088,0.000000,155,10.821190,9.536982,9.536982,0.000000,154,10.824443,182,0.000000,VAL025012,,0.410495,0.337013,11.350000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240627,9.493711,9.493711,0.000000,169,10.784856,9.496587,9.496587,0.000000,168,10.788088,364,0.000000,VAL025012,,0.445677,0.397256,11.360000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240711,9.453605,9.453605,0.000000,183,10.748749,9.456429,9.456429,0.000000,182,10.751959,182,0.000000,VAL025012,,0.480558,0.461873,11.370000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240725,9.416679,9.416679,0.000000,197,10.659680,9.419433,9.419433,0.000000,196,10.662837,364,0.000000,VAL025012,,0.515302,0.531071,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240822,9.338158,9.338158,0.000000,225,10.589471,9.340910,9.340910,0.000000,224,10.592587,364,0.000000,VAL025012,,0.583635,0.681259,11.340000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240919,9.264287,9.264287,0.000000,253,10.468644,9.266893,9.266893,0.000000,252,10.471689,364,0.000000,VAL025012,,0.651073,0.847793,11.300000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241003,9.227987,9.227987,0.000000,267,10.409169,9.230592,9.230592,0.000000,266,10.412180,721,0.000000,VAL025012,,0.684409,0.936831,11.280000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241017,9.191442,9.191442,0.000000,281,10.358755,9.194082,9.194082,0.000000,280,10.361736,364,0.000000,VAL025012,,0.717443,1.029449,11.270000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241114,9.117980,9.117980,0.000000,309,10.275963,9.120583,9.120583,0.000000,308,10.278897,364,0.000000,VAL025012,,0.782627,1.225009,11.270000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241128,9.081688,9.081688,0.000000,323,10.235062,9.084270,9.084270,0.000000,322,10.237973,721,0.000000,VAL025012,,0.814829,1.327893,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241211,9.056658,9.056658,0.000000,336,10.107231,9.059060,9.059060,0.000000,335,10.110069,363,0.000000,VAL025012,,0.845288,1.429024,11.160000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250109,8.981061,8.981061,0.000000,365,10.049807,8.983569,8.983569,0.000000,364,10.052614,364,0.000000,VAL025012,,0.910580,1.658311,11.190000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250123,8.951999,8.951999,0.000000,379,9.954623,8.954027,8.954027,0.000000,378,9.957377,728,0.000000,VAL025012,,0.942447,1.776411,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250206,8.932260,8.932260,0.000000,393,9.780825,8.933619,8.933619,0.000000,392,9.783483,700,0.000000,VAL025012,,0.975105,1.901660,10.950000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250320,8.839974,8.839974,0.000000,435,9.600212,8.842138,8.842138,0.000000,434,9.602773,721,0.000000,VAL025012,,1.068164,2.281947,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250515,8.726490,8.726490,0.000000,491,9.337344,8.728457,8.728457,0.000000,490,9.339767,721,0.000000,VAL025012,,1.190196,2.833134,10.700000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250710,8.572425,8.572425,0.000000,547,9.395377,8.575189,8.575189,0.000000,546,9.397830,721,0.000000,VAL025012,,1.302532,3.393181,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250904,8.457321,8.457321,0.000000,603,9.210023,8.459333,8.459333,0.000000,602,9.212380,721,0.000000,VAL025012,,1.416601,4.013519,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,251030,8.340413,8.340413,0.000000,659,9.066029,8.342469,8.342469,0.000000,658,9.068313,721,0.000000,VAL025012,,1.526759,4.661986,10.870000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,251224,8.229155,8.229155,0.000000,714,8.928633,8.231147,8.231147,0.000000,713,8.930848,720,0.000000,VAL025012,,1.632116,5.327603,10.850000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240125,79.962676,79.962676,0.000000,15,3.358498,79.995518,79.995518,0.000000,14,3.358811,182,0.000000,VAL025012,,0.041608,0.000432,3.363204,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240606,78.148583,78.148583,0.000000,148,5.851063,78.186246,78.186246,0.000000,147,5.852015,182,0.000000,VAL025012,,0.401222,0.040207,5.995276,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240725,78.614721,78.614721,0.000000,197,3.331933,78.647018,78.647018,0.000000,196,3.332242,182,0.000000,VAL025012,,0.537245,0.072091,3.393813,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,241205,75.842654,75.842654,0.000000,330,5.765627,75.879206,75.879206,0.000000,329,5.766550,182,0.000000,VAL025012,,0.868219,0.188275,6.087353,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250123,77.288365,77.288365,0.000000,379,3.305261,77.320122,77.320122,0.000000,378,3.305565,182,0.000000,VAL025012,,1.016144,0.257896,3.424421,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250605,73.605863,73.605863,0.000000,512,5.680222,73.641326,73.641326,0.000000,511,5.681118,182,0.000000,VAL025012,,1.307327,0.426878,6.179429,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250724,75.983701,75.983701,0.000000,561,3.278511,76.014924,76.014924,0.000000,560,3.278810,182,0.000000,VAL025012,,1.478718,0.546141,3.455029,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,251204,71.437846,71.437846,0.000000,694,5.595059,71.472244,71.472244,0.000000,693,5.595928,182,0.000000,VAL025012,,1.719847,0.738778,6.271505,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260122,74.700779,74.700779,0.000000,743,3.251711,74.731475,74.731475,0.000000,742,3.252005,182,0.000000,VAL025012,,1.925378,0.925905,3.485638,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260604,69.686695,69.686695,0.000000,876,5.331339,69.717955,69.717955,0.000000,875,5.332129,182,0.000000,VAL025012,,2.117659,1.120073,6.126070,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260723,73.439609,73.439609,0.000000,925,3.224884,73.469786,73.469786,0.000000,924,3.225173,182,0.000000,VAL025012,,2.356536,1.387020,3.516246,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,261203,68.104411,68.104411,0.000000,1058,5.086594,68.134290,68.134290,0.000000,1057,5.087313,182,0.000000,VAL025012,,2.499556,1.560488,5.980635,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270121,72.200162,72.200162,0.000000,1107,3.198056,72.229828,72.229828,0.000000,1106,3.198341,182,0.000000,VAL025012,,2.772604,1.920039,3.546855,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270603,66.886320,66.886320,0.000000,1240,4.781650,66.913722,66.913722,0.000000,1239,4.782285,182,0.000000,VAL025012,,2.877140,2.067552,5.724479,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270722,70.982380,70.982380,0.000000,1289,3.171248,71.011539,71.011539,0.000000,1288,3.171528,182,0.000000,VAL025012,,3.173990,2.516202,3.577463,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,271202,65.850994,65.850994,0.000000,1422,4.496981,65.877111,65.877111,0.000000,1421,4.497543,182,0.000000,VAL025012,,3.248358,2.635496,5.468324,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280120,69.786170,69.786170,0.000000,1471,3.144481,69.814830,69.814830,0.000000,1470,3.144756,182,0.000000,VAL025012,,3.561099,3.167398,3.608071,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280601,64.983536,64.983536,0.000000,1604,4.229863,65.008490,65.008490,0.000000,1603,4.230360,182,0.000000,VAL025012,,3.615844,3.265532,5.212168,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280720,68.611407,68.611407,0.000000,1653,3.117775,68.639577,68.639577,0.000000,1652,3.118045,182,0.000000,VAL025012,,3.934334,3.866134,3.638680,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,281130,64.271971,64.271971,0.000000,1786,3.977942,64.299430,64.299430,0.000000,1785,3.978382,182,0.000000,VAL025012,,3.982035,3.960451,4.956012,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290118,67.457951,67.457951,0.000000,1835,3.091146,67.485638,67.485638,0.000000,1834,3.091411,182,0.000000,VAL025012,,4.294091,4.605502,3.669288,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290531,62.794200,62.794200,0.000000,1968,3.947653,62.822175,62.822175,0.000000,1967,3.948086,182,0.000000,VAL025012,,4.286932,4.590160,5.034020,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290719,66.325629,66.325629,0.000000,2017,3.064611,66.352842,66.352842,0.000000,2016,3.064872,182,0.000000,VAL025012,,4.640762,5.379143,3.699896,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,291129,61.345762,61.345762,0.000000,2150,3.916358,61.373110,61.373110,0.000000,2149,3.916784,182,0.000000,VAL025012,,4.575358,5.228590,5.112029,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300117,65.214249,65.214249,0.000000,2199,3.038188,65.249081,65.249081,0.000000,2198,3.038444,182,0.000000,VAL025012,,4.974733,6.181217,3.730505,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300530,59.927246,59.927246,0.000000,2332,3.884179,59.953978,59.953978,0.000000,2331,3.884599,182,0.000000,VAL025012,,4.847914,5.870083,5.190037,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300718,61.870239,61.870239,0.000000,2381,3.437369,61.908284,61.908284,0.000000,2380,3.437697,182,0.000000,VAL025012,,5.110262,6.522603,4.448769,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,301128,58.539074,58.539074,0.000000,2514,3.851233,58.565195,58.565195,0.000000,2513,3.851645,182,0.000000,VAL025012,,5.105204,6.509697,5.268045,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,310116,58.539974,58.539974,0.000000,2563,3.777447,58.576726,58.576726,0.000000,2562,3.777843,182,0.000000,VAL025012,,5.204789,6.766137,5.167034,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,310529,57.181530,57.181530,0.000000,2696,3.817628,57.207054,57.207054,0.000000,2695,3.818033,182,0.000000,VAL025012,,5.347831,7.143152,5.346054,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,311127,55.854779,55.854779,0.000000,2878,3.783463,55.879070,55.879070,0.000000,2877,3.783861,182,0.000000,VAL025012,,5.576390,7.766776,5.424062,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,320527,54.738741,54.738741,0.000000,3060,3.722404,54.762143,54.762143,0.000000,3059,3.722788,182,0.000000,VAL025012,,5.810564,8.432785,5.445329,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,321125,53.658696,53.658696,0.000000,3242,3.663208,53.681565,53.681565,0.000000,3241,3.663581,182,0.000000,VAL025012,,6.034693,9.095882,5.466596,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,330526,52.613013,52.613013,0.000000,3424,3.605794,52.635365,52.635365,0.000000,3423,3.606156,182,0.000000,VAL025012,,6.249265,9.754217,5.487863,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,331124,51.600155,51.600155,0.000000,3606,3.550083,51.622010,51.622010,0.000000,3605,3.550433,182,0.000000,VAL025012,,6.454740,10.406196,5.509130,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,300117,65.214249,65.214249,0.000000,2199,3.038188,65.249081,65.249081,0.000000,2198,3.038444,9899,0.000000,VAL025012,,4.974733,6.181217,3.730505,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,310116,58.539974,58.539974,0.000000,2563,3.777447,58.576726,58.576726,0.000000,2562,3.777843,10374,0.000000,VAL025012,,5.204789,6.766137,5.167034,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,321125,53.658696,53.658696,0.000000,3242,3.663208,53.681565,53.681565,0.000000,3241,3.663581,10920,0.000000,VAL025012,,6.034693,9.095882,5.466596,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,331124,51.600155,51.600155,0.000000,3606,3.550083,51.622010,51.622010,0.000000,3605,3.550433,10921,0.000000,VAL025012,,6.454740,10.406196,5.509130,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1M,0.085800,0.085800,0.000000,,0.000000,0.085800,0.085800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1Y,1.051500,1.051500,0.000000,,0.000000,1.051500,1.051500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2M,0.167200,0.167200,0.000000,,0.000000,0.167200,0.167200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3M,0.256200,0.256200,0.000000,,0.000000,0.256200,0.256200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3Y,2.845000,2.845000,0.000000,,0.000000,2.845000,2.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,4Y,3.715000,3.715000,0.000000,,0.000000,3.715000,3.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,5Y,4.645000,4.645000,0.000000,,0.000000,4.645000,4.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,6M,0.522500,0.522500,0.000000,,0.000000,0.522500,0.522500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,9M,0.791500,0.791500,0.000000,,0.000000,0.791500,0.791500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
