*F,TIIE28-IRS,240417,1,11.173909
*F,TIIE28-IRS,240418,2,11.176517
*F,TIIE28-IRS,240419,3,11.179129
*F,TIIE28-IRS,240420,4,11.181745
*F,TIIE28-IRS,240421,5,11.184365
*F,TIIE28-IRS,240422,6,11.186989
*F,TIIE28-IRS,240423,7,11.189614
*F,TIIE28-IRS,240424,8,11.192243
*F,TIIE28-IRS,240425,9,11.194873
*F,TIIE28-IRS,240426,10,11.197504
*F,TIIE28-IRS,240427,11,11.200136
*F,TIIE28-IRS,240428,12,11.202768
*F,TIIE28-IRS,240429,13,11.205399
*F,TIIE28-IRS,240430,14,11.208030
*F,TIIE28-IRS,240501,15,11.210660
*F,TIIE28-IRS,240502,16,11.213288
*F,TIIE28-IRS,240503,17,11.215913
*F,TIIE28-IRS,240504,18,11.218536
*F,TIIE28-IRS,240505,19,11.221156
*F,TIIE28-IRS,240506,20,11.223771
*F,TIIE28-IRS,240507,21,11.226383
*F,TIIE28-IRS,240508,22,11.228989
*F,TIIE28-IRS,240509,23,11.231591
*F,TIIE28-IRS,240510,24,11.234186
*F,TIIE28-IRS,240511,25,11.236775
*F,TIIE28-IRS,240512,26,11.239357
*F,TIIE28-IRS,240513,27,11.241932
*F,TIIE28-IRS,240514,28,11.2445
*F,TIIE28-IRS,240515,29,11.245879
*F,TIIE28-IRS,240516,30,11.247261
*F,TIIE28-IRS,240517,31,11.248645
*F,TIIE28-IRS,240518,32,11.250030
*F,TIIE28-IRS,240519,33,11.251417
*F,TIIE28-IRS,240520,34,11.252804
*F,TIIE28-IRS,240521,35,11.254190
*F,TIIE28-IRS,240522,36,11.255576
*F,TIIE28-IRS,240523,37,11.256960
*F,TIIE28-IRS,240524,38,11.258342
*F,TIIE28-IRS,240525,39,11.259722
*F,TIIE28-IRS,240526,40,11.261098
*F,TIIE28-IRS,240527,41,11.262471
*F,TIIE28-IRS,240528,42,11.263839
*F,TIIE28-IRS,240529,43,11.265203
*F,TIIE28-IRS,240530,44,11.266561
*F,TIIE28-IRS,240531,45,11.267913
*F,TIIE28-IRS,240601,46,11.269259
*F,TIIE28-IRS,240602,47,11.270597
*F,TIIE28-IRS,240603,48,11.271927
*F,TIIE28-IRS,240604,49,11.273249
*F,TIIE28-IRS,240605,50,11.274563
*F,TIIE28-IRS,240606,51,11.275866
*F,TIIE28-IRS,240607,52,11.277160
*F,TIIE28-IRS,240608,53,11.278443
*F,TIIE28-IRS,240609,54,11.279714
*F,TIIE28-IRS,240610,55,11.280974
*F,TIIE28-IRS,240611,56,11.282221
*F,TIIE28-IRS,240612,57,11.283461
*F,TIIE28-IRS,240613,58,11.284698
*F,TIIE28-IRS,240614,59,11.285931
*F,TIIE28-IRS,240615,60,11.287161
*F,TIIE28-IRS,240616,61,11.288388
*F,TIIE28-IRS,240617,62,11.289611
*F,TIIE28-IRS,240618,63,11.290831
*F,TIIE28-IRS,240619,64,11.292047
*F,TIIE28-IRS,240620,65,11.293260
*F,TIIE28-IRS,240621,66,11.294469
*F,TIIE28-IRS,240622,67,11.295674
*F,TIIE28-IRS,240623,68,11.296875
*F,TIIE28-IRS,240624,69,11.298072
*F,TIIE28-IRS,240625,70,11.299265
*F,TIIE28-IRS,240626,71,11.300454
*F,TIIE28-IRS,240627,72,11.301638
*F,TIIE28-IRS,240628,73,11.302818
*F,TIIE28-IRS,240629,74,11.303993
*F,TIIE28-IRS,240630,75,11.305164
*F,TIIE28-IRS,240701,76,11.306330
*F,TIIE28-IRS,240702,77,11.307492
*F,TIIE28-IRS,240703,78,11.308648
*F,TIIE28-IRS,240704,79,11.309800
*F,TIIE28-IRS,240705,80,11.310946
*F,TIIE28-IRS,240706,81,11.312088
*F,TIIE28-IRS,240707,82,11.313224
*F,TIIE28-IRS,240708,83,11.314355
*F,TIIE28-IRS,240709,84,11.315481
*F,TIIE28-IRS,240710,85,11.316613
*F,TIIE28-IRS,240711,86,11.317743
*F,TIIE28-IRS,240712,87,11.318870
*F,TIIE28-IRS,240713,88,11.319996
*F,TIIE28-IRS,240714,89,11.321120
*F,TIIE28-IRS,240715,90,11.322240
*F,TIIE28-IRS,240716,91,11.323359
*F,TIIE28-IRS,240717,92,11.324476
*F,TIIE28-IRS,240718,93,11.325590
*F,TIIE28-IRS,240719,94,11.326702
*F,TIIE28-IRS,240720,95,11.327812
*F,TIIE28-IRS,240721,96,11.328919
*F,TIIE28-IRS,240722,97,11.330024
*F,TIIE28-IRS,240723,98,11.331126
*F,TIIE28-IRS,240724,99,11.332226
*F,TIIE28-IRS,240725,100,11.333324
*F,TIIE28-IRS,240726,101,11.334419
*F,TIIE28-IRS,240727,102,11.335512
*F,TIIE28-IRS,240728,103,11.336602
*F,TIIE28-IRS,240729,104,11.337690
*F,TIIE28-IRS,240730,105,11.338775
*F,TIIE28-IRS,240731,106,11.339858
*F,TIIE28-IRS,240801,107,11.340938
*F,TIIE28-IRS,240802,108,11.342016
*F,TIIE28-IRS,240803,109,11.343091
*F,TIIE28-IRS,240804,110,11.344164
*F,TIIE28-IRS,240805,111,11.345234
*F,TIIE28-IRS,240806,112,11.346301
*F,TIIE28-IRS,240807,113,11.347367
*F,TIIE28-IRS,240808,114,11.348431
*F,TIIE28-IRS,240809,115,11.349495
*F,TIIE28-IRS,240810,116,11.350557
*F,TIIE28-IRS,240811,117,11.351619
*F,TIIE28-IRS,240812,118,11.352679
*F,TIIE28-IRS,240813,119,11.353738
*F,TIIE28-IRS,240814,120,11.354796
*F,TIIE28-IRS,240815,121,11.355853
*F,TIIE28-IRS,240816,122,11.356908
*F,TIIE28-IRS,240817,123,11.357962
*F,TIIE28-IRS,240818,124,11.359015
*F,TIIE28-IRS,240819,125,11.360067
*F,TIIE28-IRS,240820,126,11.361117
*F,TIIE28-IRS,240821,127,11.362166
*F,TIIE28-IRS,240822,128,11.363213
*F,TIIE28-IRS,240823,129,11.364260
*F,TIIE28-IRS,240824,130,11.365304
*F,TIIE28-IRS,240825,131,11.366347
*F,TIIE28-IRS,240826,132,11.367389
*F,TIIE28-IRS,240827,133,11.368429
*F,TIIE28-IRS,240828,134,11.369468
*F,TIIE28-IRS,240829,135,11.370505
*F,TIIE28-IRS,240830,136,11.371540
*F,TIIE28-IRS,240831,137,11.372574
*F,TIIE28-IRS,240901,138,11.373605
*F,TIIE28-IRS,240902,139,11.374636
*F,TIIE28-IRS,240903,140,11.375664
*F,TIIE28-IRS,240904,141,11.376691
*F,TIIE28-IRS,240905,142,11.377717
*F,TIIE28-IRS,240906,143,11.378740
*F,TIIE28-IRS,240907,144,11.379762
*F,TIIE28-IRS,240908,145,11.380783
*F,TIIE28-IRS,240909,146,11.381802
*F,TIIE28-IRS,240910,147,11.382821
*F,TIIE28-IRS,240911,148,11.383838
*F,TIIE28-IRS,240912,149,11.384855
*F,TIIE28-IRS,240913,150,11.385870
*F,TIIE28-IRS,240914,151,11.386885
*F,TIIE28-IRS,240915,152,11.387900
*F,TIIE28-IRS,240916,153,11.388914
*F,TIIE28-IRS,240917,154,11.389927
*F,TIIE28-IRS,240918,155,11.390941
*F,TIIE28-IRS,240919,156,11.391954
*F,TIIE28-IRS,240920,157,11.392968
*F,TIIE28-IRS,240921,158,11.393981
*F,TIIE28-IRS,240922,159,11.394994
*F,TIIE28-IRS,240923,160,11.396008
*F,TIIE28-IRS,240924,161,11.397023
*F,TIIE28-IRS,240925,162,11.398037
*F,TIIE28-IRS,240926,163,11.399053
*F,TIIE28-IRS,240927,164,11.400069
*F,TIIE28-IRS,240928,165,11.401086
*F,TIIE28-IRS,240929,166,11.402105
*F,TIIE28-IRS,240930,167,11.403124
*F,TIIE28-IRS,241001,168,11.404144
*F,TIIE28-IRS,241002,169,11.405166
*F,TIIE28-IRS,241003,170,11.406021
*F,TIIE28-IRS,241004,171,11.406876
*F,TIIE28-IRS,241005,172,11.407732
*F,TIIE28-IRS,241006,173,11.408589
*F,TIIE28-IRS,241007,174,11.409445
*F,TIIE28-IRS,241008,175,11.410303
*F,TIIE28-IRS,241009,176,11.411161
*F,TIIE28-IRS,241010,177,11.412019
*F,TIIE28-IRS,241011,178,11.412877
*F,TIIE28-IRS,241012,179,11.413735
*F,TIIE28-IRS,241013,180,11.414593
*F,TIIE28-IRS,241014,181,11.415450
*F,TIIE28-IRS,241015,182,11.416308
*F,TIIE28-IRS,241016,183,11.417164
*F,TIIE28-IRS,241017,184,11.418020
*F,TIIE28-IRS,241018,185,11.418876
*F,TIIE28-IRS,241019,186,11.419731
*F,TIIE28-IRS,241020,187,11.420584
*F,TIIE28-IRS,241021,188,11.421437
*F,TIIE28-IRS,241022,189,11.422289
*F,TIIE28-IRS,241023,190,11.423139
*F,TIIE28-IRS,241024,191,11.423988
*F,TIIE28-IRS,241025,192,11.424836
*F,TIIE28-IRS,241026,193,11.425682
*F,TIIE28-IRS,241027,194,11.426527
*F,TIIE28-IRS,241028,195,11.427369
*F,TIIE28-IRS,241029,196,11.428210
*F,TIIE28-IRS,241030,197,11.429051
*F,TIIE28-IRS,241031,198,11.429896
*F,TIIE28-IRS,241101,199,11.430743
*F,TIIE28-IRS,241102,200,11.431592
*F,TIIE28-IRS,241103,201,11.432442
*F,TIIE28-IRS,241104,202,11.433294
*F,TIIE28-IRS,241105,203,11.434147
*F,TIIE28-IRS,241106,204,11.435001
*F,TIIE28-IRS,241107,205,11.435854
*F,TIIE28-IRS,241108,206,11.436707
*F,TIIE28-IRS,241109,207,11.437559
*F,TIIE28-IRS,241110,208,11.438410
*F,TIIE28-IRS,241111,209,11.439259
*F,TIIE28-IRS,241112,210,11.440106
*F,TIIE28-IRS,241113,211,11.440951
*F,TIIE28-IRS,241114,212,11.441793
*F,TIIE28-IRS,241115,213,11.442631
*F,TIIE28-IRS,241116,214,11.443465
*F,TIIE28-IRS,241117,215,11.444295
*F,TIIE28-IRS,241118,216,11.445121
*F,TIIE28-IRS,241119,217,11.445941
*F,TIIE28-IRS,241120,218,11.446757
*F,TIIE28-IRS,241121,219,11.447566
*F,TIIE28-IRS,241122,220,11.448368
*F,TIIE28-IRS,241123,221,11.449165
*F,TIIE28-IRS,241124,222,11.449953
*F,TIIE28-IRS,241125,223,11.450734
*F,TIIE28-IRS,241126,224,11.451508
*F,TIIE28-IRS,241127,225,11.452277
*F,TIIE28-IRS,241128,226,11.453046
*F,TIIE28-IRS,241129,227,11.453814
*F,TIIE28-IRS,241130,228,11.454582
*F,TIIE28-IRS,241201,229,11.455349
*F,TIIE28-IRS,241202,230,11.456115
*F,TIIE28-IRS,241203,231,11.456879
*F,TIIE28-IRS,241204,232,11.457642
*F,TIIE28-IRS,241205,233,11.458402
*F,TIIE28-IRS,241206,234,11.459161
*F,TIIE28-IRS,241207,235,11.459917
*F,TIIE28-IRS,241208,236,11.460670
*F,TIIE28-IRS,241209,237,11.461420
*F,TIIE28-IRS,241210,238,11.462167
*F,TIIE28-IRS,241211,239,11.462910
*F,TIIE28-IRS,241212,240,11.463650
*F,TIIE28-IRS,241213,241,11.464385
*F,TIIE28-IRS,241214,242,11.465116
*F,TIIE28-IRS,241215,243,11.465843
*F,TIIE28-IRS,241216,244,11.466565
*F,TIIE28-IRS,241217,245,11.467282
*F,TIIE28-IRS,241218,246,11.467994
*F,TIIE28-IRS,241219,247,11.468700
*F,TIIE28-IRS,241220,248,11.469400
*F,TIIE28-IRS,241221,249,11.470094
*F,TIIE28-IRS,241222,250,11.470782
*F,TIIE28-IRS,241223,251,11.471463
*F,TIIE28-IRS,241224,252,11.472137
*F,TIIE28-IRS,241225,253,11.472658
*F,TIIE28-IRS,241226,254,11.473176
*F,TIIE28-IRS,241227,255,11.473691
*F,TIIE28-IRS,241228,256,11.474204
*F,TIIE28-IRS,241229,257,11.474714
*F,TIIE28-IRS,241230,258,11.475221
*F,TIIE28-IRS,241231,259,11.475726
*F,TIIE28-IRS,250101,260,11.476228
*F,TIIE28-IRS,250102,261,11.476728
*F,TIIE28-IRS,250103,262,11.477225
*F,TIIE28-IRS,250104,263,11.477720
*F,TIIE28-IRS,250105,264,11.478213
*F,TIIE28-IRS,250106,265,11.478702
*F,TIIE28-IRS,250107,266,11.479190
*F,TIIE28-IRS,250108,267,11.479675
*F,TIIE28-IRS,250109,268,11.480157
*F,TIIE28-IRS,250110,269,11.480637
*F,TIIE28-IRS,250111,270,11.481115
*F,TIIE28-IRS,250112,271,11.481591
*F,TIIE28-IRS,250113,272,11.482064
*F,TIIE28-IRS,250114,273,11.482535
*F,TIIE28-IRS,250115,274,11.483003
*F,TIIE28-IRS,250116,275,11.483470
*F,TIIE28-IRS,250117,276,11.483934
*F,TIIE28-IRS,250118,277,11.484396
*F,TIIE28-IRS,250119,278,11.484855
*F,TIIE28-IRS,250120,279,11.485313
*F,TIIE28-IRS,250121,280,11.485768
*F,TIIE28-IRS,250122,281,11.486222
*F,TIIE28-IRS,250123,282,11.486675
*F,TIIE28-IRS,250124,283,11.487127
*F,TIIE28-IRS,250125,284,11.487579
*F,TIIE28-IRS,250126,285,11.488029
*F,TIIE28-IRS,250127,286,11.488480
*F,TIIE28-IRS,250128,287,11.488928
*F,TIIE28-IRS,250129,288,11.489375
*F,TIIE28-IRS,250130,289,11.489822
*F,TIIE28-IRS,250131,290,11.490267
*F,TIIE28-IRS,250201,291,11.490711
*F,TIIE28-IRS,250202,292,11.491153
*F,TIIE28-IRS,250203,293,11.491594
*F,TIIE28-IRS,250204,294,11.492034
*F,TIIE28-IRS,250205,295,11.492472
*F,TIIE28-IRS,250206,296,11.492908
*F,TIIE28-IRS,250207,297,11.493342
*F,TIIE28-IRS,250208,298,11.493775
*F,TIIE28-IRS,250209,299,11.494206
*F,TIIE28-IRS,250210,300,11.494635
*F,TIIE28-IRS,250211,301,11.495061
*F,TIIE28-IRS,250212,302,11.495486
*F,TIIE28-IRS,250213,303,11.495908
*F,TIIE28-IRS,250214,304,11.496329
*F,TIIE28-IRS,250215,305,11.496747
*F,TIIE28-IRS,250216,306,11.497163
*F,TIIE28-IRS,250217,307,11.497576
*F,TIIE28-IRS,250218,308,11.497986
*F,TIIE28-IRS,250219,309,11.498395
*F,TIIE28-IRS,250220,310,11.498804
*F,TIIE28-IRS,250221,311,11.499212
*F,TIIE28-IRS,250222,312,11.499619
*F,TIIE28-IRS,250223,313,11.500025
*F,TIIE28-IRS,250224,314,11.500430
*F,TIIE28-IRS,250225,315,11.500834
*F,TIIE28-IRS,250226,316,11.501238
*F,TIIE28-IRS,250227,317,11.501640
*F,TIIE28-IRS,250228,318,11.502041
*F,TIIE28-IRS,250301,319,11.502442
*F,TIIE28-IRS,250302,320,11.502841
*F,TIIE28-IRS,250303,321,11.503239
*F,TIIE28-IRS,250304,322,11.503635
*F,TIIE28-IRS,250305,323,11.504031
*F,TIIE28-IRS,250306,324,11.504424
*F,TIIE28-IRS,250307,325,11.504817
*F,TIIE28-IRS,250308,326,11.505208
*F,TIIE28-IRS,250309,327,11.505598
*F,TIIE28-IRS,250310,328,11.505986
*F,TIIE28-IRS,250311,329,11.506373
*F,TIIE28-IRS,250312,330,11.506758
*F,TIIE28-IRS,250313,331,11.507142
*F,TIIE28-IRS,250314,332,11.507523
*F,TIIE28-IRS,250315,333,11.507904
*F,TIIE28-IRS,250316,334,11.508282
*F,TIIE28-IRS,250317,335,11.508658
*F,TIIE28-IRS,250318,336,11.509033
*F,TIIE28-IRS,250319,337,11.509406
*F,TIIE28-IRS,250320,338,11.509779
*F,TIIE28-IRS,250321,339,11.510152
*F,TIIE28-IRS,250322,340,11.510524
*F,TIIE28-IRS,250323,341,11.510896
*F,TIIE28-IRS,250324,342,11.511267
*F,TIIE28-IRS,250325,343,11.511638
*F,TIIE28-IRS,250326,344,11.512008
*F,TIIE28-IRS,250327,345,11.512377
*F,TIIE28-IRS,250328,346,11.512745
*F,TIIE28-IRS,250329,347,11.513112
*F,TIIE28-IRS,250330,348,11.513479
*F,TIIE28-IRS,250331,349,11.513844
*F,TIIE28-IRS,250401,350,11.514208
*F,TIIE28-IRS,250402,351,11.514571
*F,TIIE28-IRS,250403,352,11.514933
*F,TIIE28-IRS,250404,353,11.515293
*F,TIIE28-IRS,250405,354,11.515653
*F,TIIE28-IRS,250406,355,11.516011
*F,TIIE28-IRS,250407,356,11.516367
*F,TIIE28-IRS,250408,357,11.516722
*F,TIIE28-IRS,250409,358,11.517075
*F,TIIE28-IRS,250410,359,11.517427
*F,TIIE28-IRS,250411,360,11.517777
*F,TIIE28-IRS,250412,361,11.518125
*F,TIIE28-IRS,250413,362,11.518471
*F,TIIE28-IRS,250414,363,11.518815
*F,TIIE28-IRS,250415,364,11.519157
*F,TIIE28-IRS,250416,365,11.519354
*F,TIIE28-IRS,250417,366,11.519550
*F,TIIE28-IRS,250418,367,11.519746
*F,TIIE28-IRS,250419,368,11.519942
*F,TIIE28-IRS,250420,369,11.520136
*F,TIIE28-IRS,250421,370,11.520331
*F,TIIE28-IRS,250422,371,11.520524
*F,TIIE28-IRS,250423,372,11.520718
*F,TIIE28-IRS,250424,373,11.520910
*F,TIIE28-IRS,250425,374,11.521101
*F,TIIE28-IRS,250426,375,11.521291
*F,TIIE28-IRS,250427,376,11.521481
*F,TIIE28-IRS,250428,377,11.521669
*F,TIIE28-IRS,250429,378,11.521855
*F,TIIE28-IRS,250430,379,11.522041
*F,TIIE28-IRS,250501,380,11.522225
*F,TIIE28-IRS,250502,381,11.522408
*F,TIIE28-IRS,250503,382,11.522589
*F,TIIE28-IRS,250504,383,11.522769
*F,TIIE28-IRS,250505,384,11.522947
*F,TIIE28-IRS,250506,385,11.523123
*F,TIIE28-IRS,250507,386,11.523297
*F,TIIE28-IRS,250508,387,11.523470
*F,TIIE28-IRS,250509,388,11.523640
*F,TIIE28-IRS,250510,389,11.523808
*F,TIIE28-IRS,250511,390,11.523974
*F,TIIE28-IRS,250512,391,11.524138
*F,TIIE28-IRS,250513,392,11.524299
*F,TIIE28-IRS,250514,393,11.524460
*F,TIIE28-IRS,250515,394,11.524619
*F,TIIE28-IRS,250516,395,11.524778
*F,TIIE28-IRS,250517,396,11.524936
*F,TIIE28-IRS,250518,397,11.525094
*F,TIIE28-IRS,250519,398,11.525251
*F,TIIE28-IRS,250520,399,11.525407
*F,TIIE28-IRS,250521,400,11.525561
*F,TIIE28-IRS,250522,401,11.525715
*F,TIIE28-IRS,250523,402,11.525868
*F,TIIE28-IRS,250524,403,11.526021
*F,TIIE28-IRS,250525,404,11.526172
*F,TIIE28-IRS,250526,405,11.526322
*F,TIIE28-IRS,250527,406,11.526470
*F,TIIE28-IRS,250528,407,11.526618
*F,TIIE28-IRS,250529,408,11.526764
*F,TIIE28-IRS,250530,409,11.526909
*F,TIIE28-IRS,250531,410,11.527053
*F,TIIE28-IRS,250601,411,11.527194
*F,TIIE28-IRS,250602,412,11.527335
*F,TIIE28-IRS,250603,413,11.527474
*F,TIIE28-IRS,250604,414,11.527612
*F,TIIE28-IRS,250605,415,11.527747
*F,TIIE28-IRS,250606,416,11.527881
*F,TIIE28-IRS,250607,417,11.528013
*F,TIIE28-IRS,250608,418,11.528144
*F,TIIE28-IRS,250609,419,11.528273
*F,TIIE28-IRS,250610,420,11.528399
*F,TIIE28-IRS,250611,421,11.528525
*F,TIIE28-IRS,250612,422,11.528650
*F,TIIE28-IRS,250613,423,11.528774
*F,TIIE28-IRS,250614,424,11.528898
*F,TIIE28-IRS,250615,425,11.529021
*F,TIIE28-IRS,250616,426,11.529143
*F,TIIE28-IRS,250617,427,11.529265
*F,TIIE28-IRS,250618,428,11.529385
*F,TIIE28-IRS,250619,429,11.529505
*F,TIIE28-IRS,250620,430,11.529624
*F,TIIE28-IRS,250621,431,11.529742
*F,TIIE28-IRS,250622,432,11.529859
*F,TIIE28-IRS,250623,433,11.529976
*F,TIIE28-IRS,250624,434,11.530091
*F,TIIE28-IRS,250625,435,11.530204
*F,TIIE28-IRS,250626,436,11.530317
*F,TIIE28-IRS,250627,437,11.530429
*F,TIIE28-IRS,250628,438,11.530539
*F,TIIE28-IRS,250629,439,11.530649
*F,TIIE28-IRS,250630,440,11.530756
*F,TIIE28-IRS,250701,441,11.530863
*F,TIIE28-IRS,250702,442,11.530968
*F,TIIE28-IRS,250703,443,11.531072
*F,TIIE28-IRS,250704,444,11.531174
*F,TIIE28-IRS,250705,445,11.531275
*F,TIIE28-IRS,250706,446,11.531375
*F,TIIE28-IRS,250707,447,11.531472
*F,TIIE28-IRS,250708,448,11.531568
*F,TIIE28-IRS,250709,449,11.531663
*F,TIIE28-IRS,250710,450,11.531758
*F,TIIE28-IRS,250711,451,11.531852
*F,TIIE28-IRS,250712,452,11.531945
*F,TIIE28-IRS,250713,453,11.532037
*F,TIIE28-IRS,250714,454,11.532130
*F,TIIE28-IRS,250715,455,11.532221
*F,TIIE28-IRS,250716,456,11.532311
*F,TIIE28-IRS,250717,457,11.532401
*F,TIIE28-IRS,250718,458,11.532490
*F,TIIE28-IRS,250719,459,11.532578
*F,TIIE28-IRS,250720,460,11.532665
*F,TIIE28-IRS,250721,461,11.532752
*F,TIIE28-IRS,250722,462,11.532837
*F,TIIE28-IRS,250723,463,11.532922
*F,TIIE28-IRS,250724,464,11.533006
*F,TIIE28-IRS,250725,465,11.533088
*F,TIIE28-IRS,250726,466,11.533170
*F,TIIE28-IRS,250727,467,11.533250
*F,TIIE28-IRS,250728,468,11.533330
*F,TIIE28-IRS,250729,469,11.533408
*F,TIIE28-IRS,250730,470,11.533485
*F,TIIE28-IRS,250731,471,11.533562
*F,TIIE28-IRS,250801,472,11.533636
*F,TIIE28-IRS,250802,473,11.533710
*F,TIIE28-IRS,250803,474,11.533782
*F,TIIE28-IRS,250804,475,11.533853
*F,TIIE28-IRS,250805,476,11.533923
*F,TIIE28-IRS,250806,477,11.533992
*F,TIIE28-IRS,250807,478,11.534060
*F,TIIE28-IRS,250808,479,11.534128
*F,TIIE28-IRS,250809,480,11.534195
*F,TIIE28-IRS,250810,481,11.534262
*F,TIIE28-IRS,250811,482,11.534328
*F,TIIE28-IRS,250812,483,11.534393
*F,TIIE28-IRS,250813,484,11.534457
*F,TIIE28-IRS,250814,485,11.534522
*F,TIIE28-IRS,250815,486,11.534585
*F,TIIE28-IRS,250816,487,11.534647
*F,TIIE28-IRS,250817,488,11.534709
*F,TIIE28-IRS,250818,489,11.534770
*F,TIIE28-IRS,250819,490,11.534831
*F,TIIE28-IRS,250820,491,11.534890
*F,TIIE28-IRS,250821,492,11.534949
*F,TIIE28-IRS,250822,493,11.535007
*F,TIIE28-IRS,250823,494,11.535064
*F,TIIE28-IRS,250824,495,11.535120
*F,TIIE28-IRS,250825,496,11.535176
*F,TIIE28-IRS,250826,497,11.535230
*F,TIIE28-IRS,250827,498,11.535284
*F,TIIE28-IRS,250828,499,11.535337
*F,TIIE28-IRS,250829,500,11.535389
*F,TIIE28-IRS,250830,501,11.535439
*F,TIIE28-IRS,250831,502,11.535489
*F,TIIE28-IRS,250901,503,11.535538
*F,TIIE28-IRS,250902,504,11.535586
*F,TIIE28-IRS,250903,505,11.535633
*F,TIIE28-IRS,250904,506,11.535680
*F,TIIE28-IRS,250905,507,11.535726
*F,TIIE28-IRS,250906,508,11.535772
*F,TIIE28-IRS,250907,509,11.535817
*F,TIIE28-IRS,250908,510,11.535861
*F,TIIE28-IRS,250909,511,11.535905
*F,TIIE28-IRS,250910,512,11.535948
*F,TIIE28-IRS,250911,513,11.535991
*F,TIIE28-IRS,250912,514,11.536033
*F,TIIE28-IRS,250913,515,11.536074
*F,TIIE28-IRS,250914,516,11.536115
*F,TIIE28-IRS,250915,517,11.536155
*F,TIIE28-IRS,250916,518,11.536195
*F,TIIE28-IRS,250917,519,11.536234
*F,TIIE28-IRS,250918,520,11.536273
*F,TIIE28-IRS,250919,521,11.536310
*F,TIIE28-IRS,250920,522,11.536348
*F,TIIE28-IRS,250921,523,11.536384
*F,TIIE28-IRS,250922,524,11.536420
*F,TIIE28-IRS,250923,525,11.536456
*F,TIIE28-IRS,250924,526,11.536490
*F,TIIE28-IRS,250925,527,11.536524
*F,TIIE28-IRS,250926,528,11.536558
*F,TIIE28-IRS,250927,529,11.536591
*F,TIIE28-IRS,250928,530,11.536623
*F,TIIE28-IRS,250929,531,11.536654
*F,TIIE28-IRS,250930,532,11.536685
*F,TIIE28-IRS,251001,533,11.536715
*F,TIIE28-IRS,251002,534,11.536745
*F,TIIE28-IRS,251003,535,11.536774
*F,TIIE28-IRS,251004,536,11.536803
*F,TIIE28-IRS,251005,537,11.536831
*F,TIIE28-IRS,251006,538,11.536858
*F,TIIE28-IRS,251007,539,11.536885
*F,TIIE28-IRS,251008,540,11.536912
*F,TIIE28-IRS,251009,541,11.536938
*F,TIIE28-IRS,251010,542,11.536963
*F,TIIE28-IRS,251011,543,11.536988
*F,TIIE28-IRS,251012,544,11.537013
*F,TIIE28-IRS,251013,545,11.537037
*F,TIIE28-IRS,251014,546,11.537061
*F,TIIE28-IRS,251015,547,11.537085
*F,TIIE28-IRS,251016,548,11.537107
*F,TIIE28-IRS,251017,549,11.537130
*F,TIIE28-IRS,251018,550,11.537152
*F,TIIE28-IRS,251019,551,11.537174
*F,TIIE28-IRS,251020,552,11.537195
*F,TIIE28-IRS,251021,553,11.537216
*F,TIIE28-IRS,251022,554,11.537237
*F,TIIE28-IRS,251023,555,11.537257
*F,TIIE28-IRS,251024,556,11.537276
*F,TIIE28-IRS,251025,557,11.537296
*F,TIIE28-IRS,251026,558,11.537315
*F,TIIE28-IRS,251027,559,11.537334
*F,TIIE28-IRS,251028,560,11.537353
*F,TIIE28-IRS,251029,561,11.537371
*F,TIIE28-IRS,251030,562,11.537388
*F,TIIE28-IRS,251031,563,11.537405
*F,TIIE28-IRS,251101,564,11.537422
*F,TIIE28-IRS,251102,565,11.537438
*F,TIIE28-IRS,251103,566,11.537454
*F,TIIE28-IRS,251104,567,11.537469
*F,TIIE28-IRS,251105,568,11.537483
*F,TIIE28-IRS,251106,569,11.537498
*F,TIIE28-IRS,251107,570,11.537512
*F,TIIE28-IRS,251108,571,11.537526
*F,TIIE28-IRS,251109,572,11.537539
*F,TIIE28-IRS,251110,573,11.537552
*F,TIIE28-IRS,251111,574,11.537565
*F,TIIE28-IRS,251112,575,11.537577
*F,TIIE28-IRS,251113,576,11.537590
*F,TIIE28-IRS,251114,577,11.537602
*F,TIIE28-IRS,251115,578,11.537613
*F,TIIE28-IRS,251116,579,11.537625
*F,TIIE28-IRS,251117,580,11.537637
*F,TIIE28-IRS,251118,581,11.537648
*F,TIIE28-IRS,251119,582,11.537660
*F,TIIE28-IRS,251120,583,11.537671
*F,TIIE28-IRS,251121,584,11.537682
*F,TIIE28-IRS,251122,585,11.537694
*F,TIIE28-IRS,251123,586,11.537705
*F,TIIE28-IRS,251124,587,11.537716
*F,TIIE28-IRS,251125,588,11.537728
*F,TIIE28-IRS,251126,589,11.537738
*F,TIIE28-IRS,251127,590,11.537749
*F,TIIE28-IRS,251128,591,11.537759
*F,TIIE28-IRS,251129,592,11.537769
*F,TIIE28-IRS,251130,593,11.537778
*F,TIIE28-IRS,251201,594,11.537787
*F,TIIE28-IRS,251202,595,11.537795
*F,TIIE28-IRS,251203,596,11.537803
*F,TIIE28-IRS,251204,597,11.537811
*F,TIIE28-IRS,251205,598,11.537818
*F,TIIE28-IRS,251206,599,11.537826
*F,TIIE28-IRS,251207,600,11.537833
*F,TIIE28-IRS,251208,601,11.537840
*F,TIIE28-IRS,251209,602,11.537847
*F,TIIE28-IRS,251210,603,11.537854
*F,TIIE28-IRS,251211,604,11.537861
*F,TIIE28-IRS,251212,605,11.537867
*F,TIIE28-IRS,251213,606,11.537874
*F,TIIE28-IRS,251214,607,11.537881
*F,TIIE28-IRS,251215,608,11.537888
