TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,*C,MXPEUR,V48,17.921053,17.921053,0.000000,,0.000000,17.921053,17.921053,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/04,*C,MXPUSD,FIX,16.541500,16.541500,0.000000,,0.000000,16.541500,16.541500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/04,2U,CBIC002,300117,902.437771,893.554176,8.883595,2114,0.000000,902.682483,893.670456,9.012027,2113,0.000000,9899,0.000000,VAL025012,,4.984178,29.725618,3.710000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/04,2U,CBIC004,310116,863.802686,854.919091,8.883595,2478,0.000000,864.060657,855.048630,9.012027,2477,0.000000,10373,0.000000,VAL025012,,5.642377,38.379844,4.720000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/04,2U,CBIC006,321125,888.594539,873.492427,15.102112,3157,0.000000,888.856295,873.624701,15.231594,3156,0.000000,10920,0.000000,VAL025012,,6.837853,57.445117,4.570000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/04,2U,CBIC009,331124,770.855318,760.116039,10.739279,3521,0.000000,771.087831,760.256475,10.831356,3520,0.000000,10921,0.000000,VAL025012,,7.822864,73.564924,4.830000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/04,6U,SHF0003,240405,0.000000,0.000000,0.000000,1,0.000000,0.000000,0.000000,0.000000,0,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,241004,0.000000,0.000000,0.000000,183,0.000000,0.000000,0.000000,0.000000,182,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,250404,0.000000,0.000000,0.000000,365,0.000000,0.000000,0.000000,0.000000,364,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,251003,0.000000,0.000000,0.000000,547,0.000000,0.000000,0.000000,0.000000,546,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,260406,0.000000,0.000000,0.000000,732,0.000000,0.000000,0.000000,0.000000,731,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,261002,0.000000,0.000000,0.000000,911,0.000000,0.000000,0.000000,0.000000,910,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,270402,0.000000,0.000000,0.000000,1093,0.000000,0.000000,0.000000,0.000000,1092,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,271001,0.000000,0.000000,0.000000,1275,0.000000,0.000000,0.000000,0.000000,1274,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,280331,0.000000,0.000000,0.000000,1457,0.000000,0.000000,0.000000,0.000000,1456,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,280929,0.000000,0.000000,0.000000,1639,0.000000,0.000000,0.000000,0.000000,1638,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240411,9.978715,9.978715,0.000000,7,10.946650,9.981745,9.981745,0.000000,6,10.949980,91,0.000000,VAL025012,,0.019403,0.000753,10.970000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240418,9.957597,9.957597,0.000000,14,10.903569,9.960601,9.960601,0.000000,13,10.906872,182,0.000000,VAL025012,,0.038724,0.002999,10.950000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240425,9.936703,9.936703,0.000000,21,10.850880,9.939679,9.939679,0.000000,20,10.854151,91,0.000000,VAL025012,,0.057964,0.006720,10.920000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240502,9.915935,9.915935,0.000000,28,10.808369,9.918908,9.918908,0.000000,27,10.811615,364,0.000000,VAL025012,,0.077124,0.011896,10.900000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240509,9.894949,9.894949,0.000000,35,10.805284,9.897988,9.897988,0.000000,34,10.808528,91,0.000000,VAL025012,,0.096201,0.018509,10.920000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240516,9.873293,9.873293,0.000000,42,10.860622,9.876372,9.876372,0.000000,41,10.863899,182,0.000000,VAL025012,,0.115188,0.026537,11.000000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240523,9.851958,9.851958,0.000000,49,10.876562,9.855043,9.855043,0.000000,48,10.879849,91,0.000000,VAL025012,,0.134096,0.035964,11.040000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240530,9.829963,9.829963,0.000000,56,10.930919,9.832997,9.832997,0.000000,55,10.934239,364,0.000000,VAL025012,,0.152911,0.046763,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240606,9.809115,9.809115,0.000000,63,10.907735,9.812088,9.812088,0.000000,62,10.911041,91,0.000000,VAL025012,,0.171659,0.058934,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240613,9.788354,9.788354,0.000000,70,10.884650,9.791314,9.791314,0.000000,69,10.887942,182,0.000000,VAL025012,,0.190329,0.072450,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240620,9.767477,9.767477,0.000000,77,10.871202,9.770460,9.770460,0.000000,76,10.874486,91,0.000000,VAL025012,,0.208915,0.087291,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240627,9.746652,9.746652,0.000000,84,10.857770,9.749601,9.749601,0.000000,83,10.861046,364,0.000000,VAL025012,,0.227422,0.103441,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240704,9.727314,9.727314,0.000000,91,10.787591,9.730164,9.730164,0.000000,90,10.790824,91,0.000000,VAL025012,,0.245885,0.120919,11.090000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240711,9.706952,9.706952,0.000000,98,10.765010,9.709856,9.709856,0.000000,97,10.768230,182,0.000000,VAL025012,,0.264245,0.139651,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240725,9.665322,9.665322,0.000000,112,10.757504,9.668275,9.668275,0.000000,111,10.760719,364,0.000000,VAL025012,,0.300699,0.180840,11.130000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240808,9.624408,9.624408,0.000000,126,10.731214,9.627349,9.627349,0.000000,125,10.734414,182,0.000000,VAL025012,,0.336854,0.226942,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240822,9.582981,9.582981,0.000000,140,10.723355,9.585851,9.585851,0.000000,139,10.726550,364,0.000000,VAL025012,,0.372671,0.277768,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,182,0.000000,VAL025012,,0.408270,0.333368,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240919,9.504137,9.504137,0.000000,168,10.625626,9.506950,9.506950,0.000000,167,10.628763,364,0.000000,VAL025012,,0.443526,0.393431,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241003,9.465479,9.465479,0.000000,182,10.572940,9.468253,9.468253,0.000000,181,10.576046,721,0.000000,VAL025012,,0.478533,0.457987,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241017,9.425268,9.425268,0.000000,196,10.556300,9.428054,9.428054,0.000000,195,10.559397,364,0.000000,VAL025012,,0.513153,0.526653,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241114,9.350688,9.350688,0.000000,224,10.435368,9.353319,9.353319,0.000000,223,10.438394,364,0.000000,VAL025012,,0.581821,0.677030,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241128,9.314042,9.314042,0.000000,238,10.375842,9.316716,9.316716,0.000000,237,10.378834,721,0.000000,VAL025012,,0.615762,0.758325,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241211,9.278673,9.278673,0.000000,251,10.345721,9.281351,9.281351,0.000000,250,10.348695,363,0.000000,VAL025012,,0.646930,0.837036,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250109,9.203301,9.203301,0.000000,280,10.243274,9.205698,9.205698,0.000000,279,10.246189,364,0.000000,VAL025012,,0.715812,1.024774,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250123,9.171591,9.171591,0.000000,294,10.143780,9.173968,9.173968,0.000000,293,10.146639,728,0.000000,VAL025012,,0.749013,1.122042,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250206,9.136982,9.136982,0.000000,308,10.087228,9.139490,9.139490,0.000000,307,10.090055,700,0.000000,VAL025012,,0.781720,1.222171,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,364,0.000000,VAL025012,,0.846218,1.432170,11.030000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250320,9.042613,9.042613,0.000000,350,9.847406,9.044961,9.044961,0.000000,349,9.850100,721,0.000000,VAL025012,,0.879143,1.545785,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250403,8.997463,8.997463,0.000000,364,9.915204,9.000096,9.000096,0.000000,363,9.917936,364,0.000000,VAL025012,,0.909743,1.655266,11.020000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250515,8.948430,8.948430,0.000000,406,9.324264,8.950658,8.950658,0.000000,405,9.326680,721,0.000000,VAL025012,,1.009184,2.036905,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250710,8.763947,8.763947,0.000000,462,9.631578,8.767312,8.767312,0.000000,461,9.634156,721,0.000000,VAL025012,,1.124707,2.529930,10.990000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250904,8.634580,8.634580,0.000000,518,9.489404,8.636857,8.636857,0.000000,517,9.491906,721,0.000000,VAL025012,,1.242420,3.087216,10.990000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,251030,8.514753,8.514753,0.000000,574,9.315140,8.516852,8.516852,0.000000,573,9.317550,721,0.000000,VAL025012,,1.357630,3.686318,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,251224,8.392814,8.392814,0.000000,629,9.198524,8.395004,8.395004,0.000000,628,9.200875,720,0.000000,VAL025012,,1.466411,4.300722,10.960000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,260219,8.273637,8.273637,0.000000,686,9.059632,8.275696,8.275696,0.000000,685,9.061913,721,0.000000,VAL025012,,1.576587,4.971256,10.950000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,240606,80.257494,80.257494,0.000000,63,6.781787,80.286277,80.286277,0.000000,62,6.783065,182,0.000000,VAL025012,,0.172923,0.007363,6.863241,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,240725,80.297738,80.297738,0.000000,112,3.655491,80.319517,80.319517,0.000000,111,3.655862,182,0.000000,VAL025012,,0.307573,0.023295,3.697542,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,241205,77.535386,77.535386,0.000000,245,6.668489,77.563197,77.563197,0.000000,244,6.669725,182,0.000000,VAL025012,,0.649670,0.103931,6.985511,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250123,78.817767,78.817767,0.000000,294,3.623764,78.839152,78.839152,0.000000,293,3.624128,182,0.000000,VAL025012,,0.792498,0.154652,3.734276,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250605,74.906370,74.906370,0.000000,427,6.555142,74.933227,74.933227,0.000000,426,6.556336,182,0.000000,VAL025012,,1.093889,0.294650,7.107781,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250724,77.363984,77.363984,0.000000,476,3.591913,77.384980,77.384980,0.000000,475,3.592272,182,0.000000,VAL025012,,1.259426,0.390575,3.771010,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,251204,72.369986,72.369986,0.000000,609,6.442125,72.395182,72.395182,0.000000,608,6.443278,182,0.000000,VAL025012,,1.507310,0.559454,7.230051,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260122,75.936482,75.936482,0.000000,658,3.559979,75.957092,75.957092,0.000000,657,3.560331,182,0.000000,VAL025012,,1.708847,0.719061,3.807743,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260604,70.760103,70.760103,0.000000,791,5.861956,70.779841,70.779841,0.000000,790,5.862911,182,0.000000,VAL025012,,1.914220,0.902283,6.728601,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260723,74.535292,74.535292,0.000000,840,3.528000,74.555520,74.555520,0.000000,839,3.528345,182,0.000000,VAL025012,,2.141253,1.129004,3.844477,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,261203,69.520687,69.520687,0.000000,973,5.330068,69.540159,69.540159,0.000000,972,5.330858,182,0.000000,VAL025012,,2.313416,1.317852,6.227151,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270121,73.160389,73.160389,0.000000,1022,3.496009,73.180241,73.180241,0.000000,1021,3.496349,182,0.000000,VAL025012,,2.557135,1.610152,3.881211,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270603,68.030386,68.030386,0.000000,1155,5.062084,68.049615,68.049615,0.000000,1154,5.062796,182,0.000000,VAL025012,,2.687273,1.778209,6.043619,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270722,71.811704,71.811704,0.000000,1204,3.464039,71.831184,71.831184,0.000000,1203,3.464372,182,0.000000,VAL025012,,2.956981,2.153061,3.917944,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,271202,66.704143,66.704143,0.000000,1337,4.812671,66.722286,66.722286,0.000000,1336,4.813315,182,0.000000,VAL025012,,3.050079,2.290769,5.860087,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280120,70.489113,70.489113,0.000000,1386,3.432120,70.508226,70.508226,0.000000,1385,3.432447,182,0.000000,VAL025012,,3.341274,2.749055,3.954678,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280601,65.526575,65.526575,0.000000,1519,4.579643,65.543740,65.543740,0.000000,1518,4.580226,182,0.000000,VAL025012,,3.404098,2.853405,5.676555,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280720,69.192458,69.192458,0.000000,1568,3.400280,69.211210,69.211210,0.000000,1567,3.400601,182,0.000000,VAL025012,,3.710493,3.390179,3.991412,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,281130,64.484727,64.484727,0.000000,1701,4.361116,64.503415,64.503415,0.000000,1700,4.361645,182,0.000000,VAL025012,,3.751354,3.465256,5.493024,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290118,67.921545,67.921545,0.000000,1750,3.368542,67.939942,67.939942,0.000000,1749,3.368857,182,0.000000,VAL025012,,4.065111,4.069154,4.028145,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290531,63.008336,63.008336,0.000000,1883,4.287118,63.026963,63.026963,0.000000,1882,4.287629,182,0.000000,VAL025012,,4.057655,4.054241,5.526347,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290719,66.676140,66.676140,0.000000,1932,3.336932,66.694186,66.694186,0.000000,1931,3.337242,182,0.000000,VAL025012,,4.405593,4.779342,4.064879,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,291129,61.582300,61.582300,0.000000,2065,4.215356,61.600413,61.600413,0.000000,2064,4.215849,182,0.000000,VAL025012,,4.349134,4.657629,5.559670,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300117,65.455988,65.455988,0.000000,2114,3.305470,65.482543,65.482543,0.000000,2113,3.305774,182,0.000000,VAL025012,,4.732397,5.514697,4.101612,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300530,60.204345,60.204345,0.000000,2247,4.145734,60.221967,60.221967,0.000000,2246,4.146211,182,0.000000,VAL025012,,4.626555,5.270778,5.592993,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300718,61.799908,61.799908,0.000000,2296,3.749242,61.830425,61.830425,0.000000,2295,3.749632,182,0.000000,VAL025012,,4.852734,5.798723,4.927496,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,301128,58.872322,58.872322,0.000000,2429,4.078164,58.889472,58.889472,0.000000,2428,4.078626,182,0.000000,VAL025012,,4.890638,5.889661,5.626317,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,310116,58.180534,58.180534,0.000000,2478,4.121261,58.210052,58.210052,0.000000,2477,4.121732,182,0.000000,VAL025012,,4.930669,5.986472,5.753380,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,310529,57.584210,57.584210,0.000000,2611,4.012560,57.600906,57.600906,0.000000,2610,4.013007,182,0.000000,VAL025012,,5.142059,6.510787,5.659640,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,311127,56.338087,56.338087,0.000000,2793,3.948842,56.354347,56.354347,0.000000,2792,3.949275,182,0.000000,VAL025012,,5.381457,7.131141,5.692963,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,320527,54.971682,54.971682,0.000000,2975,3.910841,54.988033,54.988033,0.000000,2974,3.911266,182,0.000000,VAL025012,,5.593103,7.703089,5.778323,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,321125,53.700630,53.700630,0.000000,3157,3.863834,53.716622,53.716622,0.000000,3156,3.864249,182,0.000000,VAL025012,,5.798034,8.277913,5.843994,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,330526,52.460096,52.460096,0.000000,3339,3.817900,52.475689,52.475689,0.000000,3338,3.818305,182,0.000000,VAL025012,,5.990627,8.836981,5.911071,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,331124,51.253638,51.253638,0.000000,3521,3.772426,51.268842,51.268842,0.000000,3520,3.772821,182,0.000000,VAL025012,,6.171881,9.379818,5.978148,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,300117,65.455988,65.455988,0.000000,2114,3.305470,65.482543,65.482543,0.000000,2113,3.305774,9899,0.000000,VAL025012,,4.732397,5.514697,4.101612,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,310116,58.180534,58.180534,0.000000,2478,4.121261,58.210052,58.210052,0.000000,2477,4.121732,10374,0.000000,VAL025012,,4.930669,5.986472,5.753380,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,321125,53.700630,53.700630,0.000000,3157,3.863834,53.716622,53.716622,0.000000,3156,3.864249,10920,0.000000,VAL025012,,5.798034,8.277913,5.843994,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,331124,51.253638,51.253638,0.000000,3521,3.772426,51.268842,51.268842,0.000000,3520,3.772821,10921,0.000000,VAL025012,,6.171881,9.379818,5.978148,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1M,0.077500,0.077500,0.000000,,0.000000,0.077500,0.077500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1W,0.016900,0.016900,0.000000,,0.000000,0.016900,0.016900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1Y,0.949000,0.949000,0.000000,,0.000000,0.949000,0.949000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2M,0.163000,0.163000,0.000000,,0.000000,0.163000,0.163000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2Y,1.810000,1.810000,0.000000,,0.000000,1.810000,1.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3M,0.238000,0.238000,0.000000,,0.000000,0.238000,0.238000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3Y,2.615000,2.615000,0.000000,,0.000000,2.615000,2.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,4Y,3.445000,3.445000,0.000000,,0.000000,3.445000,3.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,5Y,4.390000,4.390000,0.000000,,0.000000,4.390000,4.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,6M,0.478000,0.478000,0.000000,,0.000000,0.478000,0.478000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,9M,0.718000,0.718000,0.000000,,0.000000,0.718000,0.718000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,CT,0.002300,0.002300,0.000000,,0.000000,0.002300,0.002300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,TN,0.006700,0.006700,0.000000,,0.000000,0.006700,0.006700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
