INSTRUMENTO,PRECIO_MX,PRECIO_MO,MONEDA,ISIN
56SP_ABELVSD_LX,857.274642,50.54,USD,LU0861579422
56SP_ACMHCS1_LX,3983.596155,234.85,USD,LU0260062368
56SP_ALGTRSU_LX,921.222513,54.31,USD,LU0462790774
56SP_ALLAMSD_LX,3264.564258,192.46,USD,LU0231608620
56SP_ALLAMSU_LX,4377.460761,258.07,USD,LU0130376550
56SP_AQRSPBE_LX,2220.120078,121.59,EUR,LU1103258601
56SP_AQRSPEE_LX,2196.931062,120.32,EUR,LU1103259088
56SP_AQSCU3M_LX,2039.390000,2039.39,MPS,LU2090064721
56SP_AQSCU3U_LX,2852.719614,168.18,USD,LU2090061032
56SP_AXASDHY_LX,3904.212591,230.17,USD,LU0188167505
56SP_AXAUSCI_LX,3686.077413,217.31,USD,LU0192238508
56SP_AXFDICU_LX,3468.281481,204.47,USD,LU1694772994
56SP_BBVCP16_SM,317.685325,17.39877,EUR,ES0179397007
56SP_BBVFAMH_CB,14.972080,3448.199,COP,
56SP_BEBEBUH_LX,14577.230997,859.39,USD,LU2111959164
56SP_BEBECMH_LX,22460.850000,22460.85,MPS,LU2111959248
56SP_BGFEUBA_LN,595.771125,27.99,GBP,GB0006058258
56SP_BLEAI2E_LX,3227.107678,176.74,EUR,LU0776931064
56SP_BNUMIAU_LX,1725.065910,101.7,USD,LU1080341909
56SP_BRFI2UH_LX,2088.567999,123.13,USD,LU1728038651
56SP_BRFID2U_LX,2264.467050,133.5,USD,LU1090194454
56SP_BSADI2U_LX,2350.465911,138.57,USD,LU1653088168
56SP_BTAM2AU_LX,18862.586469,1112.03,USD,LU1812867411
56SP_BTAMNR1_LX,15642.543556,856.7,EUR,LU1650062323
56SP_CGPAPEE_CI,13.225505,.7797,USD,
56SP_COGBAUA_ID,131.041367,7.725448,USD,IE00BKPVL261
56SP_COLGBBU_ID,141.687279,8.35307,USD,IE00BJLWDW04
56SP_CSGSLBU_LX,2420.180964,142.68,USD,LU0635705915
56SP_DBFRNIC_LX,3800.064069,224.03,USD,LU1546481273
56SP_FCEFONP_CB,133.222764,30682.35,COP,
56SP_FFEDGIE_LX,377.962708,20.7,EUR,LU1353442731
56SP_FFELCIA_LX,379.240842,20.77,EUR,LU0933614405
56SP_FIDEMIA_LX,279.199458,16.46,USD,LU0742536872
56SP_GAMIUDA_ID,224.260265,13.2211,USD,IE00BP3RN928
56SP_GAMTIUI_ID,160.734755,9.476,USD,IE00BP3RN811
56SP_GAMTRUA_ID,210.059427,12.3839,USD,IE00BNQ4LN68
56SP_GAUKAA1_LX,139.132272,7.6199,EUR,LU0490786174
56SP_GAUKAIU_LX,150.228306,8.8566,USD,LU0580143203
56SP_GBMMEXB_LX,178.986190,10.552,USD,LU0709025752
56SP_GBMMXCI_LX,283.151674,16.693,USD,LU0709026305
56SP_GLGGEEC_ID,2225.597799,121.89,EUR,IE00B5429P46
56SP_GLGGEUA_ID,2334.351726,137.62,USD,IE00B54VK141
56SP_GQGGEIU_ID,374.357961,22.07,USD,IE00BH480R51
56SP_GSECSAI_LX,374.866830,22.1,USD,LU0313358250
56SP_GSEESUA_ID,331.407721,19.5379,USD,IE00B3CTG740
56SP_GSEPPIJ_LX,1868.780270,16844.66,JPY,LU2215086294
56SP_GSJEPIJ_LX,2747.590681,24766.01,JPY,LU1217871059
56SP_GSULQRA_ID,197791.613118,11660.66,USD,IE00B92C3Y17
56SP_HUKGUAH_LX,127.100210,7.4931,USD,LU0966753138
56SP_IGFIAGU_LX,1549.675728,91.36,USD,LU0426422076
56SP_IGTCAUH_LX,206.644916,12.1826,USD,LU1075209533
56SP_IGTRACU_LX,207.114772,12.2103,USD,LU1004132723
56SP_IGTRCAE_LX,201.645843,11.0436,EUR,LU1004133028
56SP_IGTZAUH_LX,198.426682,11.6981,USD,LU1218207220
56SP_INVAMIU_LN,170.971503,10.0795,USD,GB00B01NHS49
56SP_INVPEZA_LX,265.304258,14.53,EUR,LU1625225310
56SP_JBLEMBC_LX,5495.445954,323.98,USD,LU0107852435
56SP_JBLEMBE_LX,4026.680397,237.39,USD,LU0129121025
56SP_JPEMIAU_LX,2312.639982,136.34,USD,LU0332401552
56SP_JPMESEI_LX,2827.964452,154.88,EUR,LU0248049412
56SP_JPMUDIN_LX,197354.155401,11634.87,USD,LU1307332475
56SP_JPMULXD_LX,16.962300,1,USD,LU0103813985
56SP_JPMUSDL_LX,256475.743182,15120.34,USD,LU0011815304
56SP_JPNYSTX_LX,10291.536279,606.73,USD,LU0143839644
56SP_JPSDBAI_LX,2061.309583,121.523,USD,LU0562248236
56SP_JPUSDGA_LX,195100.713846,11502.02,USD,LU1747647276
56SP_JPUSSI2_LX,3699.816876,218.12,USD,LU1727362110
