TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,*C,MXPEUR,V48,17.921053,17.921053,0.000000,,0.000000,17.921053,17.921053,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/04,*C,MXPUSD,FIX,16.541500,16.541500,0.000000,,0.000000,16.541500,16.541500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/04,2U,CBIC002,300117,903.337890,894.454295,8.883595,2114,0.000000,903.582353,894.570326,9.012027,2113,0.000000,9899,0.000000,VAL025012,,4.985155,29.735180,3.690000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/04,2U,CBIC004,310116,864.290242,855.406647,8.883595,2478,0.000000,864.548124,855.536097,9.012027,2477,0.000000,10373,0.000000,VAL025012,,5.643031,38.386908,4.710000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/04,2U,CBIC006,321125,889.202402,874.100290,15.102112,3157,0.000000,889.464096,874.232502,15.231594,3156,0.000000,10920,0.000000,VAL025012,,6.838922,57.458662,4.560000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/04,2U,CBIC009,331124,771.458631,760.719352,10.739279,3521,0.000000,771.691117,760.859761,10.831356,3520,0.000000,10921,0.000000,VAL025012,,7.824101,73.582362,4.820000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/04,6U,SHF0003,240405,0.000000,0.000000,0.000000,1,0.000000,0.000000,0.000000,0.000000,0,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,241004,0.000000,0.000000,0.000000,183,0.000000,0.000000,0.000000,0.000000,182,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,250404,0.000000,0.000000,0.000000,365,0.000000,0.000000,0.000000,0.000000,364,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,251003,0.000000,0.000000,0.000000,547,0.000000,0.000000,0.000000,0.000000,546,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,260406,0.000000,0.000000,0.000000,732,0.000000,0.000000,0.000000,0.000000,731,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,261002,0.000000,0.000000,0.000000,911,0.000000,0.000000,0.000000,0.000000,910,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,270402,0.000000,0.000000,0.000000,1093,0.000000,0.000000,0.000000,0.000000,1092,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,271001,0.000000,0.000000,0.000000,1275,0.000000,0.000000,0.000000,0.000000,1274,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,280331,0.000000,0.000000,0.000000,1457,0.000000,0.000000,0.000000,0.000000,1456,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/04,6U,SHF0003,280929,0.000000,0.000000,0.000000,1639,0.000000,0.000000,0.000000,0.000000,1638,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240411,9.978715,9.978715,0.000000,7,10.946650,9.981745,9.981745,0.000000,6,10.949980,91,0.000000,VAL025012,,0.019403,0.000753,10.970000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240418,9.957597,9.957597,0.000000,14,10.903569,9.960601,9.960601,0.000000,13,10.906872,182,0.000000,VAL025012,,0.038724,0.002999,10.950000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240425,9.936703,9.936703,0.000000,21,10.850880,9.939679,9.939679,0.000000,20,10.854151,91,0.000000,VAL025012,,0.057964,0.006720,10.920000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240502,9.915935,9.915935,0.000000,28,10.808369,9.918908,9.918908,0.000000,27,10.811615,364,0.000000,VAL025012,,0.077124,0.011896,10.900000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240509,9.894949,9.894949,0.000000,35,10.805284,9.897988,9.897988,0.000000,34,10.808528,91,0.000000,VAL025012,,0.096201,0.018509,10.920000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240516,9.873293,9.873293,0.000000,42,10.860622,9.876372,9.876372,0.000000,41,10.863899,182,0.000000,VAL025012,,0.115188,0.026537,11.000000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240523,9.851958,9.851958,0.000000,49,10.876562,9.855043,9.855043,0.000000,48,10.879849,91,0.000000,VAL025012,,0.134096,0.035964,11.040000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240530,9.829963,9.829963,0.000000,56,10.930919,9.832997,9.832997,0.000000,55,10.934239,364,0.000000,VAL025012,,0.152911,0.046763,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240606,9.809115,9.809115,0.000000,63,10.907735,9.812088,9.812088,0.000000,62,10.911041,91,0.000000,VAL025012,,0.171659,0.058934,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240613,9.788354,9.788354,0.000000,70,10.884650,9.791314,9.791314,0.000000,69,10.887942,182,0.000000,VAL025012,,0.190329,0.072450,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240620,9.767477,9.767477,0.000000,77,10.871202,9.770460,9.770460,0.000000,76,10.874486,91,0.000000,VAL025012,,0.208915,0.087291,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240627,9.746652,9.746652,0.000000,84,10.857770,9.749601,9.749601,0.000000,83,10.861046,364,0.000000,VAL025012,,0.227422,0.103441,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240704,9.727314,9.727314,0.000000,91,10.787591,9.730164,9.730164,0.000000,90,10.790824,91,0.000000,VAL025012,,0.245885,0.120919,11.090000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240711,9.706952,9.706952,0.000000,98,10.765010,9.709856,9.709856,0.000000,97,10.768230,182,0.000000,VAL025012,,0.264245,0.139651,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240725,9.665322,9.665322,0.000000,112,10.757504,9.668275,9.668275,0.000000,111,10.760719,364,0.000000,VAL025012,,0.300699,0.180840,11.130000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240808,9.624408,9.624408,0.000000,126,10.731214,9.627349,9.627349,0.000000,125,10.734414,182,0.000000,VAL025012,,0.336854,0.226942,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240822,9.582981,9.582981,0.000000,140,10.723355,9.585851,9.585851,0.000000,139,10.726550,364,0.000000,VAL025012,,0.372671,0.277768,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,182,0.000000,VAL025012,,0.408270,0.333368,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,240919,9.504137,9.504137,0.000000,168,10.625626,9.506950,9.506950,0.000000,167,10.628763,364,0.000000,VAL025012,,0.443526,0.393431,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241003,9.465479,9.465479,0.000000,182,10.572940,9.468253,9.468253,0.000000,181,10.576046,721,0.000000,VAL025012,,0.478533,0.457987,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241017,9.425268,9.425268,0.000000,196,10.556300,9.428054,9.428054,0.000000,195,10.559397,364,0.000000,VAL025012,,0.513153,0.526653,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241114,9.350688,9.350688,0.000000,224,10.435368,9.353319,9.353319,0.000000,223,10.438394,364,0.000000,VAL025012,,0.581821,0.677030,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241128,9.314042,9.314042,0.000000,238,10.375842,9.316716,9.316716,0.000000,237,10.378834,721,0.000000,VAL025012,,0.615762,0.758325,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,241211,9.278673,9.278673,0.000000,251,10.345721,9.281351,9.281351,0.000000,250,10.348695,363,0.000000,VAL025012,,0.646930,0.837036,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250109,9.203301,9.203301,0.000000,280,10.243274,9.205698,9.205698,0.000000,279,10.246189,364,0.000000,VAL025012,,0.715812,1.024774,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250123,9.171591,9.171591,0.000000,294,10.143780,9.173968,9.173968,0.000000,293,10.146639,728,0.000000,VAL025012,,0.749013,1.122042,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250206,9.136982,9.136982,0.000000,308,10.087228,9.139490,9.139490,0.000000,307,10.090055,700,0.000000,VAL025012,,0.781720,1.222171,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,364,0.000000,VAL025012,,0.846218,1.432170,11.030000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250320,9.042613,9.042613,0.000000,350,9.847406,9.044961,9.044961,0.000000,349,9.850100,721,0.000000,VAL025012,,0.879143,1.545785,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250403,8.997463,8.997463,0.000000,364,9.915204,9.000096,9.000096,0.000000,363,9.917936,364,0.000000,VAL025012,,0.909743,1.655266,11.020000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250515,8.948430,8.948430,0.000000,406,9.324264,8.950658,8.950658,0.000000,405,9.326680,721,0.000000,VAL025012,,1.009184,2.036905,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250710,8.763947,8.763947,0.000000,462,9.631578,8.767312,8.767312,0.000000,461,9.634156,721,0.000000,VAL025012,,1.124707,2.529930,10.990000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,250904,8.635653,8.635653,0.000000,518,9.481947,8.637909,8.637909,0.000000,517,9.484445,721,0.000000,VAL025012,,1.242575,3.087983,10.980000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,251030,8.514753,8.514753,0.000000,574,9.315140,8.516874,8.516874,0.000000,573,9.317550,721,0.000000,VAL025012,,1.357630,3.686318,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,251224,8.394044,8.394044,0.000000,629,9.191479,8.396211,8.396211,0.000000,628,9.193826,720,0.000000,VAL025012,,1.466626,4.301984,10.950000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/04,BI,CETES,260219,8.277552,8.277552,0.000000,686,9.039087,8.279561,8.279561,0.000000,685,9.041357,721,0.000000,VAL025012,,1.577333,4.975962,10.920000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,240606,80.261567,80.261567,0.000000,63,6.753129,80.290287,80.290287,0.000000,62,6.754396,182,0.000000,VAL025012,,0.172932,0.007364,6.833892,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,240725,80.302646,80.302646,0.000000,112,3.636068,80.324382,80.324382,0.000000,111,3.636436,182,0.000000,VAL025012,,0.307592,0.023297,3.677671,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,241205,77.550705,77.550705,0.000000,245,6.640775,77.578459,77.578459,0.000000,244,6.642000,182,0.000000,VAL025012,,0.649798,0.103972,6.955105,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250123,78.830435,78.830435,0.000000,294,3.604666,78.851780,78.851780,0.000000,293,3.605027,182,0.000000,VAL025012,,0.792626,0.154702,3.713999,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250605,74.932159,74.932159,0.000000,427,6.528372,74.958965,74.958965,0.000000,426,6.529556,182,0.000000,VAL025012,,1.094266,0.294853,7.076318,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,250724,77.384142,77.384142,0.000000,476,3.573143,77.405099,77.405099,0.000000,475,3.573498,182,0.000000,VAL025012,,1.259754,0.390779,3.750327,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,251204,72.405477,72.405477,0.000000,609,6.416294,72.430634,72.430634,0.000000,608,6.417438,182,0.000000,VAL025012,,1.508049,0.560003,7.197531,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260122,75.963857,75.963857,0.000000,658,3.541539,75.984431,75.984431,0.000000,657,3.541888,182,0.000000,VAL025012,,1.709463,0.719579,3.786655,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260604,70.781491,70.781491,0.000000,791,5.849971,70.801336,70.801336,0.000000,790,5.850922,182,0.000000,VAL025012,,1.914798,0.902829,6.712815,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,260723,74.569612,74.569612,0.000000,840,3.509890,74.589807,74.589807,0.000000,839,3.510233,182,0.000000,VAL025012,,2.142239,1.130044,3.822983,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,261203,69.519163,69.519163,0.000000,973,5.330763,69.538685,69.538685,0.000000,972,5.331552,182,0.000000,VAL025012,,2.313365,1.317794,6.228099,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270121,73.201383,73.201383,0.000000,1022,3.478231,73.221204,73.221204,0.000000,1021,3.478567,182,0.000000,VAL025012,,2.558568,1.611956,3.859311,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270603,68.028730,68.028730,0.000000,1155,5.062719,68.047958,68.047958,0.000000,1154,5.063431,182,0.000000,VAL025012,,2.687207,1.778122,6.044525,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,270722,71.859099,71.859099,0.000000,1204,3.446591,71.878551,71.878551,0.000000,1203,3.446921,182,0.000000,VAL025012,,2.958933,2.155904,3.895639,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,271202,66.702383,66.702383,0.000000,1337,4.813255,66.720529,66.720529,0.000000,1336,4.813898,182,0.000000,VAL025012,,3.049998,2.290648,5.860952,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280120,70.542643,70.542643,0.000000,1386,3.415002,70.561731,70.561731,0.000000,1385,3.415326,182,0.000000,VAL025012,,3.343811,2.753232,3.931967,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280601,65.524739,65.524739,0.000000,1519,4.580179,65.541905,65.541905,0.000000,1518,4.580762,182,0.000000,VAL025012,,3.404003,2.853245,5.677378,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,280720,69.251859,69.251859,0.000000,1568,3.383488,69.270588,69.270588,0.000000,1567,3.383807,182,0.000000,VAL025012,,3.713679,3.396002,3.968295,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,281130,64.482840,64.482840,0.000000,1701,4.361608,64.501529,64.501529,0.000000,1700,4.362137,182,0.000000,VAL025012,,3.751244,3.465053,5.493804,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290118,67.986554,67.986554,0.000000,1750,3.352077,68.004929,68.004929,0.000000,1749,3.352389,182,0.000000,VAL025012,,4.069002,4.076947,4.004623,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290531,63.000063,63.000063,0.000000,1883,4.289066,63.018727,63.018727,0.000000,1882,4.289577,182,0.000000,VAL025012,,4.057123,4.053177,5.529583,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,290719,66.746502,66.746502,0.000000,1932,3.320790,66.764529,66.764529,0.000000,1931,3.321096,182,0.000000,VAL025012,,4.410242,4.789434,4.040951,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,291129,61.567061,61.567061,0.000000,2065,4.218627,61.585213,61.585213,0.000000,2064,4.219121,182,0.000000,VAL025012,,4.348058,4.655324,5.565361,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300117,65.531449,65.531449,0.000000,2114,3.289649,65.558092,65.558092,0.000000,2113,3.289949,182,0.000000,VAL025012,,4.737853,5.527420,4.077279,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300530,60.181664,60.181664,0.000000,2247,4.150208,60.199325,60.199325,0.000000,2246,4.150686,182,0.000000,VAL025012,,4.624812,5.266808,5.601139,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,300718,61.853050,61.853050,0.000000,2296,3.738983,61.883699,61.883699,0.000000,2295,3.739371,182,0.000000,VAL025012,,4.856907,5.808700,4.909791,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,301128,58.841818,58.841818,0.000000,2429,4.083730,58.859006,58.859006,0.000000,2428,4.084193,182,0.000000,VAL025012,,4.888104,5.883559,5.636917,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,310116,58.212325,58.212325,0.000000,2478,4.115574,58.241963,58.241963,0.000000,2477,4.116045,182,0.000000,VAL025012,,4.933363,5.993016,5.742304,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,310529,57.545579,57.545579,0.000000,2611,4.019118,57.562313,57.562313,0.000000,2610,4.019566,182,0.000000,VAL025012,,5.138610,6.502055,5.672695,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,311127,56.291103,56.291103,0.000000,2793,3.956298,56.307400,56.307400,0.000000,2792,3.956733,182,0.000000,VAL025012,,5.376969,7.119251,5.708473,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,320527,54.940108,54.940108,0.000000,2975,3.915545,54.956420,54.956420,0.000000,2974,3.915971,182,0.000000,VAL025012,,5.589890,7.694243,5.788598,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,321125,53.675891,53.675891,0.000000,3157,3.867307,53.691834,53.691834,0.000000,3156,3.867723,182,0.000000,VAL025012,,5.795363,8.270288,5.851943,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,330526,52.443081,52.443081,0.000000,3339,3.820159,52.458628,52.458628,0.000000,3338,3.820564,182,0.000000,VAL025012,,5.988684,8.831250,5.916487,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/04,CC,CBIC,331124,51.244523,51.244523,0.000000,3521,3.773573,51.259678,51.259678,0.000000,3520,3.773969,182,0.000000,VAL025012,,6.170783,9.376482,5.981030,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,300117,65.531449,65.531449,0.000000,2114,3.289649,65.558092,65.558092,0.000000,2113,3.289949,9899,0.000000,VAL025012,,4.737853,5.527420,4.077279,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,310116,58.212325,58.212325,0.000000,2478,4.115574,58.241963,58.241963,0.000000,2477,4.116045,10374,0.000000,VAL025012,,4.933363,5.993016,5.742304,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,321125,53.675891,53.675891,0.000000,3157,3.867307,53.691834,53.691834,0.000000,3156,3.867723,10920,0.000000,VAL025012,,5.795363,8.270288,5.851943,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/04,CP,CBIC,331124,51.244523,51.244523,0.000000,3521,3.773573,51.259678,51.259678,0.000000,3520,3.773969,10921,0.000000,VAL025012,,6.170783,9.376482,5.981030,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1M,0.077500,0.077500,0.000000,,0.000000,0.077500,0.077500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1W,0.016900,0.016900,0.000000,,0.000000,0.016900,0.016900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,1Y,0.940000,0.940000,0.000000,,0.000000,0.940000,0.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,2Y,1.810000,1.810000,0.000000,,0.000000,1.810000,1.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3M,0.239000,0.239000,0.000000,,0.000000,0.239000,0.239000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,3Y,2.615000,2.615000,0.000000,,0.000000,2.615000,2.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,4Y,3.445000,3.445000,0.000000,,0.000000,3.445000,3.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,5Y,4.390000,4.390000,0.000000,,0.000000,4.390000,4.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,6M,0.487000,0.487000,0.000000,,0.000000,0.487000,0.487000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,CT,0.002300,0.002300,0.000000,,0.000000,0.002300,0.002300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/04,FWC,MXPUSD,TN,0.006600,0.006600,0.000000,,0.000000,0.006600,0.006600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
