Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.72,4.288889,3.519363,6.239918,3.48859,6.144041,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.447324,11.447324,11.250000,0.00000000000000000,0.00000000000000000
2,11.242857,11.572174,7.72,4.288533,3.519376,6.239938,3.488771,6.144585,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.449156,11.449214,11.250000,0.00000000000000000,0.00000000000000000
3,11.235714,11.570133,7.72,4.288178,3.519388,6.239959,3.488953,6.14513,0.00000000000000000,0.00000000000000000,3.150055,11.196385,11.236385,11.266385,11.451001,11.451224,11.250504,0.00000000000000000,0.00000000000000000
4,11.228571,11.568093,7.72,4.287822,3.519401,6.23998,3.489134,6.145674,0.00000000000000000,0.00000000000000000,3.150083,11.194354,11.234354,11.264354,11.452857,11.453340,11.251797,0.00000000000000000,0.00000000000000000
5,11.221429,11.566052,7.72,4.287467,3.519414,6.24,3.489316,6.146219,0.00000000000000000,0.00000000000000000,3.15011,11.193131,11.233131,11.263131,11.454723,11.455545,11.253552,0.00000000000000000,0.00000000000000000
6,11.214286,11.564012,7.72,4.287112,3.519426,6.240021,3.489497,6.146763,0.00000000000000000,0.00000000000000000,3.150138,11.191939,11.231939,11.261939,11.456597,11.457826,11.255443,0.00000000000000000,0.00000000000000000
7,11.207143,11.561971,7.72,4.286756,3.519439,6.240041,3.489679,6.147308,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.458478,11.460167,11.257143,0.00000000000000000,0.00000000000000000
8,11.200000,11.559931,7.72,4.286401,3.519451,6.240062,3.48986,6.147852,0.00000000000000000,0.00000000000000000,3.151621,11.187353,11.227353,11.257353,11.460363,11.462553,11.258657,0.00000000000000000,0.00000000000000000
9,11.192974,11.557890,7.72,4.286045,3.519464,6.240082,3.490041,6.148397,0.00000000000000000,0.00000000000000000,3.153078,11.184577,11.224577,11.254577,11.462252,11.464968,11.260199,0.00000000000000000,0.00000000000000000
10,11.186103,11.555850,7.72,4.28569,3.519477,6.240102,3.490223,6.148941,0.00000000000000000,0.00000000000000000,3.154534,11.181708,11.221708,11.251708,11.464142,11.467399,11.261755,0.00000000000000000,0.00000000000000000
11,11.179271,11.553809,7.72,4.285334,3.519489,6.240122,3.490404,6.149485,0.00000000000000000,0.00000000000000000,3.15599,11.178781,11.218781,11.248781,11.466033,11.469830,11.263312,0.00000000000000000,0.00000000000000000
12,11.172362,11.551769,7.72,4.284979,3.519502,6.240142,3.490586,6.15003,0.00000000000000000,0.00000000000000000,3.157446,11.175831,11.215831,11.245831,11.467921,11.472246,11.264854,0.00000000000000000,0.00000000000000000
13,11.165258,11.549728,7.72,4.284623,3.519514,6.240162,3.490767,6.150574,0.00000000000000000,0.00000000000000000,3.158902,11.172892,11.212892,11.242892,11.469807,11.474632,11.266370,0.00000000000000000,0.00000000000000000
14,11.157843,11.547688,7.72,4.284268,3.519527,6.240182,3.490949,6.151119,0.00000000000000000,0.00000000000000000,3.160358,11.17,11.21,11.24,11.471687,11.476973,11.267843,0.00000000000000000,0.00000000000000000
15,11.150000,11.545648,7.72,4.283912,3.519539,6.240202,3.49113,6.151663,0.00000000000000000,0.12000000000000000,3.160386,11.167143,11.207143,11.237143,11.473562,11.479253,11.269252,0.11200000000000000,0.00000000000000000
16,11.141623,11.543607,7.72,4.283557,3.519552,6.240222,3.491312,6.152208,0.00000000000000000,0.00000000000000000,3.160413,11.164286,11.204286,11.234286,11.475428,11.481459,11.270604,0.00000000000000000,0.00000000000000000
17,11.132825,11.541567,7.72,4.283201,3.519564,6.240242,3.491493,6.152752,0.00000000000000000,0.00000000000000000,3.160441,11.161429,11.201429,11.231429,11.477284,11.483574,11.271934,0.00000000000000000,0.00000000000000000
18,11.123819,11.539526,7.72,4.282846,3.519576,6.240262,3.491675,6.153297,0.00000000000000000,0.00000000000000000,3.160468,11.158571,11.198571,11.228571,11.479129,11.485585,11.273275,0.00000000000000000,0.00000000000000000
19,11.114820,11.537486,7.72,4.28249,3.519589,6.240281,3.491856,6.153841,0.00000000000000000,0.00000000000000000,3.160496,11.155714,11.195714,11.225714,11.480961,11.487475,11.274660,0.00000000000000000,0.00000000000000000
20,11.106041,11.535445,7.72,4.282135,3.519601,6.240301,3.492038,6.154386,0.00000000000000000,0.00000000000000000,3.160523,11.152857,11.192857,11.222857,11.482778,11.489230,11.276123,0.00000000000000000,0.00000000000000000
21,11.097697,11.533405,7.72,4.281779,3.519614,6.24032,3.492219,6.15493,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.484580,11.490834,11.277697,0.00000000000000000,0.00000000000000000
22,11.090000,11.531364,7.72,4.281424,3.519626,6.24034,3.492401,6.155474,-5.00000000000000000,0.00000000000000000,3.15915,11.146793,11.186793,11.216793,11.486363,11.492274,11.278696,0.00000000000000000,0.00000000000000000
23,11.081966,11.529324,7.72,4.281068,3.519639,6.240359,3.492582,6.156019,0.00000000000000000,0.00000000000000000,3.157749,11.14312,11.18312,11.21312,11.488127,11.493533,11.278850,0.00000000000000000,0.00000000000000000
24,11.073139,11.527283,7.72,4.280713,3.519651,6.240378,3.492764,6.156563,0.00000000000000000,0.00000000000000000,3.156348,11.139329,11.179329,11.209329,11.489870,11.494597,11.278818,0.00000000000000000,0.00000000000000000
25,11.064524,11.525243,7.72,4.280358,3.519663,6.240398,3.492945,6.157108,0.00000000000000000,0.00000000000000000,3.154947,11.135773,11.175773,11.205773,11.491591,11.495451,11.279259,0.00000000000000000,0.00000000000000000
26,11.057125,11.523202,7.72,4.280002,3.519676,6.240417,3.493127,6.157652,0.00000000000000000,0.00000000000000000,3.153546,11.132799,11.172799,11.202799,11.493287,11.496079,11.280830,0.00000000000000000,0.00000000000000000
27,11.051949,11.521162,7.72,4.279647,3.519688,6.240436,3.493308,6.158197,0.00000000000000000,0.00000000000000000,3.152145,11.130758,11.170758,11.200758,11.494957,11.496467,11.284191,0.00000000000000000,0.00000000000000000
28,11.050000,11.519121,7.72,4.279291,3.5197,6.240455,3.49349,6.158741,0.00000000000000000,0.00000000000000000,3.150744,11.13,11.17,11.2,11.496600,11.496600,11.290000,0.00000000000000000,0.00000000000000000
29,11.050000,11.517081,7.72,4.278936,3.519713,6.240474,3.493671,6.159286,0.00000000000000000,0.00556818181818182,3.151406,11.13,11.17,11.2,11.498238,11.496590,11.300000,0.11749999999999999,0.01500000000000000
30,11.063294,11.515041,7.72,4.27858,3.519725,6.240493,3.493853,6.15983,0.00000000000000000,0.01113636363636364,3.152069,11.130118,11.170118,11.200118,11.499893,11.496560,11.303993,0.11735714285714285,0.03000000000000000
31,11.097580,11.513000,7.72,4.278225,3.519737,6.240511,3.494034,6.160375,0.00000000000000000,0.01670454545454545,3.152731,11.130467,11.170467,11.200467,11.501563,11.496510,11.307802,0.11721428571428572,0.04500000000000000
32,11.144461,11.510960,7.72,4.277869,3.519749,6.24053,3.494216,6.160919,0.00000000000000000,0.02227272727272727,3.153394,11.131039,11.171039,11.201039,11.503244,11.496440,11.311433,0.11707142857142858,0.06000000000000000
33,11.195539,11.508919,7.72,4.277514,3.519762,6.240549,3.494397,6.161463,0.00000000000000000,0.02784090909090909,3.154056,11.131829,11.171829,11.201829,11.504934,11.496349,11.314890,0.11692857142857144,0.07500000000000000
34,11.242420,11.506879,7.72,4.277158,3.519774,6.240567,3.494579,6.162008,0.00000000000000000,0.03340909090909091,3.154719,11.132829,11.172829,11.202829,11.506629,11.496238,11.318176,0.11678571428571430,0.09000000000000000
35,11.276706,11.504838,7.72,4.276803,3.519786,6.240586,3.49476,6.162552,0.00000000000000000,0.03897727272727273,3.155381,11.134031,11.174031,11.204031,11.508327,11.496106,11.321297,0.11664285714285716,0.10500000000000000
36,11.290000,11.502798,7.72,4.276447,3.519798,6.240604,3.494941,6.163097,0.00000000000000000,0.04454545454545455,3.156044,11.13543,11.17543,11.20543,11.510025,11.495952,11.324257,0.11650000000000001,0.12000000000000000
37,11.290000,11.500757,7.72,4.276092,3.519811,6.240623,3.495123,6.163641,0.00000000000000000,0.05011363636363637,3.156706,11.137018,11.177018,11.207018,11.511719,11.495777,11.327061,0.11650000000000001,0.12006302521008402
38,11.290000,11.498717,7.72,4.275736,3.519823,6.240641,3.495304,6.164186,0.00000000000000000,0.05568181818181819,3.157368,11.138788,11.178788,11.208788,11.513408,11.495581,11.329713,0.11650000000000001,0.12012605042016805
39,11.290000,11.496676,7.72,4.275381,3.519835,6.240659,3.495486,6.16473,0.00000000000000000,0.06125000000000001,3.158031,11.140733,11.180733,11.210733,11.515087,11.495364,11.332217,0.11650000000000001,0.12018907563025208
40,11.290000,11.494636,7.72,4.275025,3.519847,6.240678,3.495667,6.165275,0.00000000000000000,0.06681818181818182,3.158693,11.142846,11.182846,11.212846,11.516755,11.495124,11.334578,0.11650000000000001,0.12025210084033611
41,11.290000,11.492595,7.72,4.27467,3.519859,6.240696,3.495849,6.165819,0.00000000000000000,0.07238636363636364,3.159356,11.14512,11.18512,11.21512,11.518408,11.494862,11.336801,0.11650000000000001,0.12031512605042013
42,11.290000,11.490555,7.72,4.274314,3.519871,6.240714,3.49603,6.166363,0.00000000000000000,0.07795454545454546,3.160018,11.147548,11.187548,11.217548,11.520043,11.494578,11.338889,0.11650000000000001,0.12037815126050416
43,11.290000,11.488515,7.72,4.273959,3.519883,6.240732,3.496212,6.166908,0.00000000000000000,0.08352272727272728,3.160681,11.150124,11.190124,11.220124,11.521658,11.494272,11.340848,0.11650000000000001,0.12044117647058819
44,11.290000,11.486474,7.72,4.273604,3.519896,6.24075,3.496393,6.167452,0.00000000000000000,0.08909090909090910,3.161343,11.15284,11.19284,11.22284,11.523249,11.493943,11.342681,0.11650000000000001,0.12050420168067222
45,11.290000,11.484434,7.72,4.273248,3.519908,6.240768,3.496575,6.167997,0.00000000000000000,0.09465909090909091,3.162006,11.155689,11.195689,11.225689,11.524814,11.493591,11.344394,0.11650000000000001,0.12056722689075625
46,11.290000,11.482393,7.72,4.272893,3.51992,6.240785,3.496756,6.168541,0.00000000000000000,0.10022727272727273,3.162668,11.158664,11.198664,11.228664,11.526349,11.493216,11.345991,0.11650000000000001,0.12063025210084027
47,11.290000,11.480353,7.72,4.272537,3.519932,6.240803,3.496938,6.169086,0.00000000000000000,0.10579545454545455,3.163331,11.161758,11.201758,11.231758,11.527852,11.492818,11.347476,0.11650000000000001,0.12069327731092430
48,11.290000,11.478312,7.72,4.272182,3.519944,6.240821,3.497119,6.16963,0.00000000000000000,0.11136363636363637,3.163993,11.164965,11.204965,11.234965,11.529319,11.492396,11.348853,0.11650000000000001,0.12075630252100833
49,11.290000,11.476272,7.72,4.271826,3.519956,6.240838,3.497301,6.170175,0.00000000000000000,0.11693181818181819,3.164656,11.168277,11.208277,11.238277,11.530749,11.491951,11.350128,0.11650000000000001,0.12081932773109236
50,11.290000,11.474231,7.72,4.271471,3.519968,6.240856,3.497482,6.170719,0.00000000000000000,0.12250000000000000,3.165318,11.171687,11.211687,11.241687,11.532138,11.491482,11.351304,0.11650000000000001,0.12088235294117639
51,11.291108,11.472191,7.72,4.271115,3.51998,6.240873,3.497664,6.171264,0.00000000000000000,0.12261904761904761,3.165981,11.175189,11.215189,11.245189,11.533482,11.490989,11.352386,0.11650000000000001,0.12094537815126041
52,11.293965,11.470150,7.72,4.27076,3.519992,6.240891,3.497845,6.171808,0.00000000000000000,0.12273809523809523,3.166643,11.178775,11.218775,11.248775,11.534780,11.490472,11.353379,0.11650000000000001,0.12100840336134444
53,11.297872,11.468110,7.72,4.270404,3.520004,6.240908,3.498027,6.172352,0.00000000000000000,0.12285714285714285,3.167306,11.182438,11.222438,11.252438,11.536028,11.489931,11.354287,0.11650000000000001,0.12107142857142847
54,11.302128,11.466069,7.72,4.270049,3.520016,6.240925,3.498208,6.172897,0.00000000000000000,0.12297619047619046,3.167968,11.186172,11.226172,11.256172,11.537224,11.489365,11.355115,0.11650000000000001,0.12113445378151250
55,11.306035,11.464029,7.72,4.269693,3.520028,6.240942,3.49839,6.173441,0.00000000000000000,0.12309523809523808,3.16863,11.189969,11.229969,11.259969,11.538364,11.488774,11.355866,0.11650000000000001,0.12119747899159652
56,11.308892,11.461989,7.72,4.269338,3.52004,6.24096,3.498571,6.173986,0.00000000000000000,0.12321428571428569,3.169293,11.193822,11.233822,11.263822,11.539445,11.488158,11.356546,0.11650000000000001,0.12126050420168055
57,11.310000,11.459948,7.72,4.268982,3.520052,6.240977,3.498753,6.17453,0.00000000000000000,0.12333333333333331,3.169955,11.197725,11.237725,11.267725,11.540494,11.487517,11.357159,0.11650000000000001,0.12132352941176458
58,11.310000,11.457908,7.72,4.268627,3.520064,6.240994,3.498934,6.175075,0.00000000000000000,0.12345238095238092,3.170618,11.201671,11.241671,11.271671,11.541537,11.486851,11.357710,0.11650000000000001,0.12138655462184861
59,11.310000,11.455867,7.72,4.268271,3.520075,6.241011,3.499116,6.175619,0.00000000000000000,0.12357142857142854,3.17128,11.205652,11.245652,11.275652,11.542573,11.486159,11.358202,0.11650000000000001,0.12144957983193264
60,11.310000,11.453827,7.72,4.267916,3.520087,6.241027,3.499297,6.176164,0.00000000000000000,0.12369047619047616,3.171943,11.209661,11.249661,11.279661,11.543600,11.485442,11.358640,0.11650000000000001,0.12151260504201666
61,11.310000,11.451786,7.72,4.26756,3.520099,6.241044,3.499478,6.176708,0.00000000000000000,0.12380952380952377,3.172605,11.213692,11.253692,11.283692,11.544618,11.484699,11.359029,0.11650000000000001,0.12157563025210069
62,11.310000,11.449746,7.72,4.267205,3.520111,6.241061,3.49966,6.177253,0.00000000000000000,0.12392857142857139,3.173268,11.217738,11.257738,11.287738,11.545625,11.483929,11.359374,0.11650000000000001,0.12163865546218472
63,11.310000,11.447705,7.72,4.26685,3.520123,6.241078,3.499841,6.177797,0.00000000000000000,0.12404761904761902,3.17393,11.221791,11.261791,11.291791,11.546619,11.483133,11.359678,0.11650000000000001,0.12170168067226875
64,11.310000,11.445665,7.72,4.266494,3.520135,6.241094,3.500023,6.178341,0.00000000000000000,0.12416666666666665,3.174593,11.225844,11.265844,11.295844,11.547599,11.482311,11.359947,0.11650000000000001,0.12176470588235278
65,11.310000,11.443624,7.72,4.266139,3.520147,6.241111,3.500204,6.178886,0.00000000000000000,0.12428571428571426,3.175255,11.229891,11.269891,11.299891,11.548564,11.481462,11.360184,0.11650000000000001,0.12182773109243680
66,11.310000,11.441584,7.72,4.265783,3.520158,6.241127,3.500386,6.17943,0.00000000000000000,0.12440476190476188,3.175918,11.233925,11.273925,11.303925,11.549513,11.480586,11.360394,0.11650000000000001,0.12189075630252083
67,11.310000,11.439543,7.72,4.265428,3.52017,6.241143,3.500567,6.179975,0.00000000000000000,0.12452380952380951,3.17658,11.237939,11.277939,11.307939,11.550443,11.479683,11.360582,0.11650000000000001,0.12195378151260486
68,11.310000,11.437503,7.72,4.265072,3.520182,6.24116,3.500749,6.180519,0.00000000000000000,0.12464285714285714,3.177243,11.241925,11.281925,11.311925,11.551354,11.478753,11.360752,0.11650000000000001,0.12201680672268889
69,11.310000,11.435463,7.72,4.264717,3.520194,6.241176,3.50093,6.181064,0.00000000000000000,0.12476190476190475,3.177905,11.245876,11.285876,11.315876,11.552244,11.477795,11.360909,0.11650000000000001,0.12207983193277291
70,11.310000,11.433422,7.72,4.264361,3.520205,6.241192,3.501112,6.181608,0.00000000000000000,0.12488095238095237,3.178567,11.249787,11.289787,11.319787,11.553112,11.476809,11.361056,0.11650000000000001,0.12214285714285694
71,11.310000,11.431382,7.72,4.264006,3.520217,6.241208,3.501293,6.182153,0.00000000000000000,0.12500000000000000,3.17923,11.253649,11.293649,11.323649,11.553957,11.475796,11.361199,0.11650000000000001,0.12220588235294097
72,11.311108,11.429341,7.72,4.26365,3.520229,6.241224,3.501475,6.182697,0.00000000000000000,0.12535714285714286,3.179892,11.257456,11.297456,11.327456,11.554776,11.474755,11.361343,0.11662500000000001,0.12226890756302500
73,11.313965,11.427301,7.72,4.263295,3.520241,6.24124,3.501656,6.183241,0.00000000000000000,0.12571428571428572,3.180555,11.2612,11.3012,11.3312,11.555570,11.473685,11.361490,0.11675000000000001,0.12233193277310903
74,11.317872,11.425260,7.72,4.262939,3.520252,6.241256,3.501838,6.183786,0.00000000000000000,0.12607142857142858,3.181217,11.264876,11.304876,11.334876,11.556335,11.472587,11.361646,0.11687500000000001,0.12239495798319305
75,11.322128,11.423220,7.72,4.262584,3.520264,6.241272,3.502019,6.18433,0.00000000000000000,0.12642857142857145,3.18188,11.268475,11.308475,11.338475,11.557072,11.471460,11.361816,0.11700000000000001,0.12245798319327708
76,11.326035,11.421179,7.72,4.262228,3.520276,6.241288,3.502201,6.184875,0.00000000000000000,0.12678571428571431,3.182542,11.271991,11.311991,11.341991,11.557778,11.470305,11.362004,0.11712500000000001,0.12252100840336111
77,11.328892,11.419139,7.72,4.261873,3.520287,6.241304,3.502382,6.185419,0.00000000000000000,0.12714285714285717,3.183205,11.275417,11.315417,11.345417,11.558452,11.469120,11.362214,0.11725000000000001,0.12258403361344514
78,11.330000,11.417098,7.72,4.261517,3.520299,6.241319,3.502564,6.185964,0.00000000000000000,0.12750000000000003,3.183867,11.278745,11.318745,11.348745,11.559094,11.467907,11.362451,0.11737500000000001,0.12264705882352916
79,11.330000,11.415058,7.72,4.261162,3.520311,6.241335,3.502745,6.186508,0.00000000000000000,0.12785714285714289,3.18453,11.28197,11.32197,11.35197,11.559701,11.466664,11.362719,0.11750000000000001,0.12271008403361319
80,11.330000,11.413017,7.72,4.260806,3.520322,6.24135,3.502927,6.187053,0.00000000000000000,0.12821428571428575,3.185192,11.285083,11.325083,11.355083,11.560271,11.465391,11.363022,0.11762500000000001,0.12277310924369722
81,11.330000,11.410977,7.72,4.260451,3.520334,6.241366,3.503108,6.187597,0.00000000000000000,0.12857142857142861,3.185855,11.288079,11.328079,11.358079,11.560805,11.464088,11.363366,0.11775000000000001,0.12283613445378125
82,11.330000,11.408936,7.72,4.260096,3.520345,6.241381,3.50329,6.188142,0.00000000000000000,0.12892857142857148,3.186517,11.290949,11.330949,11.360949,11.561300,11.462756,11.363755,0.11787500000000001,0.12289915966386528
83,11.330000,11.406896,7.72,4.25974,3.520357,6.241396,3.503471,6.188686,0.00000000000000000,0.12928571428571434,3.18718,11.293687,11.333687,11.363687,11.561755,11.461393,11.364193,0.11800000000000001,0.12296218487394930
84,11.330000,11.404856,7.72,4.259385,3.520369,6.241412,3.503653,6.18923,0.00000000000000000,0.12964285714285720,3.187842,11.296286,11.336286,11.366286,11.562169,11.460000,11.364684,0.11812500000000001,0.12302521008403333
85,11.330000,11.402815,7.72,4.259029,3.52038,6.241427,3.503834,6.189775,0.00000000000000000,0.13000000000000006,3.188505,11.298739,11.338739,11.368739,11.562553,11.458584,11.365234,0.11825000000000001,0.12308823529411736
86,11.330000,11.400775,7.72,4.258674,3.520392,6.241442,3.504015,6.190319,0.00000000000000000,0.13035714285714292,3.189167,11.301039,11.341039,11.371039,11.562920,11.457152,11.365846,0.11837500000000001,0.12315126050420139
87,11.330000,11.398734,7.72,4.258318,3.520403,6.241457,3.504197,6.190864,0.00000000000000000,0.13071428571428578,3.189829,11.303179,11.343179,11.373179,11.563271,11.455704,11.366524,0.11850000000000001,0.12321428571428542
88,11.330000,11.396694,7.72,4.257963,3.520415,6.241472,3.504378,6.191408,0.00000000000000000,0.13107142857142864,3.190492,11.305152,11.345152,11.375152,11.563605,11.454241,11.367275,0.11862500000000001,0.12327731092436944
89,11.330000,11.394653,7.72,4.257607,3.520426,6.241487,3.50456,6.191953,0.00000000000000000,0.13142857142857151,3.191154,11.306951,11.346951,11.376951,11.563924,11.452763,11.368101,0.11875000000000001,0.12334033613445347
90,11.330000,11.392613,7.72,4.257252,3.520438,6.241502,3.504741,6.192497,0.00000000000000000,0.13178571428571437,3.191817,11.30857,11.34857,11.37857,11.564226,11.451270,11.369008,0.11887500000000001,0.12340336134453750
91,11.330000,11.390572,7.72,4.256896,3.520449,6.241517,3.504923,6.193042,0.00000000000000000,0.13214285714285723,3.192479,11.31,11.35,11.38,11.564513,11.449762,11.370000,0.11900000000000001,0.12346638655462153
92,11.330000,11.388532,7.72,4.256541,3.520461,6.241531,3.505104,6.193586,0.00000000000000000,0.13250000000000009,3.192057,11.311323,11.351323,11.381323,11.564785,11.448240,11.371045,0.11912500000000001,0.12352941176470555
93,11.330228,11.386491,7.72,4.256185,3.520472,6.241546,3.505286,6.194131,0.00000000000000000,0.13285714285714295,3.191636,11.312623,11.352623,11.382623,11.565041,11.446705,11.372110,0.11925000000000001,0.12359243697478958
94,11.330875,11.384451,7.72,4.25583,3.520483,6.24156,3.505467,6.194675,0.00000000000000000,0.13321428571428581,3.191214,11.313902,11.353902,11.383902,11.565283,11.445155,11.373193,0.11937500000000001,0.12365546218487361
95,11.331880,11.382410,7.72,4.255474,3.520495,6.241575,3.505649,6.195219,0.00000000000000000,0.13357142857142867,3.190792,11.315159,11.355159,11.385159,11.565509,11.443592,11.374293,0.11950000000000001,0.12371848739495764
96,11.333188,11.380370,7.72,4.255119,3.520506,6.241589,3.50583,6.195764,0.00000000000000000,0.13392857142857154,3.19037,11.316394,11.356394,11.386394,11.565721,11.442015,11.375410,0.11962500000000001,0.12378151260504167
97,11.334738,11.378330,7.72,4.254763,3.520518,6.241604,3.506012,6.196308,0.00000000000000000,0.13428571428571440,3.189948,11.317607,11.357607,11.387607,11.565918,11.440426,11.376544,0.11975000000000001,0.12384453781512569
98,11.336472,11.376289,7.72,4.254408,3.520529,6.241618,3.506193,6.196853,0.00000000000000000,0.13464285714285723,3.189526,11.318799,11.358799,11.388799,11.566101,11.438823,11.377693,0.11987500000000001,0.12390756302520972
99,11.338333,11.374249,7.72,4.254052,3.52054,6.241632,3.506375,6.197397,0.00000000000000000,0.13500000000000006,3.189104,11.31997,11.35997,11.38997,11.566271,11.437208,11.378857,0.12000000000000000,0.12397058823529375
100,11.340262,11.372208,7.72,4.253697,3.520552,6.241647,3.506556,6.197942,0.00000000000000000,0.13535714285714293,3.188682,11.321119,11.361119,11.391119,11.566426,11.435581,11.380035,0.11986507936507936,0.12403361344537778
101,11.342201,11.370168,7.72,4.253342,3.520563,6.241661,3.506738,6.198486,0.00000000000000000,0.13571428571428579,3.18826,11.322248,11.362248,11.392248,11.566568,11.433942,11.381227,0.11973015873015871,0.12409663865546181
102,11.344091,11.368127,7.72,4.252986,3.520574,6.241675,3.506919,6.199031,0.00000000000000000,0.13607142857142862,3.187839,11.323356,11.363356,11.393356,11.566696,11.432291,11.382432,0.11959523809523807,0.12415966386554583
103,11.345875,11.366087,7.72,4.252631,3.520586,6.241689,3.507101,6.199575,0.00000000000000000,0.13642857142857145,3.187417,11.324444,11.364444,11.394444,11.566811,11.430629,11.383649,0.11946031746031743,0.12422268907562986
104,11.347493,11.364046,7.72,4.252275,3.520597,6.241703,3.507282,6.20012,0.00000000000000000,0.13678571428571432,3.186995,11.325511,11.365511,11.395511,11.566913,11.428955,11.384877,0.11932539682539679,0.12428571428571389
105,11.348887,11.362006,7.72,4.25192,3.520608,6.241716,3.507464,6.200664,0.00000000000000000,0.13714285714285718,3.186573,11.326558,11.366558,11.396558,11.567003,11.427270,11.386116,0.11919047619047615,0.12434873949579792
106,11.350000,11.359965,7.72,4.251564,3.52062,6.24173,3.507645,6.201208,0.00000000000000000,0.13750000000000001,3.186151,11.327585,11.367585,11.397585,11.567080,11.425575,11.387366,0.11905555555555551,0.12441176470588194
107,11.350967,11.357925,7.72,4.251209,3.520631,6.241744,3.507827,6.201753,0.00000000000000000,0.13698214285714286,3.185729,11.328592,11.368592,11.398592,11.567144,11.423869,11.388625,0.11892063492063487,0.12447478991596597
108,11.351953,11.355884,7.72,4.250853,3.520642,6.241758,3.508008,6.202297,0.00000000000000000,0.13646428571428570,3.185307,11.32958,11.36958,11.39958,11.567196,11.422153,11.389892,0.11878571428571423,0.12453781512605000
109,11.352945,11.353844,7.72,4.250498,3.520653,6.241771,3.50819,6.202842,0.00000000000000000,0.13594642857142855,3.184885,11.330548,11.370548,11.400548,11.567236,11.420426,11.391168,0.11865079365079359,0.12460084033613403
110,11.353926,11.351804,7.72,4.250142,3.520665,6.241785,3.508371,6.203386,0.00000000000000000,0.13542857142857140,3.184463,11.331496,11.371496,11.401496,11.567265,11.418690,11.392451,0.11851587301587295,0.12466386554621806
111,11.354883,11.349763,7.72,4.249787,3.520676,6.241798,3.508553,6.203931,0.00000000000000000,0.13491071428571424,3.184042,11.332426,11.372426,11.402426,11.567282,11.416945,11.393740,0.11838095238095231,0.12472689075630208
112,11.355802,11.347723,7.72,4.249431,3.520687,6.241812,3.508734,6.204475,0.00000000000000000,0.13439285714285709,3.18362,11.333336,11.373336,11.403336,11.567288,11.415190,11.395036,0.11824603174603168,0.12478991596638611
113,11.356667,11.345682,7.72,4.249076,3.520698,6.241825,3.508915,6.20502,0.00000000000000000,0.13387499999999994,3.183198,11.334228,11.374228,11.404228,11.567282,11.413426,11.396337,0.11811111111111106,0.12485294117647014
114,11.357464,11.343642,7.72,4.24872,3.520709,6.241838,3.509097,6.205564,0.00000000000000000,0.13335714285714279,3.182776,11.335101,11.375101,11.405101,11.567266,11.411654,11.397643,0.11797619047619042,0.12491596638655417
115,11.358178,11.341601,7.72,4.248365,3.52072,6.241851,3.509278,6.206108,0.00000000000000000,0.13283928571428566,3.182354,11.335955,11.375955,11.405955,11.567240,11.409873,11.398953,0.11784126984126977,0.12497899159663819
116,11.358795,11.339561,7.72,4.248009,3.520732,6.241865,3.50946,6.206653,0.00000000000000000,0.13232142857142851,3.181932,11.336791,11.376791,11.406791,11.567204,11.408084,11.400266,0.11770634920634915,0.12504201680672222
117,11.359300,11.337520,7.72,4.247654,3.520743,6.241878,3.509641,6.207197,0.00000000000000000,0.13180357142857135,3.18151,11.337609,11.377609,11.407609,11.567159,11.406287,11.401581,0.11757142857142852,0.12510504201680625
118,11.359679,11.335480,7.72,4.247299,3.520754,6.241891,3.509823,6.207742,0.00000000000000000,0.13128571428571423,3.181088,11.338409,11.378409,11.408409,11.567104,11.404482,11.402899,0.11743650793650788,0.12516806722689028
119,11.359917,11.333439,7.72,4.246943,3.520765,6.241904,3.510004,6.208286,0.00000000000000000,0.13076785714285710,3.180666,11.339191,11.379191,11.409191,11.567041,11.402670,11.404218,0.11730158730158724,0.12523109243697431
120,11.360000,11.331399,7.72,4.246588,3.520776,6.241916,3.510186,6.208831,0.00000000000000000,0.13024999999999995,3.180245,11.339956,11.379956,11.409956,11.566969,11.400850,11.405537,0.11716666666666661,0.12529411764705833
121,11.359708,11.329358,7.72,4.246232,3.520787,6.241929,3.510367,6.209375,0.00000000000000000,0.12973214285714280,3.179823,11.340703,11.380703,11.410703,11.566890,11.399024,11.406856,0.11703174603174599,0.12535714285714236
122,11.358892,11.327318,7.72,4.245877,3.520798,6.241942,3.510549,6.20992,0.00000000000000000,0.12921428571428567,3.179401,11.341432,11.381432,11.411432,11.566803,11.397191,11.408175,0.11689682539682535,0.12542016806722639
123,11.357638,11.325278,7.72,4.245521,3.520809,6.241955,3.51073,6.210464,0.00000000000000000,0.12869642857142854,3.178979,11.342145,11.382145,11.412145,11.566708,11.395351,11.409492,0.11676190476190471,0.12548319327731042
