*FXMXNJPY,SOFR,,1,10.97297299808364
*FXMXNJPY,SOFR,,2,10.97177918082459
*FXMXNJPY,SOFR,10.9763179527995,3,10.97631795279952
*FXMXNJPY,SOFR,10.9951881978594,4,10.99518819785938
*FXMXNJPY,SOFR,,5,10.99568261567415
*FXMXNJPY,SOFR,,6,10.99700264275742
*FXMXNJPY,SOFR,,7,10.99890343956764
*FXMXNJPY,SOFR,,8,11.00114016656325
*FXMXNJPY,SOFR,,9,11.00346798420270
*FXMXNJPY,SOFR,,10,11.00564205294445
*FXMXNJPY,SOFR,,11,11.00741753324693
*FXMXNJPY,SOFR,,12,11.00854958556861
*FXMXNJPY,SOFR,,13,11.00879337036792
*FXMXNJPY,SOFR,,14,11.00790404810331
*FXMXNJPY,SOFR,,15,11.00563677923323
*FXMXNJPY,SOFR,,16,11.00174672421614
*FXMXNJPY,SOFR,,17,10.99598904351047
*FXMXNJPY,SOFR,10.9881188975747,18,10.98811889757467
*FXMXNJPY,SOFR,,19,10.97801401526652
*FXMXNJPY,SOFR,,20,10.96590937987618
*FXMXNJPY,SOFR,,21,10.95209603351074
*FXMXNJPY,SOFR,,22,10.93686501827727
*FXMXNJPY,SOFR,,23,10.92050737628285
*FXMXNJPY,SOFR,,24,10.90331414963456
*FXMXNJPY,SOFR,,25,10.88557638043947
*FXMXNJPY,SOFR,,26,10.86758511080465
*FXMXNJPY,SOFR,,27,10.84963138283719
*FXMXNJPY,SOFR,,28,10.83200623864415
*FXMXNJPY,SOFR,,29,10.81500072033263
*FXMXNJPY,SOFR,,30,10.79890587000968
*FXMXNJPY,SOFR,,31,10.78401272978239
*FXMXNJPY,SOFR,,32,10.77061234175783
*FXMXNJPY,SOFR,,33,10.75899574804308
*FXMXNJPY,SOFR,,34,10.74945399074522
*FXMXNJPY,SOFR,,35,10.74227811197132
*FXMXNJPY,SOFR,,36,10.73775915382845
*FXMXNJPY,SOFR,10.7361881584237,37,10.73618815842371
*FXMXNJPY,SOFR,,38,10.73781525843399
*FXMXNJPY,SOFR,,39,10.74253781700041
*FXMXNJPY,SOFR,,40,10.75011772192635
*FXMXNJPY,SOFR,,41,10.76031686101518
*FXMXNJPY,SOFR,,42,10.77289712207027
*FXMXNJPY,SOFR,,43,10.78762039289500
*FXMXNJPY,SOFR,,44,10.80424856129274
*FXMXNJPY,SOFR,,45,10.82254351506687
*FXMXNJPY,SOFR,,46,10.84226714202075
*FXMXNJPY,SOFR,,47,10.86318132995777
*FXMXNJPY,SOFR,,48,10.88504796668129
*FXMXNJPY,SOFR,,49,10.90762893999469
*FXMXNJPY,SOFR,,50,10.93068613770134
*FXMXNJPY,SOFR,,51,10.95398144760462
*FXMXNJPY,SOFR,,52,10.97727675750790
*FXMXNJPY,SOFR,,53,11.00033395521455
*FXMXNJPY,SOFR,,54,11.02291492852796
*FXMXNJPY,SOFR,,55,11.04478156525148
*FXMXNJPY,SOFR,,56,11.06569575318849
*FXMXNJPY,SOFR,,57,11.08541938014237
*FXMXNJPY,SOFR,,58,11.10371433391650
*FXMXNJPY,SOFR,,59,11.12034250231424
*FXMXNJPY,SOFR,,60,11.13506577313897
*FXMXNJPY,SOFR,,61,11.14764603419406
*FXMXNJPY,SOFR,,62,11.15784517328289
*FXMXNJPY,SOFR,,63,11.16542507820883
*FXMXNJPY,SOFR,,64,11.17014763677526
*FXMXNJPY,SOFR,11.1717747367855,65,11.17177473678554
*FXMXNJPY,SOFR,,66,11.17151508976728
*FXMXNJPY,SOFR,,67,11.17075897482401
*FXMXNJPY,SOFR,,68,11.16954063112297
*FXMXNJPY,SOFR,,69,11.16789429783140
*FXMXNJPY,SOFR,,70,11.16585421411654
*FXMXNJPY,SOFR,,71,11.16345461914564
*FXMXNJPY,SOFR,,72,11.16072975208593
*FXMXNJPY,SOFR,,73,11.15771385210467
*FXMXNJPY,SOFR,,74,11.15444115836909
*FXMXNJPY,SOFR,,75,11.15094591004643
*FXMXNJPY,SOFR,,76,11.14726234630394
*FXMXNJPY,SOFR,,77,11.14342470630885
*FXMXNJPY,SOFR,,78,11.13946722922842
*FXMXNJPY,SOFR,,79,11.13542415422989
*FXMXNJPY,SOFR,,80,11.13132972048049
*FXMXNJPY,SOFR,,81,11.12721816714746
*FXMXNJPY,SOFR,,82,11.12312373339807
*FXMXNJPY,SOFR,,83,11.11908065839953
*FXMXNJPY,SOFR,,84,11.11512318131910
*FXMXNJPY,SOFR,,85,11.11128554132402
*FXMXNJPY,SOFR,,86,11.10760197758152
*FXMXNJPY,SOFR,,87,11.10410672925886
*FXMXNJPY,SOFR,,88,11.10083403552328
*FXMXNJPY,SOFR,,89,11.09781813554202
*FXMXNJPY,SOFR,,90,11.09509326848231
*FXMXNJPY,SOFR,,91,11.09269367351141
*FXMXNJPY,SOFR,,92,11.09065358979655
*FXMXNJPY,SOFR,,93,11.08900725650498
*FXMXNJPY,SOFR,,94,11.08778891280394
*FXMXNJPY,SOFR,,95,11.08703279786067
*FXMXNJPY,SOFR,11.0867731508424,96,11.08677315084242
*FXMXNJPY,SOFR,,97,11.08694420370621
*FXMXNJPY,SOFR,,98,11.08744280460707
*FXMXNJPY,SOFR,,99,11.08824711700918
*FXMXNJPY,SOFR,,100,11.08933530437674
*FXMXNJPY,SOFR,,101,11.09068553017394
*FXMXNJPY,SOFR,,102,11.09227595786499
*FXMXNJPY,SOFR,,103,11.09408475091408
*FXMXNJPY,SOFR,,104,11.09609007278540
*FXMXNJPY,SOFR,,105,11.09827008694316
*FXMXNJPY,SOFR,,106,11.10060295685154
*FXMXNJPY,SOFR,,107,11.10306684597474
*FXMXNJPY,SOFR,,108,11.10563991777697
*FXMXNJPY,SOFR,,109,11.10830033572241
