*R,REPOCT,1,3.13,REPOBO,3.14,REPOUB,3.15
*R,REPOCT,2,3.130028,REPOBO,3.140028,REPOUB,3.150028
*R,REPOCT,3,3.130055,REPOBO,3.140055,REPOUB,3.150055
*R,REPOCT,4,3.130083,REPOBO,3.140083,REPOUB,3.150083
*R,REPOCT,5,3.13011,REPOBO,3.14011,REPOUB,3.15011
*R,REPOCT,6,3.130138,REPOBO,3.140138,REPOUB,3.150138
*R,REPOCT,7,3.130165,REPOBO,3.140165,REPOUB,3.150165
*R,REPOCT,8,3.131621,REPOBO,3.141621,REPOUB,3.151621
*R,REPOCT,9,3.133078,REPOBO,3.143078,REPOUB,3.153078
*R,REPOCT,10,3.134534,REPOBO,3.144534,REPOUB,3.154534
*R,REPOCT,11,3.13599,REPOBO,3.14599,REPOUB,3.15599
*R,REPOCT,12,3.137446,REPOBO,3.147446,REPOUB,3.157446
*R,REPOCT,13,3.138902,REPOBO,3.148902,REPOUB,3.158902
*R,REPOCT,14,3.140358,REPOBO,3.150358,REPOUB,3.160358
*R,REPOCT,15,3.140386,REPOBO,3.150386,REPOUB,3.160386
*R,REPOCT,16,3.140413,REPOBO,3.150413,REPOUB,3.160413
*R,REPOCT,17,3.140441,REPOBO,3.150441,REPOUB,3.160441
*R,REPOCT,18,3.140468,REPOBO,3.150468,REPOUB,3.160468
*R,REPOCT,19,3.140496,REPOBO,3.150496,REPOUB,3.160496
*R,REPOCT,20,3.140523,REPOBO,3.150523,REPOUB,3.160523
*R,REPOCT,21,3.140551,REPOBO,3.150551,REPOUB,3.160551
*R,REPOCT,22,3.13915,REPOBO,3.14915,REPOUB,3.15915
*R,REPOCT,23,3.137749,REPOBO,3.147749,REPOUB,3.157749
*R,REPOCT,24,3.136348,REPOBO,3.146348,REPOUB,3.156348
*R,REPOCT,25,3.134947,REPOBO,3.144947,REPOUB,3.154947
*R,REPOCT,26,3.133546,REPOBO,3.143546,REPOUB,3.153546
*R,REPOCT,27,3.132145,REPOBO,3.142145,REPOUB,3.152145
*R,REPOCT,28,3.130744,REPOBO,3.140744,REPOUB,3.150744
*R,REPOCT,29,3.131406,REPOBO,3.141406,REPOUB,3.151406
*R,REPOCT,30,3.132069,REPOBO,3.142069,REPOUB,3.152069
*R,REPOCT,31,3.132731,REPOBO,3.142731,REPOUB,3.152731
*R,REPOCT,32,3.133394,REPOBO,3.143394,REPOUB,3.153394
*R,REPOCT,33,3.134056,REPOBO,3.144056,REPOUB,3.154056
*R,REPOCT,34,3.134719,REPOBO,3.144719,REPOUB,3.154719
*R,REPOCT,35,3.135381,REPOBO,3.145381,REPOUB,3.155381
*R,REPOCT,36,3.136044,REPOBO,3.146044,REPOUB,3.156044
*R,REPOCT,37,3.136706,REPOBO,3.146706,REPOUB,3.156706
*R,REPOCT,38,3.137368,REPOBO,3.147368,REPOUB,3.157368
*R,REPOCT,39,3.138031,REPOBO,3.148031,REPOUB,3.158031
*R,REPOCT,40,3.138693,REPOBO,3.148693,REPOUB,3.158693
*R,REPOCT,41,3.139356,REPOBO,3.149356,REPOUB,3.159356
*R,REPOCT,42,3.140018,REPOBO,3.150018,REPOUB,3.160018
*R,REPOCT,43,3.140681,REPOBO,3.150681,REPOUB,3.160681
*R,REPOCT,44,3.141343,REPOBO,3.151343,REPOUB,3.161343
*R,REPOCT,45,3.142006,REPOBO,3.152006,REPOUB,3.162006
*R,REPOCT,46,3.142668,REPOBO,3.152668,REPOUB,3.162668
*R,REPOCT,47,3.143331,REPOBO,3.153331,REPOUB,3.163331
*R,REPOCT,48,3.143993,REPOBO,3.153993,REPOUB,3.163993
*R,REPOCT,49,3.144656,REPOBO,3.154656,REPOUB,3.164656
*R,REPOCT,50,3.145318,REPOBO,3.155318,REPOUB,3.165318
*R,REPOCT,51,3.145981,REPOBO,3.155981,REPOUB,3.165981
*R,REPOCT,52,3.146643,REPOBO,3.156643,REPOUB,3.166643
*R,REPOCT,53,3.147306,REPOBO,3.157306,REPOUB,3.167306
*R,REPOCT,54,3.147968,REPOBO,3.157968,REPOUB,3.167968
*R,REPOCT,55,3.14863,REPOBO,3.15863,REPOUB,3.16863
*R,REPOCT,56,3.149293,REPOBO,3.159293,REPOUB,3.169293
*R,REPOCT,57,3.149955,REPOBO,3.159955,REPOUB,3.169955
*R,REPOCT,58,3.150618,REPOBO,3.160618,REPOUB,3.170618
*R,REPOCT,59,3.15128,REPOBO,3.16128,REPOUB,3.17128
*R,REPOCT,60,3.151943,REPOBO,3.161943,REPOUB,3.171943
*R,REPOCT,61,3.152605,REPOBO,3.162605,REPOUB,3.172605
*R,REPOCT,62,3.153268,REPOBO,3.163268,REPOUB,3.173268
*R,REPOCT,63,3.15393,REPOBO,3.16393,REPOUB,3.17393
*R,REPOCT,64,3.154593,REPOBO,3.164593,REPOUB,3.174593
*R,REPOCT,65,3.155255,REPOBO,3.165255,REPOUB,3.175255
*R,REPOCT,66,3.155918,REPOBO,3.165918,REPOUB,3.175918
*R,REPOCT,67,3.15658,REPOBO,3.16658,REPOUB,3.17658
*R,REPOCT,68,3.157243,REPOBO,3.167243,REPOUB,3.177243
*R,REPOCT,69,3.157905,REPOBO,3.167905,REPOUB,3.177905
*R,REPOCT,70,3.158567,REPOBO,3.168567,REPOUB,3.178567
*R,REPOCT,71,3.15923,REPOBO,3.16923,REPOUB,3.17923
*R,REPOCT,72,3.159892,REPOBO,3.169892,REPOUB,3.179892
