INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,102.531985,102.270207,7.119062,80.811066,11.453229,0.213229,0.066036,4.36635612157198e-05,7.187009,729.700236
90_CHIACB_07,75.766508,73.494382,4.404185,33.073280,11.258789,0.018789,0.233908,0.000562828892298123,4.654869,333.852653
90_VRZCB_08,73.217921,70.675378,3.884371,26.354548,13.155881,1.525159,0.231805,0.000555309044006993,4.142721,284.410666
91_AERMXCB_19,67.187637,66.780581,0.776451,0.897538,12.699558,1.459558,0.035733,1.28448353429083e-05,0.784669,52.167448
91_ATLASCB_22,100.295818,100.000262,1.161256,1.756513,13.289122,2.049122,0.065936,4.35403956805206e-05,1.174116,116.390403
91_BEGRAND_23,100.114715,100.000132,1.848740,3.925975,13.74,2.5,0.068710,4.72646636819464e-05,1.868497,185.086089
91_CIRCLEK_22,80.743515,79.999515,1.038213,1.455486,13.94,2.7,0.010992,1.21944594502456e-06,1.049470,83.828985
91_DHIC_22B,72.251640,71.418307,1.772013,3.623267,14.99,3.75,0.000000,0,1.792673,128.051798
91_FAMACB_22,100.599344,99.991844,0.823841,0.771227,12.14,0.9,0.032999,1.09556295534925e-05,0.832175,82.883393
91_FAMACB_22-2,100.611508,99.991508,0.822779,0.769816,12.39,1.15,0.032993,1.09524669472351e-05,0.831275,82.786837
91_FAMACB_22-3,100.623667,99.991167,0.821720,0.768408,12.64,1.4,0.032986,1.09493059057336e-05,0.830375,82.690446
91_FAMACB_22-4,100.635334,99.990834,0.820705,0.767059,12.88,1.64,0.032979,1.09462727769965e-05,0.829513,82.598065
91_FUTILCB_21,100.940869,100.008230,1.015230,1.169121,13.412684,2.172684,0.008241,6.86510954947733e-07,1.026577,102.545677
91_HIRCB_23,85.247516,84.994405,4.609929,28.187108,13.390545,2.150545,0.065931,4.35336073796566e-05,4.661371,392.805505
91_HIR_22,83.673910,83.327614,0.606369,0.547187,13.598766,2.358766,0.052186,2.73469478731726e-05,0.613241,50.737071
91_KIMBER_22-2,100.672556,99.917889,2.708190,8.467901,11.33997,0.09997,0.011014,1.2222400123113e-06,2.732076,272.640426
91_LEAFUCB_21,18.614168,18.585379,2.113329,5.137278,13.79,2.55,0.068655,4.72434020859848e-05,2.137615,39.350206
91_MERCFCB_22,96.578838,96.085583,2.987285,10.433401,11.41,0.17,0.000000,,3.015689,288.798993
91_PCARFM_23,100.731549,99.999438,1.905715,4.145464,11.97,0.73,0.016513,2.74669548674818e-06,1.923457,191.965638
91_SOFAGCB_21,4.822952,4.687472,1.512390,3.040777,67.1646,55.7,0.130604,0.000182599754072073,1.769160,7.689714
91_STEPCB_22D,1776.160393,1730.416754,3.5402628821,17.044040,7.26323,1.91513,0.155465,0.00024751337661734,0.216587,371.080917
91_TIPMXCB_23-2,101.347472,100.736361,2.440512,7.312098,13.44,2.2,0.038458,1.48784165610956e-05,2.467846,247.332673
91_TMMCB_10,162.265961,151.348981,5.082452,42.835539,14.964381,3.450588,0.030989,1.02800898293596e-05,5.466956,824.442962
91_TOYOTA_21,50.183823,50.008281,0.422149,0.213522,11.439778,0.199778,0.046806,2.19841670885668e-05,0.425905,21.185069
91_TOYOTA_22,100.302435,99.953796,1.146057,1.679968,11.439778,0.199778,0.046806,2.19841670885668e-05,1.156254,114.952340
91_TOYOTA_23,100.678428,99.999428,2.227533,5.829042,11.63,0.39,0.019270,3.73854498852924e-06,2.247682,224.264529
91_TPLAYCB_20,55.773833,55.710512,0.456212,0.300312,13.45971,2.21971,0.076915,5.91815132004181e-05,0.461329,25.437125
91_TUCACCB_08,67.758487,64.569802,3.470380,20.294725,13.853222,2.2225,0.150566,0.000237317393453355,3.713430,235.073811
91_UNIRECB_22,88.960282,88.213594,2.200695,5.598931,13.234657,1.994657,0.019232,3.73006172894903e-06,2.224966,195.773844
91_VANRTCB_21,37.260095,36.842534,1.808100,3.749033,13.439655,2.199655,0.000000,0,1.828350,67.369822
91_VOLARCB_19,5.576848,5.554780,0.088871,0.017037,13.14,1.9,0.046711,2.19379356875728e-05,0.089844,0.495975
91_VOLARCB_21L,84.009541,83.665791,1.133546,1.890131,13.138951,1.898951,0.046711,2.19379641627054e-05,1.145957,95.288831
91_VOLARCB_23,100.408328,99.998884,2.740669,9.077665,13.39,2.15,0.046701,2.19311511404695e-05,2.771251,275.334497
93_FACTOR_00124,100.035940,100.000523,0.483915,0.291776,12.74,1.5,0.074264,5.51710275693999e-05,0.488711,48.408970
93_FACTOR_00224,100.035938,100.000521,0.556159,0.374516,12.74,1.5,0.074264,5.51710275693999e-05,0.561670,55.635913
93_FACTOR_00324,100.035935,100.000518,0.627694,0.467462,12.74,1.5,0.074264,5.51710275693999e-05,0.633913,62.791948
93_FACTOR_00424,100.112975,100.074781,0.698046,0.569976,12.74,1.5,0.074264,5.51710275693999e-05,0.704963,69.883492
93_FACTOR_00524,100.035931,100.000514,0.768664,0.683144,12.74,1.5,0.074264,5.51710275693999e-05,0.776281,76.894070
93_FACTOR_00823,16.685506,16.679140,0.074264,0.011235,12.74,1.5,0.074264,5.51710275693999e-05,0.075000,1.239134
93_FACTOR_00923,16.685506,16.679140,0.074264,0.011235,12.74,1.5,0.074264,5.51710275693999e-05,0.075000,1.239134
93_FACTOR_01023,33.383725,33.370994,0.112379,0.022766,12.74,1.5,0.074264,5.51710275693999e-05,0.113492,3.751623
93_FACTOR_01123,50.094535,50.075438,0.150235,0.038094,12.74,1.5,0.074264,5.51710275693999e-05,0.151723,7.525943
93_FACTOR_01223,50.094535,50.075438,0.150235,0.038094,12.74,1.5,0.074264,5.51710275693999e-05,0.151723,7.525943
93_FACTOR_01323,66.817810,66.792347,0.187834,0.057159,12.74,1.5,0.074264,5.51710275693999e-05,0.189695,12.550672
93_FACTOR_01423,83.410852,83.380759,0.225264,0.079948,12.74,1.5,0.074264,5.51710275693999e-05,0.227496,18.789431
93_FACTOR_01523,100.102311,100.066200,0.262394,0.106344,12.74,1.5,0.074264,5.51710275693999e-05,0.264994,26.266210
