INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
BI_CETES_240509,0.000000,0.000000,0,,0,0,0,,0,0
BI_CETES_240516,9.978557,9.978557,0.019403,0.000753,11.051452,0,0.019403,,0.019444,0.193611
BI_CETES_240523,9.957163,9.957163,0.038722,0.002999,11.062624,0,0.038722,,0.038889,0.385564
BI_CETES_240530,9.935770,9.935770,0.057959,0.006718,11.081953,0,0.057959,,0.058333,0.575864
BI_CETES_240606,9.914482,9.914482,0.077113,0.011893,11.09,0,0.077113,,0.077778,0.764532
BI_CETES_240613,9.893294,9.893294,0.096185,0.018503,11.093878,0,0.096185,,0.097222,0.951584
BI_CETES_240620,9.871473,9.871473,0.115167,0.026527,11.16,0,0.115167,,0.116667,1.136870
BI_CETES_240627,9.850380,9.850380,0.134075,0.035952,11.159446,0,0.134075,,0.136111,1.320686
BI_CETES_240704,9.829513,9.829513,0.152904,0.046759,11.15,0,0.152904,,0.155556,1.502967
BI_CETES_240711,9.808610,9.808610,0.171651,0.058928,11.15,0,0.171651,,0.175000,1.683654
BI_CETES_240718,9.787805,9.787805,0.190318,0.072442,11.149446,0,0.190318,,0.194444,1.862800
BI_CETES_240725,9.767273,9.767273,0.208911,0.087288,11.14,0,0.208911,,0.213889,2.040492
BI_CETES_240801,9.746652,9.746652,0.227422,0.103441,11.14,0,0.227422,,0.233333,2.216602
BI_CETES_240808,9.725879,9.725879,0.245849,0.120883,11.15,0,0.245849,,0.252778,2.391094
BI_CETES_240822,9.684933,9.684933,0.282477,0.159587,11.153732,0,0.282477,,0.291667,2.735773
BI_CETES_240905,9.643798,9.643798,0.318781,0.203243,11.173878,0,0.318781,,0.330556,3.074260
BI_CETES_240919,9.603345,9.603345,0.354790,0.251752,11.18,0,0.354790,,0.369444,3.407173
BI_CETES_241003,9.562508,9.562508,0.390469,0.304932,11.204257,0,0.390469,,0.408333,3.733864
BI_CETES_241017,9.522192,9.522192,0.425854,0.362703,11.22,0,0.425854,,0.447222,4.055060
BI_CETES_241031,9.483058,9.483058,0.460982,0.425009,11.213936,0,0.460982,,0.486111,4.371519
BI_CETES_241114,9.444062,9.444062,0.495813,0.491662,11.212645,0,0.495813,,0.525000,4.682491
BI_CETES_241128,9.403933,9.403933,0.530277,0.562388,11.240668,0,0.530277,,0.563889,4.986692
BI_CETES_241211,9.367681,9.367681,0.562061,0.631825,11.25,0,0.562061,,0.600000,5.265207
BI_CETES_250109,9.288253,9.288253,0.632117,0.799144,11.25973,0,0.632117,,0.680556,5.871265
BI_CETES_250123,9.248311,9.248311,0.665365,0.885420,11.297393,0,0.665365,,0.719444,6.153499
BI_CETES_250206,9.211245,9.211245,0.698519,0.975859,11.291808,0,0.698519,,0.758333,6.434234
BI_CETES_250306,9.136919,9.136919,0.763948,1.167233,11.297638,0,0.763948,,0.836111,6.980131
BI_CETES_250320,9.111215,9.111215,0.797231,1.271155,11.148397,0,0.797231,,0.875000,7.263746
BI_CETES_250403,9.071363,9.071363,0.829022,1.374554,11.201603,0,0.829022,,0.913889,7.520357
BI_CETES_250430,8.994873,8.994873,0.889493,1.582396,11.3,0,0.889493,,0.988889,8.000876
BI_CETES_250515,8.983294,8.983294,0.925778,1.714131,10.98218,0,0.925778,,1.030556,8.316538
BI_CETES_250710,8.825911,8.825911,1.046851,2.191795,11.215434,0,1.046851,,1.186111,9.239415
BI_CETES_250904,8.685532,8.685532,1.165309,2.715889,11.28,0,1.165309,,1.341667,10.121327
BI_CETES_251030,8.554182,8.554182,1.280751,3.280647,11.288826,0,1.280751,,1.497222,10.955779
BI_CETES_251224,8.427593,8.427593,1.390553,3.867274,11.307783,0,1.390553,,1.650000,11.719013
BI_CETES_260219,8.304251,8.304251,1.501685,4.510118,11.292304,0,1.501685,,1.808333,12.470373
BI_CETES_260416,8.184000,8.184000,1.607247,5.166484,11.298826,0,1.607247,,1.963889,13.153707
CC_CBIC_240606,80.902302,80.902302,0.077350,0.001471,7.111566,0,0.077350,,0.077778,0.769245
CC_CBIC_240725,80.668648,80.668648,0.212098,0.011060,3.947706,0,0.212098,,0.213889,2.103221
CC_CBIC_241205,78.051735,78.051735,0.559684,0.077012,7.243669,0,0.559684,,0.583333,5.369935
CC_CBIC_250123,79.079804,79.079804,0.699369,0.120250,3.989885,0,0.699369,,0.719444,6.798538
CC_CBIC_250605,75.301989,75.301989,1.007937,0.249770,7.375772,0,1.007937,,1.088889,9.330042
CC_CBIC_250724,77.520822,77.520822,1.167342,0.335019,4.032063,0,1.167342,,1.225000,11.123974
CC_CBIC_251204,72.648411,72.648411,1.423899,0.498462,7.511948,0,1.423899,,1.594444,12.715948
CC_CBIC_260122,75.991832,75.991832,1.616576,0.642489,4.074242,0,1.616576,,1.730556,15.101028
CC_CBIC_260604,70.479733,70.479733,1.819395,0.813819,7.344264,0,1.819395,,2.100000,15.762856
CC_CBIC_260723,74.492888,74.492888,2.047631,1.030806,4.116421,0,2.047631,,2.236111,18.750382
CC_CBIC_261203,68.540915,68.540915,2.195300,1.184844,7.172338,0,2.195300,,2.605556,18.496402
CC_CBIC_270121,73.023968,73.023968,2.461068,1.489090,4.158599,0,2.461068,,2.741667,22.091878
CC_CBIC_270603,66.980256,66.980256,2.561568,1.613189,6.895732,0,2.561568,,3.111111,21.090955
CC_CBIC_270722,71.584983,71.584983,2.857442,2.007375,4.200778,0,2.857443,,3.247222,25.144499
CC_CBIC_271202,65.639390,65.639390,2.918210,2.093663,6.617809,0,2.918210,,3.616667,23.546409
CC_CBIC_280120,70.175787,70.175787,3.237306,2.576564,4.242957,0,3.237306,,3.752778,27.926375
CC_CBIC_280601,64.494494,64.494494,3.268117,2.625843,6.339899,0,3.268117,,4.122222,25.909785
CC_CBIC_280720,68.796184,68.796184,3.601203,3.188370,4.285135,0,3.601203,,4.258333,30.454781
CC_CBIC_281130,63.547629,63.547629,3.615059,3.212953,6.053421,0,3.615059,,4.627778,28.239586
CC_CBIC_290118,67.445920,67.445920,3.949670,3.835264,4.327314,0,3.949671,,4.763889,32.746140
CC_CBIC_290531,62.029231,62.029231,3.914168,3.766625,6.067696,0,3.914168,,5.133333,29.845537
CC_CBIC_290719,66.124708,66.124708,4.283238,4.510429,4.369493,0,4.283238,,5.269444,34.816049
CC_CBIC_291129,60.572308,60.572308,4.198665,4.334071,6.083104,0,4.198665,,5.638889,31.262875
CC_CBIC_300117,64.884792,64.884792,4.606154,5.216155,4.394068,0,4.606154,,5.775000,36.738799
CC_CBIC_300530,59.175590,59.175590,4.469601,4.911466,6.098496,0,4.469601,,6.144444,32.512843
CC_CBIC_300718,61.085984,61.085984,4.716102,5.468144,5.281793,0,4.716102,,6.280556,35.413458
CC_CBIC_301128,57.835433,57.835433,4.727801,5.495307,6.113888,0,4.727801,,6.650000,33.612185
CC_CBIC_310116,57.311486,57.311486,4.780862,5.619349,6.18075,0,4.780862,,6.786111,33.681501
CC_CBIC_310529,56.548514,56.548514,4.974027,6.082608,6.12928,0,4.974027,,7.155556,34.575852
CC_CBIC_311127,55.311767,55.311767,5.208982,6.670821,6.144672,0,5.208982,,7.661111,35.417178
CC_CBIC_320527,53.897551,53.897551,5.410749,7.197612,6.23683,0,5.410749,,8.166667,35.848420
CC_CBIC_321125,52.605340,52.605340,5.607946,7.731810,6.300772,0,5.607946,,8.672222,36.264124
CC_CBIC_330526,51.345990,51.345990,5.792788,8.249903,6.366961,0,5.792788,,9.177778,36.562656
CC_CBIC_331124,50.124849,50.124849,5.966526,8.752187,6.43315,0,5.966526,,9.683333,36.763610
CP_CBIC_300117,64.884792,64.884792,4.606154,5.216155,4.394068,0,4.606154,,5.775000,36.738799
CP_CBIC_310116,57.311486,57.311486,4.780862,5.619349,6.18075,0,4.780862,,6.786111,33.681501
CP_CBIC_321125,52.605340,52.605340,5.607946,7.731810,6.300772,0,5.607946,,8.672222,36.264124
CP_CBIC_331124,50.124849,50.124849,5.966526,8.752187,6.43315,0,5.966526,,9.683333,36.763610
MC_BONOS_240606,9.914482,9.914482,0.077113,0.011893,11.09,0,0.077113,,0.077778,0.764532
MC_BONOS_240905,9.643798,9.643798,0.318781,0.203243,11.173878,0,0.318781,,0.330556,3.074260
MC_BONOS_241205,9.384164,9.384164,0.547410,0.599315,11.25,0,0.547410,,0.583333,5.136981
MC_BONOS_250306,9.136919,9.136919,0.763948,1.167233,11.297638,0,0.763948,,0.836111,6.980131
MC_BONOS_250605,8.947889,8.947889,0.974326,1.898621,10.798352,0,0.974326,,1.088889,8.718158
MC_BONOS_250904,8.685532,8.685532,1.165309,2.715889,11.28,0,1.165309,,1.341667,10.121327
MC_BONOS_251204,8.473322,8.473322,1.351024,3.650533,11.300152,0,1.351024,,1.594444,11.447663
MC_BONOS_260305,8.274321,8.274321,1.528451,4.672325,11.290379,0,1.528451,,1.847222,12.646894
MC_BONOS_260604,8.081973,8.081973,1.697214,5.761072,11.301033,0,1.697214,,2.100000,13.716839
MC_BONOS_260903,7.898603,7.898603,1.858366,6.907047,11.307767,0,1.858366,,2.352778,14.678494
MC_BONOS_261203,7.730880,7.730880,2.014324,8.114999,11.264925,0,2.014324,,2.605555,15.572493
MC_BONOS_270304,7.577737,7.577737,2.165970,9.382849,11.183274,0,2.165970,,2.858333,16.413148
MC_BONOS_270603,7.406993,7.406993,2.304398,10.620500,11.252426,0,2.304398,,3.111111,17.068660
MC_BONOS_270902,7.234108,7.234108,2.433473,11.843586,11.366026,0,2.433473,,3.363889,17.604009
MC_BONOS_271202,7.068845,7.068845,2.556566,13.072058,11.465203,0,2.556566,,3.616667,18.071968
MC_BONOS_280302,6.909256,6.909256,2.673498,14.295186,11.560673,0,2.673498,,3.869444,18.471884
MC_BONOS_280601,6.754217,6.754217,2.784238,15.503965,11.657706,0,2.784238,,4.122222,18.805349
MC_BONOS_280831,6.603841,6.603841,2.889180,16.694724,11.754751,0,2.889180,,4.375000,19.079686
MC_BONOS_281130,6.457967,6.457967,2.988604,17.863507,11.851797,0,2.988604,,4.627778,19.300306
MC_BONOS_290301,6.316442,6.316442,3.082774,19.006995,11.948842,0,3.082774,,4.880555,19.472164
MC_BONOS_290531,6.183631,6.183631,3.174264,20.151899,12.022849,0,3.174264,,5.133333,19.628474
MC_BONOS_290830,6.042286,6.042286,3.254443,21.182792,12.160958,0,3.254442,,5.386111,19.664273
MC_BONOS_291129,5.901112,5.901112,3.327571,22.145460,12.317958,0,3.327571,,5.638889,19.636370
MC_BONOS_300228,5.765073,5.765073,3.396589,23.073633,12.468176,0,3.396589,,5.891667,19.581584
MC_BONOS_300530,5.632765,5.632765,3.461022,23.957341,12.61834,0,3.461021,,6.144445,19.495122
MC_BONOS_300829,5.504094,5.504094,3.521091,24.796161,12.768504,0,3.521091,,6.397222,19.380414
MC_BONOS_301128,5.378972,5.378972,3.577016,25.590087,12.918668,0,3.577016,,6.650000,19.240668
MC_BONOS_310227,5.257313,5.257313,3.629006,26.339371,13.068832,0,3.629006,,6.902777,19.078821
MC_BONOS_310529,5.139030,5.139030,3.677261,27.044500,13.218996,0,3.677261,,7.155555,18.897555
MC_BONOS_310828,5.020294,5.020294,3.719201,27.664907,13.389184,0,3.719201,,7.408333,18.671480
MC_BONOS_311127,4.903793,4.903793,3.756850,28.227849,13.565105,0,3.756850,,7.661111,18.422817
MC_BONOS_320226,4.790909,4.790909,3.791473,28.750528,13.738965,0,3.791472,,7.913889,18.164601
MC_BONOS_320527,4.681182,4.681182,3.822965,29.230125,13.912808,0,3.822965,,8.166666,17.895996
MC_BONOS_320826,4.574528,4.574528,3.851499,29.668082,14.086652,0,3.851499,,8.419445,17.618788
MC_BONOS_321125,4.470869,4.470869,3.877236,30.065925,14.260495,0,3.877237,,8.672222,17.334616
MC_BONOS_330224,4.370124,4.370124,3.900335,30.425230,14.434339,0,3.900335,,8.924999,17.044948
MC_BONOS_330526,4.272214,4.272214,3.920944,30.747598,14.608182,0,3.920943,,9.177779,16.751111
MC_BONOS_330825,4.172319,4.172319,3.934728,30.964168,14.810887,0,3.934728,,9.430555,16.416939
MC_BONOS_331124,4.073957,4.073957,3.944947,31.125224,15.021855,0,3.944948,,9.683332,16.071546
MC_BONOS_340223,3.978904,3.978904,3.953483,31.260051,15.229853,0,3.953483,,9.936110,15.730528
MC_BONOS_340525,3.886600,3.886600,3.960014,31.363415,15.437826,0,3.960014,,10.188889,15.390989
MC_BONOS_340824,3.796965,3.796965,3.964665,31.437131,15.6458,0,3.964665,,10.441667,15.053693
MC_BONOS_341123,3.709924,3.709924,3.967557,31.483025,15.853774,0,3.967558,,10.694444,14.719337
MC_BONOS_350222,3.623723,3.623723,3.966971,31.473712,16.073416,0,3.966970,,10.947223,14.375203
MC_BONOS_350524,3.539577,3.539577,3.964326,31.431757,16.296398,0,3.964326,,11.199999,14.032036
MC_BONOS_350823,3.458065,3.458065,3.960446,31.370255,16.51818,0,3.960445,,11.452779,13.695478
MC_BONOS_351122,3.378944,3.378944,3.955242,31.287877,16.739952,0,3.955242,,11.705556,13.364541
MC_BONOS_360221,3.302140,3.302140,3.948808,31.186177,16.961724,0,3.948809,,11.958332,13.039518
MC_BONOS_360522,3.227581,3.227581,3.941234,31.066658,17.183497,0,3.941235,,12.211110,12.720653
MC_BONOS_360821,3.155198,3.155198,3.932603,30.930739,17.405269,0,3.932604,,12.463888,12.408142
MC_BONOS_361120,3.084923,3.084923,3.922994,30.779758,17.627041,0,3.922994,,12.716666,12.102133
MC_BONOS_370219,3.007278,3.007278,3.900272,30.424243,17.928806,0,3.900272,,12.969443,11.729202
MC_BONOS_370521,2.929531,2.929531,3.873492,30.007879,18.253476,0,3.873492,,13.222224,11.347515
MC_BONOS_370820,2.855270,2.855270,3.847477,29.606154,18.569911,0,3.847477,,13.475001,10.985585
MC_BONOS_371119,2.783448,2.783448,3.821055,29.200927,18.88628,0,3.821055,,13.727777,10.635708
MC_BONOS_380218,2.713972,2.713972,3.794282,28.793162,19.202649,0,3.794283,,13.980553,10.297576
MC_BONOS_380520,2.646758,2.646758,3.767219,28.383882,19.519018,0,3.767219,,14.233334,9.970918
MC_BONOS_380819,2.581727,2.581727,3.739918,27.973980,19.835387,0,3.739918,,14.486111,9.655449
MC_BONOS_381118,2.518800,2.518800,3.712430,27.564281,20.151757,0,3.712431,,14.738887,9.350869
MC_BONOS_390217,2.451469,2.451469,3.675161,27.013610,20.539323,0,3.675161,,14.991667,9.009542
MC_BONOS_390519,2.384759,2.384759,3.635433,26.432743,20.947275,0,3.635433,,15.244445,8.669631
MC_BONOS_390818,2.321084,2.321084,3.597036,25.877336,21.347899,0,3.597036,,15.497224,8.349023
MC_BONOS_391117,2.259691,2.259691,3.559015,25.333167,21.748463,0,3.559014,,15.750003,8.042274
MC_BONOS_400216,2.200482,2.200482,3.521381,24.800255,22.149028,0,3.521382,,16.002775,7.748736
MC_BONOS_400517,2.143365,2.143365,3.484158,24.278718,22.549592,0,3.484158,,16.255554,7.467823
MC_BONOS_400816,2.088254,2.088254,3.447361,23.768589,22.950157,0,3.447360,,16.508337,7.198965
MC_BONOS_401115,2.035068,2.035068,3.411001,23.269849,23.350721,0,3.411000,,16.761113,6.941618
MC_BONOS_410214,1.983727,1.983727,3.375089,22.782464,23.751286,0,3.375090,,17.013885,6.695256
MC_BONOS_410516,1.934154,1.934154,3.339639,22.306377,24.15185,0,3.339639,,17.266666,6.459376
MC_BONOS_410815,1.886278,1.886278,3.304653,21.841467,24.552414,0,3.304654,,17.519441,6.233494
MC_BONOS_411114,1.840028,1.840028,3.270140,21.387626,24.952979,0,3.270139,,17.772226,6.017149
MC_BONOS_420213,1.795340,1.795340,3.236100,20.944685,25.353543,0,3.236100,,18.024998,5.809899
MC_BONOS_420515,1.752149,1.752149,3.202537,20.512497,25.754108,0,3.202538,,18.277773,5.611323
MC_BONOS_420814,1.710394,1.710394,3.169455,20.090892,26.154672,0,3.169455,,18.530556,5.421017
MC_BONOS_421113,1.670018,1.670018,3.136851,19.679669,26.555237,0,3.136851,,18.783336,5.238598
MC_BONOS_430212,1.629892,1.629892,3.102681,19.253260,26.977018,0,3.102681,,19.036113,5.057035
MC_BONOS_430514,1.590813,1.590813,3.068500,18.831389,27.404873,0,3.068501,,19.288884,4.881410
MC_BONOS_430813,1.553144,1.553144,3.035103,18.423697,27.830545,0,3.035103,,19.541669,4.713952
MC_BONOS_431112,1.516724,1.516724,3.002271,18.027259,28.256199,0,3.002271,,19.794444,4.553616
MC_BONOS_440211,1.481500,1.481500,2.969997,17.641759,28.681853,0,2.969996,,20.047225,4.400050
MC_BONOS_440512,1.447424,1.447424,2.938272,17.266882,29.107507,0,2.938271,,20.300005,4.252926
MC_BONOS_440811,1.414450,1.414450,2.907088,16.902323,29.533161,0,2.907088,,20.552780,4.111931
MC_BONOS_441110,1.382533,1.382533,2.876439,16.547794,29.958815,0,2.876438,,20.805563,3.976771
MC_BONOS_450209,1.351632,1.351632,2.846312,16.202986,30.384469,0,2.846312,,21.058335,3.847167
MC_BONOS_450511,1.321706,1.321706,2.816702,15.867621,30.810123,0,2.816702,,21.311110,3.722852
MC_BONOS_450810,1.292716,1.292716,2.787601,15.541427,31.235777,0,2.787599,,21.563897,3.603576
MC_BONOS_451109,1.264627,1.264627,2.758995,15.224108,31.661431,0,2.758995,,21.816670,3.489100
MC_BONOS_460208,1.237403,1.237403,2.730880,14.915408,32.087085,0,2.730880,,22.069445,3.379199
MC_BONOS_460510,1.211011,1.211011,2.703244,14.615061,32.512739,0,2.703245,,22.322215,3.273658
MC_BONOS_460809,1.185418,1.185418,2.676082,14.322824,32.938393,0,2.676081,,22.575002,3.172275
MC_BONOS_461108,1.160595,1.160595,2.649380,14.038432,33.364047,0,2.649380,,22.827777,3.074857
MC_BONOS_470207,1.136512,1.136512,2.623133,13.761654,33.789701,0,2.623133,,23.080557,2.981222
MC_BONOS_470509,1.113142,1.113142,2.597330,13.492247,34.215355,0,2.597330,,23.333325,2.891197
MC_BONOS_470808,1.090457,1.090457,2.571964,13.229998,34.641009,0,2.571964,,23.586112,2.804616
MC_BONOS_471107,1.068433,1.068433,2.547025,12.974672,35.066663,0,2.547025,,23.838885,2.721325
MC_BONOS_480206,1.031640,1.031640,2.485393,12.354359,36.084272,0,2.485393,,24.091670,2.564031
MC_BONOS_480806,0.976519,0.976519,2.401963,11.538860,37.567092,0,2.401964,,24.597210,2.345563
MC_BONOS_490204,0.925914,0.925914,2.324301,10.804754,39.040058,0,2.324301,,25.102778,2.152103
MC_BONOS_490805,0.879139,0.879139,2.251328,10.136959,40.513241,0,2.251328,,25.608333,1.979231
MC_BONOS_500203,0.835821,0.835821,2.182652,9.527945,41.986424,0,2.182653,,26.113880,1.824307
MC_BONOS_500804,0.795627,0.795627,2.117914,8.971121,43.459608,0,2.117914,,26.619439,1.685070
MC_BONOS_510202,0.758264,0.758264,2.056791,8.460778,44.932791,0,2.056791,,27.124999,1.559591
MC_BONOS_510803,0.723472,0.723472,1.998995,7.991960,46.405975,0,1.998994,,27.630568,1.446217
MC_BONOS_520201,0.691021,0.691021,1.944266,7.560339,47.879158,0,1.944265,,28.136125,1.343529
MC_BONOS_520801,0.660706,0.660706,1.892370,7.162133,49.352341,0,1.892371,,28.641651,1.250300
MC_BONOS_530130,0.632342,0.632342,1.843101,6.794043,50.825525,0,1.843101,,29.147219,1.165470
MC_BONOS_530731,0.605766,0.605766,1.796266,6.453138,52.298708,0,1.796265,,29.652787,1.088117
MP_BONOS_240905,9.643798,9.643798,0.318781,0.203243,11.173878,0,0.318781,,0.330556,3.074260
MP_BONOS_241205,9.384164,9.384164,0.547410,0.599315,11.25,0,0.547410,,0.583333,5.136981
MP_BONOS_250306,9.136919,9.136919,0.763948,1.167233,11.297638,0,0.763948,,0.836111,6.980131
MP_BONOS_260305,8.274321,8.274321,1.528451,4.672325,11.290379,0,1.528451,,1.847222,12.646894
MP_BONOS_260903,7.898603,7.898603,1.858366,6.907047,11.307767,0,1.858366,,2.352778,14.678494
MP_BONOS_270304,7.577737,7.577737,2.165970,9.382849,11.183274,0,2.165970,,2.858333,16.413148
MP_BONOS_270603,7.406993,7.406993,2.304398,10.620500,11.252426,0,2.304398,,3.111111,17.068660
MP_BONOS_290531,6.183631,6.183631,3.174264,20.151899,12.022849,0,3.174264,,5.133333,19.628474
MP_BONOS_310529,5.139030,5.139030,3.677261,27.044500,13.218996,0,3.677261,,7.155555,18.897555
MP_BONOS_330526,4.272214,4.272214,3.920944,30.747598,14.608182,0,3.920943,,9.177779,16.751111
MP_BONOS_341123,3.709924,3.709924,3.967557,31.483025,15.853774,0,3.967558,,10.694444,14.719337
MP_BONOS_361120,3.084923,3.084923,3.922994,30.779758,17.627041,0,3.922994,,12.716666,12.102133
MP_BONOS_381118,2.518800,2.518800,3.712430,27.564281,20.151757,0,3.712431,,14.738887,9.350869
MP_BONOS_421113,1.670018,1.670018,3.136851,19.679669,26.555237,0,3.136851,,18.783336,5.238598
MP_BONOS_471107,1.068433,1.068433,2.547025,12.974672,35.066663,0,2.547025,,23.838885,2.721325
MP_BONOS_530731,0.605766,0.605766,1.796266,6.453138,52.298708,0,1.796265,,29.652787,1.088117
SC_UDIBONO_240606,80.902302,80.902302,0.077350,0.001471,7.111566,0,0.077350,,0.077778,0.769245
SC_UDIBONO_240905,79.464416,79.464416,0.322895,0.025633,7.177618,0,0.322895,,0.330556,3.154111
SC_UDIBONO_241205,78.051735,78.051735,0.559684,0.077012,7.243669,0,0.559684,,0.583333,5.369935
SC_UDIBONO_250306,76.664270,76.664270,0.787953,0.152642,7.309721,0,0.787953,,0.836111,7.425695
SC_UDIBONO_250605,75.301989,75.301989,1.007937,0.249770,7.375772,0,1.007937,,1.088889,9.330042
SC_UDIBONO_250904,73.950959,73.950959,1.219641,0.365711,7.457181,0,1.219641,,1.341667,11.087136
SC_UDIBONO_251204,72.648411,72.648411,1.423899,0.498462,7.511948,0,1.423899,,1.594444,12.715948
SC_UDIBONO_260305,71.504130,71.504130,1.623655,0.648129,7.454089,0,1.623655,,1.847222,14.271464
SC_UDIBONO_260604,70.479733,70.479733,1.819395,0.813819,7.344264,0,1.819395,,2.100000,15.762856
SC_UDIBONO_260903,69.474270,69.474270,2.009317,0.992591,7.265203,0,2.009317,,2.352778,17.159950
SC_UDIBONO_261203,68.540915,68.540915,2.195300,1.184844,7.172338,0,2.195300,,2.605556,18.496402
SC_UDIBONO_270304,67.728322,67.728322,2.379725,1.392282,7.036241,0,2.379725,,2.858333,19.812562
SC_UDIBONO_270603,66.980256,66.980256,2.561568,1.613189,6.895732,0,2.561568,,3.111111,21.090955
SC_UDIBONO_270902,66.284079,66.284079,2.740908,1.846981,6.756764,0,2.740908,,3.363889,22.333008
SC_UDIBONO_271202,65.639390,65.639390,2.918210,2.093663,6.617809,0,2.918210,,3.616667,23.546409
SC_UDIBONO_280302,65.043634,65.043634,3.093834,2.353247,6.478854,0,3.093834,,3.869444,24.736903
SC_UDIBONO_280601,64.494494,64.494494,3.268117,2.625843,6.339899,0,3.268117,,4.122222,25.909785
SC_UDIBONO_280831,64.061113,64.061113,3.445213,2.918138,6.168637,0,3.445213,,4.375000,27.130272
SC_UDIBONO_281130,63.547629,63.547629,3.615059,3.212953,6.053421,0,3.615059,,4.627778,28.239586
SC_UDIBONO_290301,62.786236,62.786236,3.766841,3.488415,6.057974,0,3.766841,,4.880556,29.072695
SC_UDIBONO_290531,62.029231,62.029231,3.914168,3.766625,6.067696,0,3.914168,,5.133333,29.845537
SC_UDIBONO_290830,61.292993,61.292993,4.058165,4.048862,6.075408,0,4.058165,,5.386111,30.576241
SC_UDIBONO_291129,60.572308,60.572308,4.198665,4.334071,6.083104,0,4.198665,,5.638889,31.262875
SC_UDIBONO_300228,59.866661,59.866661,4.335775,4.621757,6.0908,0,4.335775,,5.891667,31.907690
SC_UDIBONO_300530,59.175590,59.175590,4.469601,4.911466,6.098496,0,4.469601,,6.144444,32.512843
SC_UDIBONO_300829,58.498655,58.498655,4.600244,5.202778,6.106192,0,4.600244,,6.397222,33.080368
SC_UDIBONO_301128,57.835433,57.835433,4.727801,5.495307,6.113888,0,4.727801,,6.650000,33.612185
SC_UDIBONO_310227,57.185516,57.185516,4.852365,5.788694,6.121584,0,4.852365,,6.902778,34.110109
SC_UDIBONO_310529,56.548514,56.548514,4.974027,6.082608,6.12928,0,4.974027,,7.155556,34.575852
SC_UDIBONO_310828,55.924052,55.924052,5.092871,6.376744,6.136976,0,5.092871,,7.408333,35.011031
SC_UDIBONO_311127,55.311767,55.311767,5.208982,6.670821,6.144672,0,5.208982,,7.661111,35.417178
SC_UDIBONO_320226,54.570875,54.570875,5.308776,6.928870,6.20072,0,5.308776,,7.913889,35.612208
SC_UDIBONO_320527,53.897551,53.897551,5.410749,7.197612,6.23683,0,5.410749,,8.166667,35.848420
SC_UDIBONO_320826,53.249666,53.249666,5.511171,7.467261,6.267696,0,5.511171,,8.419444,36.074833
SC_UDIBONO_321125,52.605340,52.605340,5.607946,7.731810,6.300772,0,5.607946,,8.672222,36.264124
SC_UDIBONO_330224,51.970813,51.970813,5.701791,7.992749,6.333867,0,5.701791,,8.925000,36.426242
SC_UDIBONO_330526,51.345990,51.345990,5.792788,8.249903,6.366961,0,5.792788,,9.177778,36.562656
SC_UDIBONO_330825,50.730719,50.730719,5.881009,8.503100,6.400055,0,5.881009,,9.430556,36.674690
SC_UDIBONO_331124,50.124849,50.124849,5.966526,8.752187,6.43315,0,5.966526,,9.683333,36.763610
SC_UDIBONO_340223,49.528236,49.528236,6.049408,8.997032,6.466244,0,6.049408,,9.936111,36.830642
SC_UDIBONO_340525,48.940732,48.940732,6.129723,9.237517,6.499338,0,6.129723,,10.188889,36.876940
SC_UDIBONO_340824,48.362192,48.362192,6.207538,9.473540,6.532432,0,6.207538,,10.441667,36.903614
SC_UDIBONO_341123,47.713040,47.713040,6.272474,9.672780,6.592023,0,6.272474,,10.694444,36.789131
SC_UDIBONO_350524,46.515217,46.515217,6.404078,10.082932,6.686478,0,6.404078,,11.200000,36.618053
SC_UDIBONO_351122,45.353016,45.353016,6.525920,10.470251,6.780557,0,6.525920,,11.705556,36.382414
SC_UDIBONO_360522,44.233894,44.233894,6.639784,10.838805,6.871469,0,6.639784,,12.211111,36.103779
SC_UDIBONO_361120,43.147742,43.147742,6.744891,11.184676,6.962341,0,6.744891,,12.716667,35.774746
SC_UDIBONO_370521,42.093629,42.093629,6.841706,11.508066,7.053213,0,6.841706,,13.222222,35.401717
SC_UDIBONO_371119,41.070730,41.070730,6.930686,11.809350,7.144086,0,6.930686,,13.727778,34.990666
SC_UDIBONO_380520,40.078217,40.078217,7.012269,12.089009,7.234958,0,7.012269,,14.233333,34.547015
SC_UDIBONO_381118,39.115251,39.115251,7.086869,12.347596,7.325831,0,7.086869,,14.738889,34.075647
SC_UDIBONO_390519,38.181004,38.181004,7.154883,12.585735,7.416703,0,7.154883,,15.244444,33.580984
SC_UDIBONO_391117,37.274642,37.274642,7.216683,12.804092,7.507576,0,7.216683,,15.750000,33.066989
SC_UDIBONO_400517,36.395349,36.395349,7.272626,13.003375,7.598448,0,7.272626,,16.255556,32.537241
SC_UDIBONO_401115,35.543409,35.543409,7.323277,13.185131,7.688898,0,7.323277,,16.761111,31.996914
SC_UDIBONO_410516,34.663877,34.663877,7.357482,13.308587,7.800101,0,7.357482,,17.266666,31.350891
SC_UDIBONO_411114,33.810339,33.810339,7.386434,13.413534,7.911574,0,7.386434,,17.772222,30.699261
SC_UDIBONO_420515,32.982763,32.982763,7.410611,13.501486,8.02304,0,7.410611,,18.277778,30.045857
