ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PL24,PS24,INT24,DXV24,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240502,*CSP,AEDUSD,V48,0,3.672900,3.672900,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ARSUSD,V48,0,878.250000,878.250000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ATSUSD,V48,0,12.827724,12.827724,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,AUDUSD,V48,0,1.523113,1.523113,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,AWGUSD,V48,0,1.810000,1.810000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BBDUSD,V48,0,2.019100,2.019100,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BDTUSD,V48,0,109.750000,109.750000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BEFUSD,V48,0,37.605948,37.605948,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BGNUSD,V48,0,1.829600,1.829600,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BMDUSD,V48,0,1.000000,1.000000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BNDUSD,V48,0,1.354700,1.354700,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BOBUSD,V48,0,6.925000,6.925000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BRLUSD,V48,0,5.112950,5.112950,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BSDUSD,V48,0,1.000000,1.000000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,BZDUSD,V48,0,2.015700,2.015700,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CADUSD,V48,0,1.367651,1.367651,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CHFUSD,V48,0,0.910200,0.910200,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
