INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2U_SHF0002_280929,4.7,7.48,7.35
90_CHIACB_07U,4.67,5.766439,5.61
90_CHIHCB_13U,5.95,6.049509,5.26
90_EDOMEX_22X,11.56,11.529249,9.77
90_ICVCB_23U,5.95,4.704525,5.16
90_MYCTACB_18-2U,5.87,7.119689,5.21
90_MYCTACB_18U,5.55,7.439666,5.61
90_PAMMCB_14U,6,6.425438,5.61
90_PAMMSCB_14U,8.5,1.274524,5.11
90_VRZCB_08U,7.45,5.51,5.61
91_ACOSTCB_15,8,11.814976,9.88
91_APPCVCB_17,8.9,15.25,10.6
91_ARA_21-2X,9.63,12.12,9.85
91_AUNETCB_22U,5.81,6.899614,5.61
91_AUNETCB_24U,6.63,6.459614,5.17
91_BONOCO_F9531,9.5,70.14314,11.15
91_CAMSCB_13U,5.9,6.58915,5.61
91_CAMSCB_19U,5.65,6.18915,5.21
91_CASCB_22U,6.43,7.04,5.2
91_CETELEM_22-4,10.5,11.097896,10.15
91_COLLAD_08,2.72,11.37,11.15
91_COLLAD_08-2,2.72,11.37,11.15
91_CONMEX_14U,0,8.423676,5.09
91_CPEXACB_16U,8.6,3.939806,5.21
91_DOIHICB_13,8.2,12.41,10.11
91_FIBRAPL_20DV,4.12,7.05494036107455,4.59024036107455
91_FIHO_19,8.83,12.479534,10.11
91_FINTECB_14,5.0903,10.7203,11.28
91_FINTECB_15,9,14.13,11.28
91_FINTFI1_20,10.5,15.464593,10.625714
91_FINTFI2_21,14,15.11,11.28
91_FINTFI3_22,12,12.88,10.6
91_FINTFI4_23,13,13.28,10.11
91_FIRPOCB_14,8.5,13.76,11.15
91_FIRPOCB_14-2,8.5,13.76,11.15
91_FRISACB_17,9.87,12.75,9.85
91_GHOCB_14,9.46,20.646805,9.85
91_GICSA_15,9,20.0091,10.11
91_GICSA_16U,9.48,12.171424,5.61
91_GICSA_17,9,19.7491,9.85
91_GICSA_18U,9.48,12.171424,5.61
91_GICSA_19,8,20.0091,10.11
91_GSOLUFI_21-3,13.25,15.91,10.6
91_GSOLUFI_21-7,13.25,16.1,11.15
91_GSOLUFI_22-1,13.5,16.3,10.11
91_GSOLUFI_22-2,14,15.91,10.6
91_GSOLUFI_22-3,14.25,15.93,10.15
91_GSOLUFI_22-4,14.25,16.34,10.15
91_GSOLUFI_22-5,14.25,16.34,10.15
91_GSOLUFI_23-1,18.25,15.95,10.64
91_GSOLUFI_23-2,15,16.24,10.46
91_GSOLUFI_23-3,15,16.3,10.11
91_GSOLUFI_23-4,15,15.77,10.46
91_IPORCB_19,9.95,11.1,9.88
91_IPORCB_19U,5.47,10.381869,6.72
91_IT727CB_18,12,14.88,10.11
91_IT727CB_18-2,11.2,15.57,10.6
91_IT727CB_18-7,11.2,15.88,10.6
91_KIMBER_22,9.3,10.41,9.75
91_LEPCB_18,9.96,13.186929,10.11
91_LIPSBCB_14U,8.519,4.229304,5.12
91_LPSLCB_14-2U,5.95,8.150298,5.61
91_LPSLCB_14U,5.4,13.260293,7.35
91_MATCB_05U,5,1.043303,2.1
91_MAYACB_12,9.67,12.648921,10.11
91_MAYACB_12U,5.8,8.44,7.35
91_NM_21-2,8.21,9.328119,9.76
91_OPI_15U,6.95,7.989793,5.61
91_PCHSFIN_20-1,11,17.02,11.15
91_PCHSFIN_20-2,12,18.45,11.15
91_PLANRIO_05-2U,12,10.464431,5.61
91_PROIN_10,7.86,11.34,10.15
91_PROIN_10-2,10.13,11.79,10.6
91_RCO_12,9,12.974121,10.64
91_RCO_12U,5.25,7.92,6.72
91_RCO_14,9.05,11.78,10.6
91_RCO_18U,6,6.41,5.21
91_RCO_19,9.67,11.25,9.76
91_SIPYTCB_13,8.9,19.14828,9.85
91_TENIXCB_14U,5,6.923236,5.61
91_TIPMXCB_23,12.47,11.943858,10.18
91_TOYOTA_21-2,7.62,11.07,10.62
91_TOYOTA_22-2,9.86,11.08,10.6
91_TOYOTA_23-2,10.52,10.83,10.11
91_VINTE_17-2,9.7,12.54,10.6
91_VINTE_18X,9.83,8.361773,11.28
91_ZKCCB_17,10.21,13.333891,9.73
91_ZONALCB_06-2U,5.4,8.409736,5.61
91_ZONALCB_06-3U,5.4,10.43,5.21
91_ZONALCB_06U,5.4,8.419756,5.61
95_CDVITOT_11-2U,5.5,10.160087,7.35
95_CDVITOT_11-3U,4.45,10.529962,7.35
95_CDVITOT_11U,4.5,11.299943,7.35
95_CDVITOT_13-2U,4.2,12.180229,6.72
95_CDVITOT_13U,3.46,11.169302,6.72
95_CDVITOT_14-2U,3.3,11.451591,7.35
95_CDVITOT_14U,2.49,11.110592,7.35
95_CDVITOT_15-2U,4.12,11.429872,7.35
95_CDVITOT_15U,2.8,11.041607,7.35
95_CEDEVIS_12U,4.5,7.859977,7.35
95_CEDEVIS_13U,3.3,7.889991,7.35
95_CFECB_09-2U,5.04,12.247516,7.35
95_CFECB_12,7.7,11.25,9.76
95_CFEHCB_06,8.58,11.55,9.88
95_CIENCB_15,8,10.929078,9.76
95_FHIPOCB_17U,4.13,5.929977,5.61
95_FHIPOCB_20,6.73,11.58,9.88
95_FHIPOCB_21,8.06,11.51,9.81
95_FHIPOCB_21-2,8.96,11.54,9.84
95_FHIPOCB_21-3,8.37,11.22906,9.94
95_FOVISCB_17-2U,4.26,7.429678,6.72
95_FOVISCB_17U,3.95,7.67999,6.72
95_FOVISCB_18U,4.6,6.990095,6.72
95_FOVISCB_19-2U,4.27,6.389932,5.61
95_FOVISCB_19U,4.15,5.794703,5.26
95_MXPUCB_18,9.12,11.551122,9.76
95_MXPUCB_18U,5.07,6.618635,5.61
95_TFOVICB_15-2U,3.35,6.72,6.72
