Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.37,4.65,3.769251,6.889906,3.733982,6.773263,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.428387,11.428387,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561540,8.37,4.649587,3.769266,6.889933,3.73419,6.773926,0.00000000000000000,0.00000000000000000,3.150028,11.20625,11.24625,11.27625,11.430271,11.430271,11.258750,0.11150000000000000,0.11600000000000001
3,11.238904,11.559447,8.37,4.649173,3.769282,6.889959,3.734399,6.774589,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.432274,11.432274,11.270000,0.00000000000000000,0.00000000000000000
4,11.236049,11.557355,8.37,4.64876,3.769297,6.889986,3.734608,6.775252,0.00000000000000000,0.00000000000000000,3.150083,11.208437,11.248437,11.278437,11.434383,11.434383,11.268455,0.00000000000000000,0.00000000000000000
5,11.232083,11.555262,8.37,4.648347,3.769312,6.890012,3.734817,6.775915,0.00000000000000000,0.00000000000000000,3.15011,11.205,11.245,11.275,11.436581,11.436581,11.265055,0.00000000000000000,0.00000000000000000
6,11.227654,11.553170,8.37,4.647933,3.769328,6.890038,3.735025,6.776578,0.00000000000000000,0.00000000000000000,3.150138,11.201563,11.241563,11.271562,11.438854,11.438854,11.261655,0.00000000000000000,0.00000000000000000
7,11.223410,11.551077,8.37,4.64752,3.769343,6.890064,3.735234,6.77724,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.441187,11.441187,11.260110,0.00000000000000000,0.00000000000000000
8,11.220000,11.548985,8.37,4.647107,3.769358,6.89009,3.735443,6.777903,0.00000000000000000,0.00000000000000000,3.151621,11.2,11.24,11.27,11.443565,11.443565,11.261122,0.00000000000000000,0.00000000000000000
9,11.217626,11.546892,8.37,4.646693,3.769373,6.890116,3.735651,6.778566,0.00000000000000000,0.00000000000000000,3.153078,11.2,11.24,11.27,11.445973,11.445973,11.263732,0.00000000000000000,0.00000000000000000
10,11.215848,11.544800,8.37,4.64628,3.769389,6.890142,3.73586,6.779229,0.00000000000000000,0.00000000000000000,3.154534,11.2,11.24,11.27,11.448396,11.448396,11.267300,0.00000000000000000,0.00000000000000000
11,11.214351,11.542707,8.37,4.645867,3.769404,6.890167,3.736069,6.779892,0.00000000000000000,0.00000000000000000,3.15599,11.2,11.24,11.27,11.450819,11.450819,11.271188,0.00000000000000000,0.00000000000000000
12,11.212817,11.540615,8.37,4.645453,3.769419,6.890193,3.736278,6.780555,0.00000000000000000,0.00000000000000000,3.157446,11.2,11.24,11.27,11.453227,11.453227,11.274756,0.00000000000000000,0.00000000000000000
13,11.210932,11.538522,8.37,4.64504,3.769434,6.890219,3.736486,6.781217,0.00000000000000000,0.00000000000000000,3.158902,11.2,11.24,11.27,11.455605,11.455605,11.277366,0.00000000000000000,0.00000000000000000
14,11.208378,11.536430,8.37,4.644627,3.769449,6.890244,3.736695,6.78188,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.457938,11.457938,11.278378,0.00000000000000000,0.00000000000000000
15,11.204839,11.534337,8.37,4.644213,3.769464,6.890269,3.736904,6.782543,0.00000000000000000,0.00000000000000000,3.160386,11.198338,11.238338,11.268338,11.460211,11.460211,11.277229,0.00000000000000000,0.00000000000000000
16,11.200000,11.532245,8.37,4.6438,3.76948,6.890295,3.737112,6.783206,0.00000000000000000,0.10000000000000001,3.160413,11.194052,11.234052,11.264052,11.462409,11.462409,11.274264,0.00000000000000000,0.00000000000000000
17,11.193120,11.530152,8.37,4.643387,3.769495,6.89032,3.737321,6.783869,0.00000000000000000,0.00000000000000000,3.160441,11.188192,11.228192,11.258192,11.464517,11.464517,11.270211,0.00000000000000000,0.00000000000000000
18,11.184378,11.528060,8.37,4.642973,3.76951,6.890345,3.73753,6.784531,0.00000000000000000,0.00000000000000000,3.160468,11.181808,11.221808,11.251808,11.466521,11.466521,11.265796,0.00000000000000000,0.00000000000000000
19,11.174840,11.525967,8.37,4.64256,3.769525,6.89037,3.737739,6.785194,0.00000000000000000,0.00000000000000000,3.160496,11.175948,11.215948,11.245948,11.468405,11.468405,11.261743,0.00000000000000000,0.00000000000000000
20,11.165569,11.523875,8.37,4.642147,3.76954,6.890395,3.737947,6.785857,0.00000000000000000,0.00000000000000000,3.160523,11.171662,11.211662,11.241662,11.470154,11.470154,11.258778,0.00000000000000000,0.00000000000000000
21,11.157629,11.521782,8.37,4.641733,3.769555,6.890419,3.738156,6.78652,0.00000000000000000,0.00000000000000000,3.160551,11.17,11.21,11.24,11.471754,11.471754,11.257629,0.00000000000000000,0.00000000000000000
22,11.152085,11.519690,8.37,4.64132,3.76957,6.890444,3.738365,6.787183,0.00000000000000000,0.00000000000000000,3.15915,11.17,11.21,11.24,11.473188,11.473188,11.257682,0.00000000000000000,0.00000000000000000
23,11.150000,11.517597,8.37,4.640907,3.769585,6.890469,3.738573,6.787846,0.00000000000000000,0.00000000000000000,3.157749,11.17,11.21,11.24,11.474443,11.474443,11.257837,0.00000000000000000,0.00000000000000000
24,11.151040,11.515505,8.37,4.640493,3.7696,6.890493,3.738782,6.788508,0.00000000000000000,0.00000000000000000,3.156348,11.17,11.21,11.24,11.475504,11.475504,11.258091,0.00000000000000000,0.00000000000000000
25,11.153520,11.513412,8.37,4.64008,3.769615,6.890517,3.738991,6.789171,0.00000000000000000,0.00000000000000000,3.154947,11.17,11.21,11.24,11.476355,11.476355,11.258438,0.00000000000000000,0.00000000000000000
26,11.156480,11.511320,8.37,4.639667,3.76963,6.890542,3.7392,6.789834,0.00000000000000000,0.00000000000000000,3.153546,11.17,11.21,11.24,11.476981,11.476981,11.258875,0.00000000000000000,0.00000000000000000
27,11.158960,11.509227,8.37,4.639253,3.769645,6.890566,3.739408,6.790497,0.00000000000000000,0.00000000000000000,3.152145,11.17,11.21,11.24,11.477368,11.477368,11.259397,0.00000000000000000,0.00000000000000000
28,11.160000,11.507135,8.37,4.63884,3.76966,6.89059,3.739617,6.79116,0.00000000000000000,0.00000000000000000,3.150744,11.17,11.21,11.24,11.477500,11.477500,11.260000,0.00000000000000000,0.00000000000000000
29,11.160000,11.505042,8.37,4.638426,3.769675,6.890614,3.739826,6.791823,0.00000000000000000,0.01111111111111111,3.151406,11.170045,11.210045,11.240045,11.477470,11.477372,11.260653,0.01127777777777778,0.00023333333333333
30,11.160000,11.502950,8.37,4.638013,3.769689,6.890638,3.740035,6.792485,0.00000000000000000,0.02222222222222222,3.152069,11.170178,11.210178,11.240178,11.477382,11.476992,11.261326,0.02255555555555556,0.00046666666666667
31,11.163878,11.500857,8.37,4.6376,3.769704,6.890662,3.740243,6.793148,0.00000000000000000,0.03333333333333333,3.152731,11.170395,11.210395,11.240395,11.477234,11.476368,11.262020,0.03383333333333334,0.00070000000000000
32,11.173878,11.498765,8.37,4.637186,3.769719,6.890686,3.740452,6.793811,0.00000000000000000,0.04444444444444445,3.153394,11.170695,11.210695,11.240695,11.477028,11.475509,11.262734,0.04511111111111112,0.00093333333333333
33,11.187551,11.496672,8.37,4.636773,3.769734,6.890709,3.740661,6.794474,0.00000000000000000,0.05555555555555556,3.154056,11.171074,11.211074,11.241074,11.476763,11.474421,11.263465,0.05638888888888889,0.00116666666666667
34,11.202449,11.494580,8.37,4.63636,3.769749,6.890733,3.740869,6.795137,0.00000000000000000,0.06666666666666667,3.154719,11.171529,11.211529,11.241529,11.476439,11.473113,11.264215,0.06766666666666667,0.00140000000000000
35,11.216122,11.492487,8.37,4.635946,3.769764,6.890756,3.741078,6.795799,0.00000000000000000,0.07777777777777778,3.155381,11.172058,11.212058,11.242058,11.476057,11.471593,11.264981,0.07894444444444444,0.00163333333333333
36,11.226122,11.490395,8.37,4.635533,3.769778,6.89078,3.741287,6.796462,0.00000000000000000,0.08888888888888889,3.156044,11.172657,11.212657,11.242657,11.475617,11.469869,11.265764,0.09022222222222223,0.00186666666666667
37,11.230000,11.488302,8.37,4.63512,3.769793,6.890803,3.741496,6.797125,0.00000000000000000,0.10000000000000001,3.156706,11.173324,11.213324,11.243324,11.475118,11.467947,11.266562,0.10150000000000001,0.00210000000000000
38,11.230000,11.486210,8.37,4.634706,3.769808,6.890826,3.741704,6.797788,0.00000000000000000,0.10082857142857143,3.157368,11.174055,11.214055,11.244055,11.474561,11.465837,11.267374,0.10150000000000001,0.00233333333333333
39,11.230000,11.484117,8.37,4.634293,3.769823,6.890849,3.741913,6.798451,0.00000000000000000,0.10165714285714286,3.158031,11.174849,11.214849,11.244849,11.473946,11.463546,11.268200,0.10150000000000001,0.00256666666666667
40,11.230000,11.482025,8.37,4.63388,3.769837,6.890873,3.742122,6.799114,0.00000000000000000,0.10248571428571429,3.158693,11.175701,11.215701,11.245701,11.473274,11.461081,11.269039,0.10150000000000001,0.00280000000000000
41,11.230000,11.479932,8.37,4.633466,3.769852,6.890895,3.74233,6.799776,0.00000000000000000,0.10331428571428572,3.159356,11.17661,11.21661,11.24661,11.472543,11.458452,11.269890,0.10150000000000001,0.00303333333333333
42,11.230000,11.477840,8.37,4.633053,3.769867,6.890918,3.742539,6.800439,0.00000000000000000,0.10414285714285715,3.160018,11.177572,11.217572,11.247572,11.471755,11.455664,11.270753,0.10150000000000001,0.00326666666666667
43,11.230000,11.475747,8.37,4.63264,3.769881,6.890941,3.742748,6.801102,0.00000000000000000,0.10497142857142858,3.160681,11.178584,11.218584,11.248584,11.470909,11.452727,11.271625,0.10150000000000001,0.00350000000000000
44,11.230000,11.473655,8.37,4.632226,3.769896,6.890964,3.742957,6.801765,0.00000000000000000,0.10580000000000001,3.161343,11.179644,11.219644,11.249644,11.470006,11.449648,11.272508,0.10150000000000001,0.00373333333333333
45,11.230000,11.471562,8.37,4.631813,3.769911,6.890986,3.743165,6.802428,0.00000000000000000,0.10662857142857143,3.162006,11.180749,11.220749,11.250749,11.469046,11.446435,11.273399,0.10150000000000001,0.00396666666666667
46,11.230000,11.469470,8.37,4.6314,3.769925,6.891009,3.743374,6.803091,0.00000000000000000,0.10745714285714286,3.162668,11.181895,11.221895,11.251895,11.468028,11.443095,11.274298,0.10150000000000001,0.00420000000000000
47,11.230000,11.467377,8.37,4.630986,3.76994,6.891031,3.743583,6.803753,0.00000000000000000,0.10828571428571429,3.163331,11.18308,11.22308,11.25308,11.466953,11.439637,11.275205,0.10150000000000001,0.00443333333333333
48,11.230000,11.465285,8.37,4.630573,3.769955,6.891053,3.743791,6.804416,0.00000000000000000,0.10911428571428572,3.163993,11.184301,11.224301,11.254301,11.465822,11.436069,11.276118,0.10150000000000001,0.00466666666666667
49,11.230000,11.463192,8.37,4.63016,3.769969,6.891076,3.744,6.805079,0.00000000000000000,0.10994285714285715,3.164656,11.185556,11.225556,11.255556,11.464633,11.432397,11.277037,0.10150000000000001,0.00490000000000000
50,11.230000,11.461100,8.37,4.629746,3.769984,6.891098,3.744209,6.805742,0.00000000000000000,0.11077142857142858,3.165318,11.18684,11.22684,11.25684,11.463388,11.428631,11.277960,0.10150000000000001,0.00513333333333333
51,11.230000,11.459007,8.37,4.629333,3.769998,6.89112,3.744418,6.806405,0.00000000000000000,0.11160000000000000,3.165981,11.188152,11.228152,11.258152,11.462086,11.424778,11.278888,0.10150000000000001,0.00536666666666667
52,11.229125,11.456915,8.37,4.62892,3.770013,6.891142,3.744626,6.807067,0.00000000000000000,0.11242857142857143,3.166643,11.189488,11.229488,11.259488,11.460728,11.420845,11.279818,0.10150000000000001,0.00560000000000000
53,11.226812,11.454822,8.37,4.628506,3.770027,6.891164,3.744835,6.80773,0.00000000000000000,0.11325714285714286,3.167306,11.190846,11.230846,11.260846,11.459313,11.416841,11.280751,0.10150000000000001,0.00583333333333333
54,11.223528,11.452730,8.37,4.628093,3.770042,6.891185,3.745044,6.808393,0.00000000000000000,0.11408571428571429,3.167968,11.192223,11.232223,11.262223,11.457842,11.412774,11.281686,0.10150000000000001,0.00606666666666667
55,11.219738,11.450637,8.37,4.62768,3.770056,6.891207,3.745252,6.809056,0.00000000000000000,0.11491428571428572,3.16863,11.193615,11.233615,11.263615,11.456315,11.408651,11.282621,0.10150000000000001,0.00630000000000000
56,11.215909,11.448545,8.37,4.627266,3.770071,6.891229,3.745461,6.809719,0.00000000000000000,0.11574285714285715,3.169293,11.195021,11.235021,11.265021,11.454732,11.404479,11.283557,0.10150000000000001,0.00653333333333334
57,11.212507,11.446452,8.37,4.626853,3.770085,6.89125,3.74567,6.810382,0.00000000000000000,0.11657142857142858,3.169955,11.196436,11.236436,11.266436,11.453052,11.400268,11.284491,0.10150000000000001,0.00676666666666667
58,11.210000,11.444360,8.37,4.62644,3.770099,6.891272,3.745879,6.811044,0.00000000000000000,0.11740000000000000,3.170618,11.197859,11.237859,11.267859,11.451240,11.396024,11.285424,0.10150000000000001,0.00700000000000000
59,11.208047,11.442267,8.37,4.626026,3.770114,6.891293,3.746087,6.811707,0.00000000000000000,0.11822857142857143,3.17128,11.199286,11.239286,11.269286,11.449310,11.391756,11.286355,0.10150000000000001,0.00723333333333334
60,11.206074,11.440175,8.37,4.625613,3.770128,6.891314,3.746296,6.81237,0.00000000000000000,0.11905714285714286,3.171943,11.200714,11.240714,11.270714,11.447274,11.387471,11.287282,0.10150000000000001,0.00746666666666667
61,11.204198,11.438082,8.37,4.6252,3.770143,6.891335,3.746505,6.813033,0.00000000000000000,0.11988571428571429,3.172605,11.202141,11.242141,11.272141,11.445144,11.383177,11.288205,0.10150000000000001,0.00770000000000000
62,11.202536,11.435990,8.37,4.624786,3.770157,6.891356,3.746713,6.813696,0.00000000000000000,0.12071428571428572,3.173268,11.203564,11.243564,11.273564,11.442932,11.378883,11.289123,0.10150000000000001,0.00793333333333334
63,11.201205,11.433897,8.37,4.624373,3.770171,6.891377,3.746922,6.814359,0.00000000000000000,0.12154285714285715,3.17393,11.204979,11.244979,11.274979,11.440651,11.374595,11.290036,0.10150000000000001,0.00816666666666667
64,11.200321,11.431805,8.37,4.62396,3.770186,6.891398,3.747131,6.815021,0.00000000000000000,0.12237142857142858,3.174593,11.206385,11.246385,11.276385,11.438312,11.370322,11.290942,0.10150000000000001,0.00840000000000000
65,11.200000,11.429712,8.37,4.623546,3.7702,6.891419,3.74734,6.815684,0.00000000000000000,0.12320000000000000,3.175255,11.207777,11.247777,11.277777,11.435929,11.366071,11.291840,0.10150000000000001,0.00863333333333334
66,11.201662,11.427620,8.37,4.623133,3.770214,6.891439,3.747548,6.816347,0.00000000000000000,0.12402857142857143,3.175918,11.209154,11.249154,11.279154,11.433513,11.361851,11.292731,0.10150000000000001,0.00886666666666667
67,11.205948,11.425527,8.37,4.62272,3.770228,6.89146,3.747757,6.81701,0.00000000000000000,0.12485714285714286,3.17658,11.210512,11.250512,11.280512,11.431076,11.357669,11.293613,0.10150000000000001,0.00910000000000001
68,11.211808,11.423435,8.37,4.622306,3.770243,6.89148,3.747966,6.817673,0.00000000000000000,0.12568571428571429,3.177243,11.211848,11.251848,11.281848,11.428632,11.353533,11.294485,0.10150000000000001,0.00933333333333334
69,11.218192,11.421342,8.37,4.621893,3.770257,6.891501,3.748174,6.818335,0.00000000000000000,0.12651428571428572,3.177905,11.21316,11.25316,11.28316,11.426192,11.349450,11.295346,0.10150000000000001,0.00956666666666667
70,11.224052,11.419250,8.37,4.62148,3.770271,6.891521,3.748383,6.818998,0.00000000000000000,0.12734285714285715,3.178567,11.214444,11.254444,11.284444,11.423769,11.345430,11.296196,0.10150000000000001,0.00980000000000001
71,11.228338,11.417157,8.37,4.621066,3.770285,6.891541,3.748592,6.819661,0.00000000000000000,0.12817142857142858,3.17923,11.215699,11.255699,11.285699,11.421374,11.341479,11.297034,0.10150000000000001,0.01003333333333334
72,11.230000,11.415065,8.37,4.620653,3.7703,6.891562,3.748801,6.820324,0.00000000000000000,0.12900000000000000,3.179892,11.21692,11.25692,11.28692,11.419020,11.337605,11.297859,0.10150000000000001,0.01026666666666667
73,11.228338,11.412972,8.37,4.62024,3.770314,6.891582,3.749009,6.820987,0.00000000000000000,0.12875000000000000,3.180555,11.218105,11.258105,11.288105,11.416720,11.333816,11.298671,0.10150000000000001,0.01050000000000001
74,11.224052,11.410880,8.37,4.619826,3.770328,6.891602,3.749218,6.82165,0.00000000000000000,0.12850000000000000,3.181217,11.219251,11.259251,11.289251,11.414485,11.330120,11.299467,0.10150000000000001,0.01073333333333334
75,11.218192,11.408787,8.37,4.619413,3.770342,6.891621,3.749427,6.822312,0.00000000000000000,0.12825000000000000,3.18188,11.220356,11.260356,11.290356,11.412329,11.326526,11.300249,0.10150000000000001,0.01096666666666667
76,11.211808,11.406695,8.37,4.619,3.770356,6.891641,3.749635,6.822975,0.00000000000000000,0.12800000000000000,3.182542,11.221416,11.261416,11.291416,11.410262,11.323039,11.301014,0.10150000000000001,0.01120000000000001
77,11.205948,11.404602,8.37,4.618586,3.77037,6.891661,3.749844,6.823638,0.00000000000000000,0.12775000000000000,3.183205,11.222428,11.262428,11.292428,11.408298,11.319670,11.301762,0.10150000000000001,0.01143333333333334
78,11.201662,11.402510,8.37,4.618173,3.770384,6.89168,3.750053,6.824301,0.00000000000000000,0.12750000000000000,3.183867,11.22339,11.26339,11.29339,11.406449,11.316424,11.302492,0.10150000000000001,0.01166666666666668
79,11.200000,11.400417,8.37,4.61776,3.770398,6.8917,3.750262,6.824964,0.00000000000000000,0.12725000000000000,3.18453,11.224299,11.264299,11.294299,11.404727,11.313311,11.303204,0.10150000000000001,0.01190000000000001
80,11.201662,11.398325,8.37,4.617346,3.770412,6.891719,3.75047,6.825627,0.00000000000000000,0.12700000000000000,3.185192,11.225151,11.265151,11.295151,11.403144,11.310337,11.303897,0.10150000000000001,0.01213333333333334
81,11.205948,11.396232,8.37,4.616933,3.770426,6.891739,3.750679,6.826289,0.00000000000000000,0.12675000000000000,3.185855,11.225945,11.265945,11.295945,11.401712,11.307512,11.304569,0.10150000000000001,0.01236666666666668
82,11.211808,11.394140,8.37,4.616519,3.77044,6.891758,3.750888,6.826952,0.00000000000000000,0.12650000000000000,3.186517,11.226676,11.266676,11.296676,11.400445,11.304842,11.305220,0.10150000000000001,0.01260000000000001
83,11.218192,11.392047,8.37,4.616106,3.770454,6.891777,3.751096,6.827615,0.00000000000000000,0.12625000000000000,3.18718,11.227343,11.267343,11.297343,11.399354,11.302335,11.305849,0.10150000000000001,0.01283333333333334
84,11.224052,11.389955,8.37,4.615693,3.770468,6.891796,3.751305,6.828278,0.00000000000000000,0.12600000000000000,3.187842,11.227942,11.267942,11.297942,11.398451,11.300000,11.306456,0.10150000000000001,0.01306666666666668
85,11.228338,11.387862,8.37,4.615279,3.770482,6.891815,3.751514,6.828941,0.00000000000000000,0.12575000000000000,3.188505,11.228471,11.268471,11.298471,11.397681,11.297767,11.307039,0.10150000000000001,0.01330000000000001
86,11.230000,11.385770,8.37,4.614866,3.770496,6.891834,3.751723,6.829603,0.00000000000000000,0.12550000000000000,3.189167,11.228926,11.268926,11.298926,11.396981,11.295562,11.307598,0.10150000000000001,0.01353333333333335
87,11.230000,11.383677,8.37,4.614453,3.77051,6.891853,3.751931,6.830266,0.00000000000000000,0.12525000000000000,3.189829,11.229305,11.269305,11.299305,11.396346,11.293385,11.308131,0.10150000000000001,0.01376666666666668
88,11.230000,11.381585,8.37,4.614039,3.770524,6.891871,3.75214,6.830929,0.00000000000000000,0.12500000000000000,3.190492,11.229605,11.269605,11.299605,11.395773,11.291234,11.308639,0.10150000000000001,0.01400000000000001
89,11.230000,11.379492,8.37,4.613626,3.770538,6.89189,3.752349,6.831592,0.00000000000000000,0.12475000000000000,3.191154,11.229822,11.269822,11.299822,11.395260,11.289109,11.309121,0.10150000000000001,0.01423333333333335
90,11.230000,11.377400,8.37,4.613213,3.770552,6.891909,3.752557,6.832255,0.00000000000000000,0.12450000000000000,3.191817,11.229955,11.269955,11.299955,11.394803,11.287010,11.309575,0.10150000000000001,0.01446666666666668
91,11.230000,11.375307,8.37,4.612799,3.770566,6.891927,3.752766,6.832918,0.00000000000000000,0.12425000000000000,3.192479,11.23,11.27,11.3,11.394400,11.284935,11.310000,0.10150000000000001,0.01470000000000001
92,11.230000,11.373215,8.37,4.612386,3.77058,6.891945,3.752975,6.83358,0.00000000000000000,0.12400000000000000,3.192057,11.229998,11.269998,11.299998,11.394047,11.282885,11.310408,0.10150000000000001,0.01493333333333335
93,11.230000,11.371122,8.37,4.611973,3.770594,6.891964,3.753184,6.834243,0.00000000000000000,0.12375000000000000,3.191636,11.229994,11.269994,11.299994,11.393740,11.280858,11.310808,0.10150000000000001,0.01516666666666668
94,11.229563,11.369030,8.37,4.611559,3.770607,6.891982,3.753392,6.834906,0.00000000000000000,0.12350000000000000,3.191214,11.229986,11.269986,11.299986,11.393478,11.278854,11.311202,0.10150000000000001,0.01540000000000001
95,11.228406,11.366937,8.37,4.611146,3.770621,6.892,3.753601,6.835569,0.00000000000000000,0.12325000000000000,3.190792,11.229975,11.269975,11.299975,11.393257,11.276872,11.311589,0.10150000000000001,0.01563333333333335
96,11.226764,11.364845,8.37,4.610733,3.770635,6.892018,3.75381,6.836232,0.00000000000000000,0.12300000000000000,3.19037,11.22996,11.26996,11.29996,11.393074,11.274913,11.311970,0.10150000000000001,0.01586666666666668
97,11.224869,11.362752,8.37,4.610319,3.770649,6.892036,3.754019,6.836895,0.00000000000000000,0.12275000000000000,3.189948,11.229943,11.269943,11.299943,11.392926,11.272974,11.312344,0.10150000000000001,0.01610000000000001
98,11.222954,11.360660,8.37,4.609906,3.770663,6.892053,3.754227,6.837557,0.00000000000000000,0.12250000000000000,3.189526,11.229923,11.269923,11.299923,11.392809,11.271055,11.312712,0.10150000000000001,0.01633333333333334
99,11.221254,11.358567,8.37,4.609493,3.770676,6.892071,3.754436,6.83822,0.00000000000000000,0.12225000000000000,3.189104,11.229899,11.269899,11.299899,11.392722,11.269156,11.313073,0.10150000000000001,0.01656666666666667
100,11.220000,11.356475,8.37,4.609079,3.77069,6.892089,3.754645,6.838883,0.00000000000000000,0.12200000000000000,3.188682,11.229873,11.269873,11.299873,11.392660,11.267277,11.313428,0.10150000000000001,0.01680000000000001
101,11.219033,11.354382,8.37,4.608666,3.770704,6.892106,3.754853,6.839546,0.00000000000000000,0.12197142857142856,3.18826,11.229843,11.269843,11.299843,11.392620,11.265416,11.313777,0.10150000000000001,0.01703333333333334
102,11.218047,11.352290,8.37,4.608253,3.770717,6.892124,3.755062,6.840209,0.00000000000000000,0.12194285714285713,3.187839,11.229811,11.269811,11.299811,11.392600,11.263573,11.314120,0.10150000000000001,0.01726666666666667
103,11.217055,11.350197,8.37,4.607839,3.770731,6.892141,3.755271,6.840871,0.00000000000000000,0.12191428571428570,3.187417,11.229776,11.269776,11.299776,11.392597,11.261747,11.314457,0.10150000000000001,0.01750000000000000
104,11.216074,11.348105,8.37,4.607426,3.770745,6.892158,3.75548,6.841534,0.00000000000000000,0.12188571428571426,3.186995,11.229738,11.269738,11.299738,11.392607,11.259938,11.314788,0.10150000000000001,0.01773333333333333
105,11.215117,11.346012,8.37,4.607013,3.770758,6.892176,3.755688,6.842197,0.00000000000000000,0.12185714285714283,3.186573,11.229697,11.269697,11.299697,11.392627,11.258145,11.315113,0.10150000000000001,0.01796666666666667
106,11.214198,11.343920,8.37,4.606599,3.770772,6.892193,3.755897,6.84286,0.00000000000000000,0.12182857142857140,3.186151,11.229653,11.269653,11.299653,11.392654,11.256367,11.315433,0.10150000000000001,0.01820000000000000
107,11.213333,11.341827,8.37,4.606186,3.770786,6.89221,3.756106,6.843523,0.00000000000000000,0.12179999999999996,3.185729,11.229606,11.269606,11.299606,11.392686,11.254604,11.315747,0.10150000000000001,0.01843333333333333
108,11.212536,11.339735,8.37,4.605773,3.770799,6.892227,3.756314,6.844186,0.00000000000000000,0.12177142857142853,3.185307,11.229556,11.269556,11.299556,11.392719,11.252855,11.316055,0.10150000000000001,0.01866666666666666
109,11.211822,11.337642,8.37,4.605359,3.770813,6.892243,3.756523,6.844848,0.00000000000000000,0.12174285714285710,3.184885,11.229504,11.269504,11.299504,11.392750,11.251119,11.316358,0.10150000000000001,0.01889999999999999
110,11.211205,11.335550,8.37,4.604946,3.770826,6.89226,3.756732,6.845511,0.00000000000000000,0.12171428571428566,3.184463,11.229449,11.269449,11.299449,11.392776,11.249397,11.316656,0.10150000000000001,0.01913333333333333
111,11.210700,11.333457,8.37,4.604533,3.77084,6.892277,3.756941,6.846174,0.00000000000000000,0.12168571428571423,3.184042,11.229391,11.269391,11.299391,11.392793,11.247686,11.316948,0.10150000000000001,0.01936666666666666
112,11.210321,11.331365,8.37,4.604119,3.770853,6.892293,3.757149,6.846837,0.00000000000000000,0.12165714285714280,3.18362,11.229331,11.269331,11.299331,11.392800,11.245988,11.317235,0.10150000000000001,0.01959999999999999
113,11.210083,11.329272,8.37,4.603706,3.770867,6.89231,3.757358,6.8475,0.00000000000000000,0.12162857142857138,3.183198,11.229268,11.269268,11.299268,11.392809,11.244300,11.317517,0.10150000000000001,0.01983333333333332
114,11.210000,11.327180,8.37,4.603293,3.77088,6.892326,3.757567,6.848163,0.00000000000000000,0.12159999999999996,3.182776,11.229202,11.269202,11.299202,11.392837,11.242623,11.317795,0.10150000000000001,0.02006666666666665
115,11.210146,11.325087,8.37,4.602879,3.770894,6.892343,3.757775,6.848825,0.00000000000000000,0.12157142857142852,3.182354,11.229134,11.269134,11.299134,11.392881,11.240955,11.318067,0.10150000000000001,0.02029999999999998
116,11.210554,11.322995,8.37,4.602466,3.770907,6.892359,3.757984,6.849488,0.00000000000000000,0.12154285714285709,3.181932,11.229063,11.269063,11.299063,11.392940,11.239296,11.318335,0.10150000000000001,0.02053333333333332
117,11.211181,11.320902,8.37,4.602053,3.770921,6.892375,3.758193,6.850151,0.00000000000000000,0.12151428571428567,3.18151,11.228989,11.268989,11.298989,11.393013,11.237646,11.318598,0.10150000000000001,0.02076666666666665
118,11.211983,11.318810,8.37,4.601639,3.770934,6.892391,3.758402,6.850814,0.00000000000000000,0.12148571428571425,3.181088,11.228913,11.268913,11.298913,11.393099,11.236004,11.318856,0.10150000000000001,0.02099999999999998
119,11.212915,11.316717,8.37,4.601226,3.770948,6.892407,3.75861,6.851477,0.00000000000000000,0.12145714285714282,3.180666,11.228835,11.268835,11.298835,11.393195,11.234369,11.319110,0.10150000000000001,0.02123333333333331
120,11.213936,11.314625,8.37,4.600813,3.770961,6.892423,3.758819,6.852139,0.00000000000000000,0.12142857142857139,3.180245,11.228754,11.268754,11.298754,11.393302,11.232741,11.319359,0.10150000000000001,0.02146666666666664
121,11.215000,11.312532,8.37,4.600399,3.770974,6.892438,3.759028,6.852802,0.00000000000000000,0.12139999999999997,3.179823,11.22867,11.26867,11.29867,11.393416,11.231118,11.319604,0.10150000000000001,0.02169999999999998
122,11.216064,11.310440,8.37,4.599986,3.770988,6.892454,3.759236,6.853465,0.00000000000000000,0.12137142857142855,3.179401,11.228584,11.268584,11.298584,11.393538,11.229501,11.319845,0.10150000000000001,0.02193333333333331
123,11.217085,11.308347,8.37,4.599573,3.771001,6.89247,3.759445,6.854128,0.00000000000000000,0.12134285714285711,3.178979,11.228496,11.268496,11.298496,11.393665,11.227888,11.320081,0.10150000000000001,0.02216666666666664
