Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.39,4.661111,3.689291,6.909901,3.655494,6.792588,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.423330,11.423330,11.240000,0.00000000000000000,0.00000000000000000
2,11.260000,11.561396,8.39,4.660656,3.689306,6.909928,3.655693,6.793255,0.00000000000000000,0.00000000000000000,3.150028,11.201898,11.241898,11.271898,11.425189,11.425213,11.241367,0.11250000000000000,0.00000000000000000
3,11.259281,11.559159,8.39,4.660202,3.68932,6.909955,3.655893,6.793922,0.00000000000000000,0.00000000000000000,3.150055,11.204074,11.244074,11.274074,11.427125,11.427215,11.242935,0.00000000000000000,0.00000000000000000
4,11.257331,11.556923,8.39,4.659747,3.689335,6.909982,3.656093,6.794589,0.00000000000000000,0.00000000000000000,3.150083,11.20625,11.24625,11.27625,11.429128,11.429321,11.244502,0.00000000000000000,0.00000000000000000
5,11.254461,11.554686,8.39,4.659293,3.689349,6.910009,3.656293,6.795256,0.00000000000000000,0.00000000000000000,3.15011,11.208148,11.248148,11.278148,11.431189,11.431517,11.245870,0.00000000000000000,0.00000000000000000
6,11.250982,11.552450,8.39,4.658838,3.689363,6.910036,3.656492,6.795923,0.00000000000000000,0.00000000000000000,3.150138,11.209491,11.249491,11.279491,11.433298,11.433789,11.246837,0.00000000000000000,0.00000000000000000
7,11.247204,11.550213,8.39,4.658383,3.689378,6.910062,3.656692,6.79659,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.435445,11.436120,11.247204,0.00000000000000000,0.00000000000000000
8,11.243440,11.547977,8.39,4.657929,3.689392,6.910089,3.656892,6.797257,0.00000000000000000,0.00000000000000000,3.151621,11.209125,11.249125,11.279125,11.437621,11.438495,11.246448,0.00000000000000000,0.00000000000000000
9,11.240000,11.545740,8.39,4.657474,3.689406,6.910115,3.657092,6.797924,0.00000000000000000,0.00000000000000000,3.153078,11.206812,11.246812,11.276812,11.439817,11.440901,11.244497,0.11150000000000000,0.11600000000000001
10,11.236815,11.543504,8.39,4.657019,3.689421,6.910142,3.657292,6.798591,0.00000000000000000,0.00000000000000000,3.154534,11.203528,11.243528,11.273528,11.442021,11.443322,11.241829,0.00000000000000000,0.00000000000000000
11,11.233598,11.541267,8.39,4.656565,3.689435,6.910168,3.657491,6.799258,0.00000000000000000,0.00000000000000000,3.15599,11.199738,11.239738,11.269738,11.444226,11.445742,11.238923,0.00000000000000000,0.00000000000000000
12,11.230327,11.539030,8.39,4.65611,3.689449,6.910194,3.657691,6.799925,0.00000000000000000,0.00000000000000000,3.157446,11.195909,11.235909,11.265909,11.446422,11.448148,11.236255,0.00000000000000000,0.00000000000000000
13,11.226984,11.536794,8.39,4.655655,3.689464,6.91022,3.657891,6.800592,0.00000000000000000,0.00000000000000000,3.158902,11.192507,11.232507,11.262507,11.448598,11.450524,11.234304,0.00000000000000000,0.00000000000000000
14,11.223548,11.534557,8.39,4.655201,3.689478,6.910246,3.658091,6.801259,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.450745,11.452855,11.233548,0.00000000000000000,0.00000000000000000
15,11.220000,11.532321,8.39,4.654746,3.689492,6.910272,3.65829,6.801926,0.00000000000000000,0.00000000000000000,3.160386,11.188047,11.228047,11.258047,11.452854,11.455126,11.233783,0.00000000000000000,0.00000000000000000
16,11.216229,11.530084,8.39,4.654292,3.689506,6.910298,3.65849,6.802593,0.00000000000000000,0.00000000000000000,3.160413,11.186074,11.226074,11.256074,11.454914,11.457322,11.234505,0.00000000000000000,0.00000000000000000
17,11.212219,11.527848,8.39,4.653837,3.68952,6.910323,3.65869,6.80326,0.00000000000000000,0.00000000000000000,3.160441,11.184198,11.224198,11.254198,11.456918,11.459429,11.235737,0.00000000000000000,0.00000000000000000
18,11.208092,11.525611,8.39,4.653382,3.689535,6.910349,3.65889,6.803927,0.00000000000000000,0.00000000000000000,3.160468,11.182536,11.222536,11.252536,11.458853,11.461431,11.237503,0.00000000000000000,0.00000000000000000
19,11.203972,11.523375,8.39,4.652928,3.689549,6.910374,3.659089,6.804594,0.00000000000000000,0.00000000000000000,3.160496,11.181205,11.221205,11.251205,11.460712,11.463313,11.239826,0.00000000000000000,0.00000000000000000
20,11.199980,11.521138,8.39,4.652473,3.689563,6.9104,3.659289,6.805261,0.00000000000000000,0.00000000000000000,3.160523,11.180321,11.220321,11.250321,11.462485,11.465061,11.242731,0.00000000000000000,0.00000000000000000
21,11.196240,11.518901,8.39,4.652018,3.689577,6.910425,3.659489,6.805928,0.00000000000000000,0.00000000000000000,3.160551,11.18,11.22,11.25,11.464161,11.466659,11.246240,0.00000000000000000,0.00000000000000000
22,11.192872,11.516665,8.39,4.651564,3.689591,6.91045,3.659689,6.806595,0.00000000000000000,0.00000000000000000,3.15915,11.180087,11.220087,11.250087,11.465732,11.468092,11.250083,0.00000000000000000,0.00000000000000000
23,11.190000,11.514428,8.39,4.651109,3.689605,6.910475,3.659888,6.807262,0.00000000000000000,0.10700000000000000,3.157749,11.180428,11.220428,11.250428,11.467188,11.469346,11.254052,0.00000000000000000,0.00000000000000000
24,11.187307,11.512192,8.39,4.650654,3.689619,6.9105,3.660088,6.807929,0.00000000000000000,0.00000000000000000,3.156348,11.181137,11.221137,11.251137,11.468518,11.470406,11.258268,0.00000000000000000,0.00000000000000000
25,11.184620,11.509955,8.39,4.6502,3.689633,6.910525,3.660288,6.808596,0.00000000000000000,0.00000000000000000,3.154947,11.182332,11.222332,11.252332,11.469715,11.471256,11.262850,0.00000000000000000,0.00000000000000000
26,11.182280,11.507719,8.39,4.649745,3.689648,6.91055,3.660488,6.809263,0.00000000000000000,0.00000000000000000,3.153546,11.18413,11.22413,11.25413,11.470767,11.471881,11.267920,0.00000000000000000,0.00000000000000000
27,11.180627,11.505482,8.39,4.64929,3.689662,6.910575,3.660688,6.80993,0.00000000000000000,0.00000000000000000,3.152145,11.186647,11.226647,11.256647,11.471665,11.472268,11.273596,0.00000000000000000,0.00000000000000000
28,11.180000,11.503246,8.39,4.648836,3.689676,6.910599,3.660887,6.810597,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.472400,11.472400,11.280000,0.00000000000000000,0.00000000000000000
29,11.180000,11.501009,8.39,4.648381,3.68969,6.910624,3.661087,6.811264,0.00000000000000000,0.00668750000000000,3.151406,11.195481,11.235481,11.265481,11.473012,11.472317,11.288785,0.00634375000000000,0.00023522975929978
30,11.180000,11.498773,8.39,4.647927,3.689704,6.910648,3.661287,6.811931,0.00000000000000000,0.01337500000000000,3.152069,11.2,11.24,11.27,11.473548,11.472072,11.295600,0.01268750000000000,0.00047045951859956
31,11.180554,11.496536,8.39,4.647472,3.689718,6.910673,3.661487,6.812598,0.00000000000000000,0.02006250000000000,3.152731,11.20184,11.24184,11.27184,11.474014,11.471669,11.298391,0.01903125000000000,0.00070568927789934
32,11.181983,11.494299,8.39,4.647017,3.689732,6.910697,3.661686,6.813265,0.00000000000000000,0.02675000000000000,3.153394,11.20359,11.24359,11.27359,11.474414,11.471113,11.301032,0.02537500000000000,0.00094091903719912
33,11.183936,11.492063,8.39,4.646563,3.689745,6.910721,3.661886,6.813932,0.00000000000000000,0.03343750000000000,3.154056,11.205253,11.245253,11.275253,11.474750,11.470407,11.303527,0.03171875000000000,0.00117614879649891
34,11.186064,11.489826,8.39,4.646108,3.689759,6.910745,3.662086,6.814599,0.00000000000000000,0.04012500000000000,3.154719,11.206831,11.246831,11.276831,11.475028,11.469558,11.305880,0.03806250000000001,0.00141137855579869
35,11.188017,11.487590,8.39,4.645653,3.689773,6.910769,3.662286,6.815266,0.00000000000000000,0.04681250000000000,3.155381,11.208325,11.248325,11.278325,11.475251,11.468570,11.308095,0.04440625000000001,0.00164660831509847
36,11.189446,11.485353,8.39,4.645199,3.689787,6.910793,3.662485,6.815933,0.00000000000000000,0.05350000000000000,3.156044,11.209738,11.249738,11.279738,11.475423,11.467446,11.310174,0.05075000000000001,0.00188183807439825
37,11.190000,11.483117,8.39,4.644744,3.689801,6.910817,3.662685,6.8166,0.00000000000000000,0.06018750000000000,3.156706,11.211071,11.251071,11.281071,11.475548,11.466192,11.312121,0.05709375000000001,0.00211706783369803
38,11.190000,11.480880,8.39,4.644289,3.689815,6.910841,3.662885,6.817267,0.00000000000000000,0.06687500000000000,3.157368,11.212327,11.252327,11.282327,11.475630,11.464813,11.313940,0.06343750000000001,0.00235229759299781
39,11.190000,11.478644,8.39,4.643835,3.689829,6.910864,3.663085,6.817934,0.00000000000000000,0.07356250000000000,3.158031,11.213507,11.253507,11.283507,11.475673,11.463312,11.315634,0.06978125000000000,0.00258752735229759
40,11.190000,11.476407,8.39,4.64338,3.689843,6.910888,3.663284,6.818601,0.00000000000000000,0.08025000000000000,3.158693,11.214614,11.254614,11.284614,11.475681,11.461695,11.317208,0.07612500000000000,0.00282275711159737
41,11.190000,11.474171,8.39,4.642926,3.689856,6.910911,3.663484,6.819268,0.00000000000000000,0.08693750000000000,3.159356,11.215649,11.255649,11.285649,11.475658,11.459966,11.318663,0.08246875000000001,0.00305798687089716
42,11.190000,11.471934,8.39,4.642471,3.68987,6.910935,3.663684,6.819935,0.00000000000000000,0.09362500000000000,3.160018,11.216615,11.256615,11.286615,11.475607,11.458130,11.320005,0.08881250000000000,0.00329321663019694
43,11.190000,11.469697,8.39,4.642016,3.689884,6.910958,3.663884,6.820602,0.00000000000000000,0.10031250000000000,3.160681,11.217513,11.257513,11.287513,11.475533,11.456191,11.321237,0.09515625000000000,0.00352844638949672
44,11.190000,11.467461,8.39,4.641562,3.689898,6.910981,3.664083,6.821268,0.00000000000000000,0.10700000000000000,3.161343,11.218346,11.258346,11.288346,11.475440,11.454154,11.322361,0.10150000000000001,0.00376367614879650
45,11.190000,11.465224,8.39,4.641107,3.689912,6.911004,3.664283,6.821935,0.00000000000000000,0.10762857142857142,3.162006,11.219114,11.259114,11.289114,11.475332,11.452024,11.323382,0.10150000000000001,0.00399890590809628
46,11.190000,11.462988,8.39,4.640652,3.689925,6.911027,3.664483,6.822602,0.00000000000000000,0.10825714285714284,3.162668,11.219822,11.259822,11.289822,11.475213,11.449804,11.324304,0.10150000000000001,0.00423413566739606
47,11.190000,11.460751,8.39,4.640198,3.689939,6.91105,3.664683,6.823269,0.00000000000000000,0.10888571428571427,3.163331,11.220469,11.260469,11.290469,11.475086,11.447500,11.325129,0.10150000000000001,0.00446936542669584
48,11.190000,11.458515,8.39,4.639743,3.689953,6.911073,3.664883,6.823936,0.00000000000000000,0.10951428571428569,3.163993,11.221059,11.261059,11.291059,11.474955,11.445117,11.325861,0.10150000000000001,0.00470459518599562
49,11.190000,11.456278,8.39,4.639288,3.689967,6.911096,3.665082,6.824603,0.00000000000000000,0.11014285714285711,3.164656,11.221593,11.261593,11.291593,11.474825,11.442658,11.326504,0.10150000000000001,0.00493982494529540
50,11.190000,11.454042,8.39,4.638834,3.68998,6.911118,3.665282,6.82527,0.00000000000000000,0.11077142857142855,3.165318,11.222074,11.262074,11.292074,11.474700,11.440129,11.327062,0.10150000000000001,0.00517505470459518
51,11.190000,11.451805,8.39,4.638379,3.689994,6.911141,3.665482,6.825937,0.00000000000000000,0.11139999999999997,3.165981,11.222502,11.262502,11.292502,11.474583,11.437534,11.327538,0.10150000000000001,0.00541028446389497
52,11.190554,11.449568,8.39,4.637924,3.690008,6.911163,3.665682,6.826604,0.00000000000000000,0.11202857142857139,3.166643,11.222881,11.262881,11.292881,11.474478,11.434878,11.327935,0.10150000000000001,0.00564551422319475
53,11.191983,11.447332,8.39,4.63747,3.690021,6.911186,3.665881,6.827271,0.00000000000000000,0.11265714285714283,3.167306,11.223213,11.263213,11.293213,11.474390,11.432164,11.328257,0.10150000000000001,0.00588074398249453
54,11.193936,11.445095,8.39,4.637015,3.690035,6.911208,3.666081,6.827938,0.00000000000000000,0.11328571428571427,3.167968,11.223498,11.263498,11.293498,11.474322,11.429399,11.328508,0.10150000000000001,0.00611597374179431
55,11.196064,11.442859,8.39,4.636561,3.690048,6.91123,3.666281,6.828605,0.00000000000000000,0.11391428571428569,3.16863,11.22374,11.26374,11.29374,11.474278,11.426586,11.328691,0.10150000000000001,0.00635120350109409
56,11.198017,11.440622,8.39,4.636106,3.690062,6.911252,3.666481,6.829272,0.00000000000000000,0.11454285714285711,3.169293,11.22394,11.26394,11.29394,11.474263,11.423731,11.328809,0.10150000000000001,0.00658643326039387
57,11.199446,11.438386,8.39,4.635651,3.690076,6.911274,3.66668,6.829939,0.00000000000000000,0.11517142857142855,3.169955,11.2241,11.2641,11.2941,11.474172,11.420836,11.328867,0.10150000000000001,0.00682166301969365
58,11.200000,11.436149,8.39,4.635197,3.690089,6.911296,3.66688,6.830606,0.00000000000000000,0.11579999999999999,3.170618,11.224222,11.264222,11.294222,11.473906,11.417909,11.328867,0.10150000000000001,0.00705689277899343
59,11.200000,11.433913,8.39,4.634742,3.690103,6.911318,3.66708,6.831273,0.00000000000000000,0.11642857142857141,3.17128,11.224308,11.264308,11.294308,11.473478,11.414952,11.328814,0.10150000000000001,0.00729212253829321
60,11.200000,11.431676,8.39,4.634287,3.690116,6.911339,3.66728,6.83194,0.00000000000000000,0.11705714285714283,3.171943,11.224361,11.264361,11.294361,11.472899,11.411970,11.328711,0.10150000000000001,0.00752735229759299
61,11.200000,11.429440,8.39,4.633833,3.69013,6.911361,3.667479,6.832607,0.00000000000000000,0.11768571428571427,3.172605,11.224381,11.264381,11.294381,11.472182,11.408969,11.328561,0.10150000000000001,0.00776258205689278
62,11.200000,11.427203,8.39,4.633378,3.690143,6.911383,3.667679,6.833274,0.00000000000000000,0.11831428571428571,3.173268,11.224372,11.264372,11.294372,11.471337,11.405952,11.328368,0.10150000000000001,0.00799781181619256
63,11.200000,11.424966,8.39,4.632923,3.690157,6.911404,3.667879,6.833941,0.00000000000000000,0.11894285714285713,3.17393,11.224335,11.264335,11.294335,11.470377,11.402924,11.328136,0.10150000000000001,0.00823304157549234
64,11.200000,11.422730,8.39,4.632469,3.69017,6.911425,3.668079,6.834608,0.00000000000000000,0.11957142857142855,3.174593,11.224272,11.264272,11.294272,11.469313,11.399890,11.327868,0.10150000000000001,0.00846827133479212
65,11.200000,11.420493,8.39,4.632014,3.690184,6.911447,3.668279,6.835275,0.00000000000000000,0.12019999999999999,3.175255,11.224184,11.264184,11.294184,11.468158,11.396855,11.327567,0.10150000000000001,0.00870350109409190
66,11.200000,11.418257,8.39,4.63156,3.690197,6.911468,3.668478,6.835942,0.00000000000000000,0.12082857142857142,3.175918,11.224075,11.264075,11.294075,11.466924,11.393823,11.327237,0.10150000000000001,0.00893873085339168
67,11.200000,11.416020,8.39,4.631105,3.69021,6.911489,3.668678,6.836609,0.00000000000000000,0.12145714285714285,3.17658,11.223946,11.263946,11.293946,11.465621,11.390798,11.326882,0.10150000000000001,0.00917396061269146
68,11.200000,11.413784,8.39,4.63065,3.690224,6.91151,3.668878,6.837276,0.00000000000000000,0.12208571428571427,3.177243,11.223799,11.263799,11.293799,11.464262,11.387785,11.326506,0.10150000000000001,0.00940919037199124
69,11.200000,11.411547,8.39,4.630196,3.690237,6.911531,3.669078,6.837943,0.00000000000000000,0.12271428571428571,3.177905,11.223636,11.263636,11.293636,11.462859,11.384790,11.326111,0.10150000000000001,0.00964442013129102
70,11.200000,11.409311,8.39,4.629741,3.690251,6.911551,3.669277,6.83861,0.00000000000000000,0.12334285714285714,3.178567,11.223458,11.263458,11.293458,11.461424,11.381816,11.325702,0.10150000000000001,0.00987964989059080
71,11.200000,11.407074,8.39,4.629286,3.690264,6.911572,3.669477,6.839277,0.00000000000000000,0.12397142857142857,3.17923,11.223269,11.263269,11.293269,11.459968,11.378867,11.325281,0.10150000000000001,0.01011487964989059
72,11.200000,11.404838,8.39,4.628832,3.690277,6.911593,3.669677,6.839944,0.00000000000000000,0.12459999999999999,3.179892,11.22307,11.26307,11.29307,11.458503,11.375950,11.324853,0.10150000000000001,0.01035010940919037
73,11.200554,11.402601,8.39,4.628377,3.690291,6.911613,3.669877,6.840611,0.00000000000000000,0.12522857142857141,3.180555,11.222862,11.262862,11.292862,11.457041,11.373067,11.324421,0.10150000000000001,0.01058533916849015
74,11.201983,11.400364,8.39,4.627922,3.690304,6.911634,3.670076,6.841278,0.00000000000000000,0.12585714285714283,3.181217,11.222648,11.262648,11.292648,11.455594,11.370225,11.323988,0.10150000000000001,0.01082056892778993
75,11.203936,11.398128,8.39,4.627468,3.690317,6.911654,3.670276,6.841945,0.00000000000000000,0.12648571428571426,3.18188,11.222431,11.262431,11.292431,11.454174,11.367427,11.323559,0.10150000000000001,0.01105579868708971
76,11.206064,11.395891,8.39,4.627013,3.69033,6.911674,3.670476,6.842612,0.00000000000000000,0.12711428571428568,3.182542,11.222211,11.262211,11.292211,11.452792,11.364678,11.323136,0.10150000000000001,0.01129102844638949
77,11.208017,11.393655,8.39,4.626558,3.690344,6.911694,3.670676,6.843279,0.00000000000000000,0.12774285714285713,3.183205,11.22199,11.26199,11.29199,11.451461,11.361982,11.322723,0.10150000000000001,0.01152625820568927
78,11.209446,11.391418,8.39,4.626104,3.690357,6.911714,3.670875,6.843946,0.00000000000000000,0.12837142857142858,3.183867,11.221772,11.261772,11.291772,11.450192,11.359345,11.322324,0.10150000000000001,0.01176148796498905
79,11.210000,11.389182,8.39,4.625649,3.69037,6.911734,3.671075,6.844613,0.00000000000000000,0.12900000000000000,3.18453,11.221557,11.261557,11.291557,11.448997,11.356770,11.321942,0.10150000000000001,0.01199671772428883
80,11.207784,11.386945,8.39,4.625195,3.690383,6.911754,3.671275,6.84528,0.00000000000000000,0.12875000000000000,3.185192,11.221349,11.261349,11.291349,11.447888,11.354263,11.321581,0.10150000000000001,0.01223194748358862
81,11.202070,11.384709,8.39,4.62474,3.690397,6.911774,3.671475,6.845947,0.00000000000000000,0.12850000000000000,3.185855,11.221148,11.261148,11.291148,11.446877,11.351828,11.321245,0.10150000000000001,0.01246717724288840
82,11.194257,11.382472,8.39,4.624285,3.69041,6.911794,3.671674,6.846614,0.00000000000000000,0.12825000000000000,3.186517,11.220956,11.260956,11.290956,11.445975,11.349469,11.320936,0.10150000000000001,0.01270240700218818
83,11.185743,11.380236,8.39,4.623831,3.690423,6.911813,3.671874,6.847281,0.00000000000000000,0.12800000000000000,3.18718,11.220777,11.260777,11.290777,11.445194,11.347192,11.320659,0.10150000000000001,0.01293763676148796
84,11.177930,11.377999,8.39,4.623376,3.690436,6.911833,3.672074,6.847948,0.00000000000000000,0.12775000000000000,3.187842,11.220611,11.260611,11.290611,11.444547,11.345000,11.320417,0.10150000000000001,0.01317286652078774
85,11.172216,11.375762,8.39,4.622921,3.690449,6.911852,3.672274,6.848615,0.00000000000000000,0.12750000000000000,3.188505,11.220461,11.260461,11.290461,11.443987,11.342857,11.320213,0.10150000000000001,0.01340809628008752
86,11.170000,11.373526,8.39,4.622467,3.690462,6.911872,3.672474,6.849282,0.00000000000000000,0.12725000000000000,3.189167,11.220328,11.260328,11.290328,11.443459,11.340721,11.320052,0.10150000000000001,0.01364332603938730
87,11.173120,11.371289,8.39,4.622012,3.690475,6.911891,3.672673,6.849949,0.00000000000000000,0.12700000000000000,3.189829,11.220215,11.260215,11.290215,11.442962,11.338592,11.319936,0.10150000000000001,0.01387855579868708
88,11.180560,11.369053,8.39,4.621557,3.690489,6.91191,3.672873,6.850616,0.00000000000000000,0.12675000000000000,3.190492,11.220124,11.260124,11.290124,11.442493,11.336471,11.319869,0.10150000000000001,0.01411378555798686
89,11.189440,11.366816,8.39,4.621103,3.690502,6.911929,3.673073,6.851283,0.00000000000000000,0.12650000000000000,3.191154,11.220056,11.260056,11.290056,11.442051,11.334356,11.319855,0.10150000000000001,0.01434901531728664
90,11.196880,11.364580,8.39,4.620648,3.690515,6.911948,3.673273,6.85195,0.00000000000000000,0.12625000000000000,3.191817,11.220014,11.260014,11.290014,11.441634,11.332248,11.319898,0.10150000000000001,0.01458424507658643
91,11.200000,11.362343,8.39,4.620194,3.690528,6.911967,3.673472,6.852617,0.00000000000000000,0.12600000000000000,3.192479,11.22,11.26,11.29,11.441241,11.330147,11.320000,0.10150000000000001,0.01481947483588621
92,11.200000,11.360107,8.39,4.619739,3.690541,6.911986,3.673672,6.853284,0.00000000000000000,0.12575000000000000,3.192057,11.219998,11.259998,11.289998,11.440869,11.328052,11.320130,0.10150000000000001,0.01505470459518599
93,11.200000,11.357870,8.39,4.619284,3.690554,6.912004,3.673872,6.853951,0.00000000000000000,0.12550000000000000,3.191636,11.219994,11.259994,11.289994,11.440517,11.325962,11.320252,0.10150000000000001,0.01528993435448577
94,11.200000,11.355633,8.39,4.61883,3.690567,6.912023,3.674072,6.854618,0.00000000000000000,0.12525000000000000,3.191214,11.219986,11.259986,11.289986,11.440183,11.323879,11.320367,0.10150000000000001,0.01552516411378555
95,11.200000,11.353397,8.39,4.618375,3.69058,6.912042,3.674271,6.855285,0.00000000000000000,0.12500000000000000,3.190792,11.219975,11.259975,11.289975,11.439864,11.321801,11.320476,0.10150000000000001,0.01576039387308533
96,11.200000,11.351160,8.39,4.61792,3.690593,6.91206,3.674471,6.855952,0.00000000000000000,0.12475000000000000,3.19037,11.21996,11.25996,11.28996,11.439561,11.319728,11.320577,0.10150000000000001,0.01599562363238511
97,11.200000,11.348924,8.39,4.617466,3.690606,6.912078,3.674671,6.856619,0.00000000000000000,0.12450000000000000,3.189948,11.219943,11.259943,11.289943,11.439269,11.317661,11.320672,0.10150000000000001,0.01623085339168490
98,11.200000,11.346687,8.39,4.617011,3.690619,6.912097,3.674871,6.857286,0.00000000000000000,0.12425000000000000,3.189526,11.219923,11.259923,11.289923,11.438989,11.315598,11.320760,0.10150000000000001,0.01646608315098468
99,11.200000,11.344451,8.39,4.616556,3.690632,6.912115,3.67507,6.857953,0.00000000000000000,0.12400000000000000,3.189104,11.219899,11.259899,11.289899,11.438717,11.313540,11.320842,0.10150000000000001,0.01670131291028446
100,11.200000,11.342214,8.39,4.616102,3.690644,6.912133,3.67527,6.85862,0.00000000000000000,0.12375000000000000,3.188682,11.219873,11.259873,11.289873,11.438452,11.311486,11.320918,0.10150000000000001,0.01693654266958424
101,11.200000,11.339978,8.39,4.615647,3.690657,6.912151,3.67547,6.859287,0.00000000000000000,0.12350000000000000,3.18826,11.219843,11.259843,11.289843,11.438193,11.309437,11.320987,0.10150000000000001,0.01717177242888403
102,11.200000,11.337741,8.39,4.615192,3.69067,6.912169,3.67567,6.859954,0.00000000000000000,0.12325000000000000,3.187839,11.219811,11.259811,11.289811,11.437937,11.307391,11.321051,0.10150000000000001,0.01740700218818381
103,11.200000,11.335505,8.39,4.614738,3.690683,6.912187,3.675869,6.860621,0.00000000000000000,0.12300000000000000,3.187417,11.219776,11.259776,11.289776,11.437683,11.305350,11.321109,0.10150000000000001,0.01764223194748359
104,11.200000,11.333268,8.39,4.614283,3.690696,6.912204,3.676069,6.861288,0.00000000000000000,0.12275000000000000,3.186995,11.219738,11.259738,11.289738,11.437429,11.303311,11.321161,0.10150000000000001,0.01787746170678338
105,11.200000,11.331031,8.39,4.613829,3.690709,6.912222,3.676269,6.861955,0.00000000000000000,0.12250000000000000,3.186573,11.219697,11.259697,11.289697,11.437173,11.301277,11.321207,0.10150000000000001,0.01811269146608316
106,11.200000,11.328795,8.39,4.613374,3.690722,6.912239,3.676469,6.862622,0.00000000000000000,0.12225000000000000,3.186151,11.219653,11.259653,11.289653,11.436914,11.299245,11.321249,0.10150000000000001,0.01834792122538294
107,11.200000,11.326558,8.39,4.612919,3.690734,6.912257,3.676669,6.863289,0.00000000000000000,0.12200000000000000,3.185729,11.219606,11.259606,11.289606,11.436649,11.297216,11.321285,0.10150000000000001,0.01858315098468272
108,11.199854,11.324322,8.39,4.612465,3.690747,6.912274,3.676868,6.863956,0.00000000000000000,0.12197142857142856,3.185307,11.219556,11.259556,11.289556,11.436377,11.295190,11.321316,0.10150000000000001,0.01881838074398251
109,11.199446,11.322085,8.39,4.61201,3.69076,6.912292,3.677068,6.864623,0.00000000000000000,0.12194285714285713,3.184885,11.219504,11.259504,11.289504,11.436095,11.293166,11.321342,0.10150000000000001,0.01905361050328229
110,11.198819,11.319849,8.39,4.611555,3.690773,6.912309,3.677268,6.86529,0.00000000000000000,0.12191428571428570,3.184463,11.219449,11.259449,11.289449,11.435803,11.291144,11.321364,0.10150000000000001,0.01928884026258207
111,11.198017,11.317612,8.39,4.611101,3.690785,6.912326,3.677468,6.865957,0.00000000000000000,0.12188571428571426,3.184042,11.219391,11.259391,11.289391,11.435499,11.289124,11.321381,0.10150000000000001,0.01952407002188185
112,11.197085,11.315376,8.39,4.610646,3.690798,6.912343,3.677667,6.866624,0.00000000000000000,0.12185714285714283,3.18362,11.219331,11.259331,11.289331,11.435180,11.287106,11.321393,0.10150000000000001,0.01975929978118164
113,11.196064,11.313139,8.39,4.610191,3.690811,6.91236,3.677867,6.867291,0.00000000000000000,0.12182857142857140,3.183198,11.219268,11.259268,11.289268,11.434857,11.285090,11.321401,0.10150000000000001,0.01999452954048142
114,11.195000,11.310903,8.39,4.609737,3.690824,6.912377,3.678067,6.867958,0.00000000000000000,0.12179999999999996,3.182776,11.219202,11.259202,11.289202,11.434542,11.283075,11.321405,0.10150000000000001,0.02022975929978120
115,11.193936,11.308666,8.39,4.609282,3.690836,6.912393,3.678267,6.868625,0.00000000000000000,0.12177142857142853,3.182354,11.219134,11.259134,11.289134,11.434234,11.281060,11.321405,0.10150000000000001,0.02046498905908099
116,11.192915,11.306429,8.39,4.608828,3.690849,6.91241,3.678466,6.869292,0.00000000000000000,0.12174285714285710,3.181932,11.219063,11.259063,11.289063,11.433933,11.279047,11.321401,0.10150000000000001,0.02070021881838077
117,11.191983,11.304193,8.39,4.608373,3.690862,6.912426,3.678666,6.869958,0.00000000000000000,0.12171428571428566,3.18151,11.218989,11.258989,11.288989,11.433636,11.277035,11.321393,0.10150000000000001,0.02093544857768055
118,11.191181,11.301956,8.39,4.607918,3.690874,6.912443,3.678866,6.870625,0.00000000000000000,0.12168571428571423,3.181088,11.218913,11.258913,11.288913,11.433344,11.275022,11.321382,0.10150000000000001,0.02117067833698033
119,11.190554,11.299720,8.39,4.607464,3.690887,6.912459,3.679066,6.871292,0.00000000000000000,0.12165714285714280,3.180666,11.218835,11.258835,11.288835,11.433055,11.273010,11.321367,0.10150000000000001,0.02140590809628012
120,11.190146,11.297483,8.39,4.607009,3.690899,6.912476,3.679265,6.871959,0.00000000000000000,0.12162857142857138,3.180245,11.218754,11.258754,11.288754,11.432768,11.270998,11.321349,0.10150000000000001,0.02164113785557990
121,11.190000,11.295247,8.39,4.606554,3.690912,6.912492,3.679465,6.872626,0.00000000000000000,0.12159999999999996,3.179823,11.21867,11.25867,11.28867,11.432483,11.268986,11.321328,0.10150000000000001,0.02187636761487968
122,11.190146,11.293010,8.39,4.6061,3.690925,6.912508,3.679665,6.873293,0.00000000000000000,0.12157142857142852,3.179401,11.218584,11.258584,11.288584,11.432199,11.266973,11.321304,0.10150000000000001,0.02211159737417947
123,11.190554,11.290774,8.39,4.605645,3.690937,6.912524,3.679865,6.87396,0.00000000000000000,0.12154285714285709,3.178979,11.218496,11.258496,11.288496,11.431914,11.264960,11.321277,0.10150000000000001,0.02234682713347925
