*FXUSDGBP,COLUSD,5.21474845815151,1,5.21474845815151
*FXUSDGBP,COLUSD,,2,5.21509977412326
*FXUSDGBP,COLUSD,,3,5.21546090009451
*FXUSDGBP,COLUSD,,4,5.21580240606677
*FXUSDGBP,COLUSD,5.21609486204158,5,5.21609486204158
*FXUSDGBP,COLUSD,,6,5.21636937415894
*FXUSDGBP,COLUSD,,7,5.21666200398801
*FXUSDGBP,COLUSD,,8,5.21695075467401
*FXUSDGBP,COLUSD,,9,5.21721362936217
*FXUSDGBP,COLUSD,,10,5.21742863119772
*FXUSDGBP,COLUSD,,11,5.21757376332589
*FXUSDGBP,COLUSD,5.21762702889189,12,5.21762702889189
*FXUSDGBP,COLUSD,,13,5.21756389981489
*FXUSDGBP,COLUSD,,14,5.21739903422335
*FXUSDGBP,COLUSD,,15,5.21716921457651
*FXUSDGBP,COLUSD,,16,5.21691122333359
*FXUSDGBP,COLUSD,,17,5.21666184295382
*FXUSDGBP,COLUSD,,18,5.21645785589640
*FXUSDGBP,COLUSD,5.21633604462058,19,5.21633604462058
*FXUSDGBP,COLUSD,,20,5.21628023814347
*FXUSDGBP,COLUSD,,21,5.21624743249539
*FXUSDGBP,COLUSD,,22,5.21623416065531
*FXUSDGBP,COLUSD,,23,5.21623695560222
*FXUSDGBP,COLUSD,,24,5.21625235031509
*FXUSDGBP,COLUSD,,25,5.21627687777290
*FXUSDGBP,COLUSD,,26,5.21630707095464
*FXUSDGBP,COLUSD,,27,5.21633946283929
*FXUSDGBP,COLUSD,,28,5.21637058640582
*FXUSDGBP,COLUSD,,29,5.21639697463322
*FXUSDGBP,COLUSD,,30,5.21641516050048
*FXUSDGBP,COLUSD,,31,5.21642167698656
*FXUSDGBP,COLUSD,,32,5.21641305707045
*FXUSDGBP,COLUSD,,33,5.21638583373113
*FXUSDGBP,COLUSD,,34,5.21633653994759
*FXUSDGBP,COLUSD,,35,5.21626170869880
*FXUSDGBP,COLUSD,5.21615787296374,36,5.21615787296374
*FXUSDGBP,COLUSD,,37,5.21604121211777
*FXUSDGBP,COLUSD,,38,5.21592960473965
*FXUSDGBP,COLUSD,,39,5.21582213261346
*FXUSDGBP,COLUSD,,40,5.21571787752330
*FXUSDGBP,COLUSD,,41,5.21561592125327
*FXUSDGBP,COLUSD,,42,5.21551534558745
*FXUSDGBP,COLUSD,,43,5.21541523230993
*FXUSDGBP,COLUSD,,44,5.21531466320481
*FXUSDGBP,COLUSD,,45,5.21521272005619
*FXUSDGBP,COLUSD,,46,5.21510848464814
