TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/03,*C,MXPEUR,V48,18.642422,18.642422,0.000000,,0.000000,18.642422,18.642422,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/03,*C,MXPUSD,FIX,17.029700,17.029700,0.000000,,0.000000,17.029700,17.029700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/03,2U,CBIC002,300117,916.466649,896.493261,19.973388,2206,0.000000,916.849143,896.744416,20.104727,2205,0.000000,9899,0.000000,VAL025012,,5.122140,31.768995,3.400000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/03,2U,CBIC004,310116,884.379704,864.406316,19.973388,2570,0.000000,884.770022,864.665295,20.104727,2569,0.000000,10373,0.000000,VAL025012,,5.771088,40.646574,4.280000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/03,2U,CBIC006,321125,878.883492,875.512983,3.370509,3249,0.000000,879.272580,875.776106,3.496474,3248,0.000000,10920,0.000000,VAL025012,,7.113556,61.389413,4.330000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/03,2U,CBIC009,331124,763.124269,760.727462,2.396807,3613,0.000000,763.467709,760.981327,2.486382,3612,0.000000,10921,0.000000,VAL025012,,8.101007,78.073331,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/03,6U,SHF0003,240405,0.000000,0.000000,0.000000,93,0.000000,0.000000,0.000000,0.000000,92,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,241004,0.000000,0.000000,0.000000,275,0.000000,0.000000,0.000000,0.000000,274,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,250404,0.000000,0.000000,0.000000,457,0.000000,0.000000,0.000000,0.000000,456,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,251003,0.000000,0.000000,0.000000,639,0.000000,0.000000,0.000000,0.000000,638,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,260406,0.000000,0.000000,0.000000,824,0.000000,0.000000,0.000000,0.000000,823,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,261002,0.000000,0.000000,0.000000,1003,0.000000,0.000000,0.000000,0.000000,1002,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,270402,0.000000,0.000000,0.000000,1185,0.000000,0.000000,0.000000,0.000000,1184,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,271001,0.000000,0.000000,0.000000,1367,0.000000,0.000000,0.000000,0.000000,1366,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,280331,0.000000,0.000000,0.000000,1549,0.000000,0.000000,0.000000,0.000000,1548,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,280929,0.000000,0.000000,0.000000,1731,0.000000,0.000000,0.000000,0.000000,1730,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240104,9.996868,9.996868,0.000000,1,11.276467,10.000000,10.000000,0.000000,0,11.280000,91,0.000000,VAL025012,,0.002777,0.000015,11.280000,BI_CETES_240104,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240111,9.974974,9.974974,0.000000,8,11.261746,9.978096,9.978096,0.000000,7,11.265270,364,0.000000,VAL025012,,0.022167,0.000983,11.290000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240118,9.953179,9.953179,0.000000,15,11.237139,9.956286,9.956286,0.000000,14,11.240647,91,0.000000,VAL025012,,0.041472,0.003440,11.290000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240125,9.931418,9.931418,0.000000,22,11.222502,9.934518,9.934518,0.000000,21,11.226002,182,0.000000,VAL025012,,0.060692,0.007367,11.300000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240201,9.909793,9.909793,0.000000,29,11.198066,9.912877,9.912877,0.000000,28,11.201551,92,0.000000,VAL025012,,0.079829,0.012745,11.300000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240208,9.888752,9.888752,0.000000,36,11.124845,9.891782,9.891782,0.000000,35,11.128284,364,0.000000,VAL025012,,0.098888,0.019557,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240215,9.867407,9.867407,0.000000,43,11.100833,9.870450,9.870450,0.000000,42,11.104257,91,0.000000,VAL025012,,0.117861,0.027782,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240222,9.846154,9.846154,0.000000,50,11.076923,9.849184,9.849184,0.000000,49,11.080332,182,0.000000,VAL025012,,0.136752,0.037402,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240229,9.824992,9.824992,0.000000,57,11.053116,9.828010,9.828010,0.000000,56,11.056511,91,0.000000,VAL025012,,0.155562,0.048399,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240307,9.803922,9.803922,0.000000,64,11.029412,9.806926,9.806926,0.000000,63,11.032792,364,0.000000,VAL025012,,0.174292,0.060755,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240314,9.781620,9.781620,0.000000,71,11.072794,9.784702,9.784702,0.000000,70,11.076201,91,0.000000,VAL025012,,0.192915,0.074433,11.320000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240321,9.760605,9.760605,0.000000,78,11.049005,9.763602,9.763602,0.000000,77,11.052397,182,0.000000,VAL025012,,0.211480,0.089447,11.320000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240327,9.742664,9.742664,0.000000,84,11.028695,9.745649,9.745649,0.000000,83,11.032075,90,0.000000,VAL025012,,0.227329,0.103357,11.320000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240404,9.717397,9.717397,0.000000,92,11.058397,9.720382,9.720382,0.000000,91,11.061795,365,0.000000,VAL025012,,0.248333,0.123339,11.380000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240418,9.677440,9.677440,0.000000,106,10.954862,9.680362,9.680362,0.000000,105,10.958197,182,0.000000,VAL025012,,0.284947,0.162389,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240502,9.636387,9.636387,0.000000,120,10.908390,9.639308,9.639308,0.000000,119,10.911696,364,0.000000,VAL025012,,0.321213,0.206355,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240516,9.595681,9.595681,0.000000,134,10.862311,9.598577,9.598577,0.000000,133,10.865589,182,0.000000,VAL025012,,0.357173,0.255144,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240530,9.554191,9.554191,0.000000,148,10.844007,9.557140,9.557140,0.000000,147,10.847274,364,0.000000,VAL025012,,0.392783,0.308558,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240613,9.513254,9.513254,0.000000,162,10.816570,9.516171,9.516171,0.000000,161,10.819821,182,0.000000,VAL025012,,0.428096,0.366533,11.370000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240627,9.472528,9.472528,0.000000,176,10.789209,9.475376,9.475376,0.000000,175,10.792443,364,0.000000,VAL025012,,0.463101,0.428926,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240725,9.397701,9.397701,0.000000,204,10.628800,9.400387,9.400387,0.000000,203,10.631939,364,0.000000,VAL025012,,0.532536,0.567190,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240822,9.321209,9.321209,0.000000,232,10.532966,9.323882,9.323882,0.000000,231,10.536049,364,0.000000,VAL025012,,0.600700,0.721681,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240919,9.247937,9.247937,0.000000,260,10.413177,9.250552,9.250552,0.000000,259,10.416190,364,0.000000,VAL025012,,0.667907,0.892198,11.260000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241003,9.211284,9.211284,0.000000,274,10.362694,9.213891,9.213891,0.000000,273,10.365678,721,0.000000,VAL025012,,0.701081,0.983029,11.250000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241017,9.174985,9.174985,0.000000,288,10.312683,9.177608,9.177608,0.000000,287,10.315639,364,0.000000,VAL025012,,0.733999,1.077509,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241114,9.101251,9.101251,0.000000,316,10.238908,9.103843,9.103843,0.000000,315,10.241821,364,0.000000,VAL025012,,0.798888,1.276443,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241128,9.065156,9.065156,0.000000,330,10.198300,9.067725,9.067725,0.000000,329,10.201190,721,0.000000,VAL025012,,0.830973,1.381031,11.250000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241211,9.038894,9.038894,0.000000,343,10.087406,9.041310,9.041310,0.000000,342,10.090233,363,0.000000,VAL025012,,0.861206,1.483351,11.160000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250123,8.932138,8.932138,0.000000,386,9.959334,8.934037,8.934037,0.000000,385,9.962090,728,0.000000,VAL025012,,0.957724,1.834469,11.150000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250206,8.910891,8.910891,0.000000,400,9.801980,8.912367,8.912367,0.000000,399,9.804650,700,0.000000,VAL025012,,0.990099,1.960592,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250320,8.816817,8.816817,0.000000,442,9.636781,8.819026,8.819026,0.000000,441,9.639362,721,0.000000,VAL025012,,1.082509,2.343653,10.930000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250515,8.708576,8.708576,0.000000,498,9.335594,8.710441,8.710441,0.000000,497,9.338015,721,0.000000,VAL025012,,1.204686,2.902539,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250710,8.550037,8.550037,0.000000,554,9.422141,8.552888,8.552888,0.000000,553,9.424608,721,0.000000,VAL025012,,1.315756,3.462426,11.020000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250904,8.432552,8.432552,0.000000,610,9.250510,8.434610,8.434610,0.000000,609,9.252888,721,0.000000,VAL025012,,1.428849,4.083220,10.970000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,251030,8.316769,8.316769,0.000000,666,9.098545,8.318803,8.318803,0.000000,665,9.100846,721,0.000000,VAL025012,,1.538602,4.734594,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,251224,8.201399,8.201399,0.000000,721,8.980532,8.203445,8.203445,0.000000,720,8.982773,720,0.000000,VAL025012,,1.642558,5.395993,10.950000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240125,79.729146,79.729146,0.000000,22,3.367282,79.762422,79.762422,0.000000,21,3.367597,182,0.000000,VAL025012,,0.060985,0.000931,3.374225,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240606,77.852675,77.852675,0.000000,155,5.933015,77.890881,77.890881,0.000000,154,5.933993,182,0.000000,VAL025012,,0.419557,0.044066,6.088546,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240725,78.381174,78.381174,0.000000,204,3.340569,78.413894,78.413894,0.000000,203,3.340879,182,0.000000,VAL025012,,0.555940,0.077370,3.405026,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,241205,75.522035,75.522035,0.000000,337,5.845112,75.559096,75.559096,0.000000,336,5.846061,182,0.000000,VAL025012,,0.884890,0.196018,6.183450,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250123,77.054872,77.054872,0.000000,386,3.313749,77.087043,77.087043,0.000000,385,3.314055,182,0.000000,VAL025012,,1.034125,0.267710,3.435827,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250605,73.262359,73.262359,0.000000,519,5.757249,73.298298,73.298298,0.000000,518,5.758169,182,0.000000,VAL025012,,1.322008,0.437508,6.278354,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250724,75.750334,75.750334,0.000000,568,3.286851,75.781963,75.781963,0.000000,567,3.287152,182,0.000000,VAL025012,,1.495955,0.560216,3.466628,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,251204,71.073252,71.073252,0.000000,701,5.669647,71.108098,71.108098,0.000000,700,5.670540,182,0.000000,VAL025012,,1.732248,0.751170,6.373259,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260122,74.467609,74.467609,0.000000,750,3.259902,74.498703,74.498703,0.000000,749,3.260198,182,0.000000,VAL025012,,1.941845,0.943946,3.497429,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260604,69.312027,69.312027,0.000000,883,5.399807,69.343656,69.343656,0.000000,882,5.400617,182,0.000000,VAL025012,,2.127919,1.133518,6.224169,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260723,73.206706,73.206706,0.000000,932,3.232928,73.237274,73.237274,0.000000,931,3.233218,182,0.000000,VAL025012,,2.372207,1.408716,3.528230,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,261203,67.722406,67.722406,0.000000,1065,5.149589,67.752628,67.752628,0.000000,1064,5.150326,182,0.000000,VAL025012,,2.507655,1.574178,6.075079,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270121,71.967599,71.967599,0.000000,1114,3.205951,71.997645,71.997645,0.000000,1113,3.206237,182,0.000000,VAL025012,,2.787456,1.945066,3.559030,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270603,66.545394,66.545394,0.000000,1247,4.823315,66.572853,66.572853,0.000000,1246,4.823961,182,0.000000,VAL025012,,2.885162,2.083813,5.790810,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270722,70.750222,70.750222,0.000000,1296,3.178997,70.779754,70.779754,0.000000,1295,3.179278,182,0.000000,VAL025012,,3.188002,2.544225,3.589831,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,271202,65.562879,65.562879,0.000000,1429,4.518821,65.588998,65.588998,0.000000,1428,4.519388,182,0.000000,VAL025012,,3.257437,2.656258,5.506540,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280120,69.554481,69.554481,0.000000,1478,3.152084,69.583507,69.583507,0.000000,1477,3.152360,182,0.000000,VAL025012,,3.574253,3.198077,3.620632,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280601,64.759478,64.759478,0.000000,1611,4.233027,64.784389,64.784389,0.000000,1610,4.233525,182,0.000000,VAL025012,,3.627310,3.293727,5.222271,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280720,68.380255,68.380255,0.000000,1660,3.125233,68.408783,68.408783,0.000000,1659,3.125504,182,0.000000,VAL025012,,3.946613,3.899128,3.651433,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,281130,64.123118,64.123118,0.000000,1793,3.963274,64.150890,64.150890,0.000000,1792,3.963710,182,0.000000,VAL025012,,3.997428,4.000181,4.938001,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290118,67.227395,67.227395,0.000000,1842,3.098460,67.255433,67.255433,0.000000,1841,3.098727,182,0.000000,VAL025012,,4.305481,4.640467,3.682234,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290531,62.644724,62.644724,0.000000,1975,3.935349,62.673056,62.673056,0.000000,1974,3.935779,182,0.000000,VAL025012,,4.301673,4.632261,5.018922,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290719,66.095731,66.095731,0.000000,2024,3.071784,66.123286,66.123286,0.000000,2023,3.072047,182,0.000000,VAL025012,,4.651250,5.415738,3.713035,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,291129,61.194589,61.194589,0.000000,2157,3.906233,61.222287,61.222287,0.000000,2156,3.906657,182,0.000000,VAL025012,,4.589326,5.272495,5.099843,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300117,64.985069,64.985069,0.000000,2206,3.045220,65.020145,65.020145,0.000000,2205,3.045478,182,0.000000,VAL025012,,4.984308,6.219107,3.743836,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300530,59.773460,59.773460,0.000000,2339,3.876060,59.800536,59.800536,0.000000,2338,3.876477,182,0.000000,VAL025012,,4.860986,5.915168,5.180764,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300718,61.667116,61.667116,0.000000,2388,3.439206,61.705345,61.705345,0.000000,2387,3.439534,182,0.000000,VAL025012,,5.120045,6.562446,4.455703,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,301128,58.381911,58.381911,0.000000,2521,3.844957,58.408373,58.408373,0.000000,2520,3.845367,182,0.000000,VAL025012,,5.117254,6.555294,5.261685,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,310116,58.363019,58.363019,0.000000,2570,3.774960,58.399940,58.399940,0.000000,2569,3.775356,182,0.000000,VAL025012,,5.215028,6.808189,5.167570,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,310529,57.020363,57.020363,0.000000,2703,3.813040,57.046219,57.046219,0.000000,2702,3.813444,182,0.000000,VAL025012,,5.358729,7.188560,5.342606,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,311127,55.689096,55.689096,0.000000,2885,3.780422,55.713765,55.713765,0.000000,2884,3.780819,182,0.000000,VAL025012,,5.586011,7.811273,5.423527,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,320527,54.553968,54.553968,0.000000,3067,3.722858,54.577765,54.577765,0.000000,3066,3.723243,182,0.000000,VAL025012,,5.817360,8.471691,5.452075,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,321125,53.453863,53.453863,0.000000,3249,3.666886,53.477119,53.477119,0.000000,3248,3.667259,182,0.000000,VAL025012,,6.038299,9.127408,5.480624,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,330526,52.387334,52.387334,0.000000,3431,3.612442,52.410064,52.410064,0.000000,3430,3.612805,182,0.000000,VAL025012,,6.249320,9.776510,5.509172,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,331124,51.352999,51.352999,0.000000,3613,3.559469,51.375221,51.375221,0.000000,3612,3.559821,182,0.000000,VAL025012,,6.450889,10.417353,5.537721,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,300117,64.985069,64.985069,0.000000,2206,3.045220,65.020145,65.020145,0.000000,2205,3.045478,9899,0.000000,VAL025012,,4.984308,6.219107,3.743836,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,310116,58.363019,58.363019,0.000000,2570,3.774960,58.399940,58.399940,0.000000,2569,3.775356,10374,0.000000,VAL025012,,5.215028,6.808189,5.167570,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,321125,53.453863,53.453863,0.000000,3249,3.666886,53.477119,53.477119,0.000000,3248,3.667259,10920,0.000000,VAL025012,,6.038299,9.127408,5.480624,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,331124,51.352999,51.352999,0.000000,3613,3.559469,51.375221,51.375221,0.000000,3612,3.559821,10921,0.000000,VAL025012,,6.450889,10.417353,5.537721,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1M,0.088200,0.088200,0.000000,,0.000000,0.088200,0.088200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1W,0.016800,0.016800,0.000000,,0.000000,0.016800,0.016800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1Y,1.057500,1.057500,0.000000,,0.000000,1.057500,1.057500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2M,0.166500,0.166500,0.000000,,0.000000,0.166500,0.166500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2Y,2.012500,2.012500,0.000000,,0.000000,2.012500,2.012500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3M,0.254500,0.254500,0.000000,,0.000000,0.254500,0.254500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3Y,2.930000,2.930000,0.000000,,0.000000,2.930000,2.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,4Y,3.855000,3.855000,0.000000,,0.000000,3.855000,3.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,5Y,4.865000,4.865000,0.000000,,0.000000,4.865000,4.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,6M,0.525500,0.525500,0.000000,,0.000000,0.525500,0.525500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,9M,0.793000,0.793000,0.000000,,0.000000,0.793000,0.793000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
