TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,*C,MXPEUR,V48,18.084005,18.084005,0.000000,,0.000000,18.084005,18.084005,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/22,*C,MXPUSD,FIX,16.736700,16.736700,0.000000,,0.000000,16.736700,16.736700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/22,2U,CBIC002,300117,897.802073,890.581408,7.220665,2127,0.000000,898.192930,890.591275,7.601655,2124,0.000000,9899,0.000000,VAL025012,,5.017664,30.078469,3.750000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/22,2U,CBIC004,310116,856.885750,849.665085,7.220665,2491,0.000000,857.332221,849.730566,7.601655,2488,0.000000,10373,0.000000,VAL025012,,5.672397,38.739477,4.800000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/22,2U,CBIC006,321125,879.476125,866.048222,13.427903,3170,0.000000,879.925057,866.115384,13.809673,3167,0.000000,10920,0.000000,VAL025012,,6.862437,57.810053,4.670000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/22,2U,CBIC009,331124,762.124737,752.576006,9.548731,3534,0.000000,762.529896,752.709684,9.820212,3531,0.000000,10921,0.000000,VAL025012,,7.845720,73.959528,4.930000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/22,6U,SHF0003,240405,0.000000,0.000000,0.000000,14,0.000000,0.000000,0.000000,0.000000,11,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,241004,0.000000,0.000000,0.000000,196,0.000000,0.000000,0.000000,0.000000,193,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,250404,0.000000,0.000000,0.000000,378,0.000000,0.000000,0.000000,0.000000,375,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,251003,0.000000,0.000000,0.000000,560,0.000000,0.000000,0.000000,0.000000,557,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,260406,0.000000,0.000000,0.000000,745,0.000000,0.000000,0.000000,0.000000,742,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,261002,0.000000,0.000000,0.000000,924,0.000000,0.000000,0.000000,0.000000,921,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,270402,0.000000,0.000000,0.000000,1106,0.000000,0.000000,0.000000,0.000000,1103,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,271001,0.000000,0.000000,0.000000,1288,0.000000,0.000000,0.000000,0.000000,1285,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,280331,0.000000,0.000000,0.000000,1470,0.000000,0.000000,0.000000,0.000000,1467,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,280929,0.000000,0.000000,0.000000,1652,0.000000,0.000000,0.000000,0.000000,1649,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240327,9.984704,9.984704,0.000000,5,11.013128,9.993876,9.993876,0.000000,2,11.023245,90,0.000000,VAL025012,,0.013868,0.000385,11.030000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240404,9.960363,9.960363,0.000000,13,10.976320,9.969469,9.969469,0.000000,10,10.986370,365,0.000000,VAL025012,,0.035968,0.002587,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240411,9.939205,9.939205,0.000000,20,10.943065,9.948257,9.948257,0.000000,17,10.953053,91,0.000000,VAL025012,,0.055218,0.006098,11.010000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240418,9.918175,9.918175,0.000000,27,10.909993,9.927182,9.927182,0.000000,24,10.919921,182,0.000000,VAL025012,,0.074386,0.011067,11.000000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240425,9.897272,9.897272,0.000000,34,10.877102,9.906209,9.906209,0.000000,31,10.886970,91,0.000000,VAL025012,,0.093474,0.017475,10.990000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240502,9.876383,9.876383,0.000000,41,10.854145,9.885325,9.885325,0.000000,38,10.863972,364,0.000000,VAL025012,,0.112481,0.025304,10.990000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240509,9.855583,9.855583,0.000000,48,10.831286,9.864487,9.864487,0.000000,45,10.841071,91,0.000000,VAL025012,,0.131408,0.034536,10.990000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240516,9.833835,9.833835,0.000000,55,10.876222,9.843142,9.843142,0.000000,52,10.886089,182,0.000000,VAL025012,,0.150239,0.045144,11.060000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240523,9.813083,9.813083,0.000000,62,10.853269,9.821966,9.821966,0.000000,59,10.863094,91,0.000000,VAL025012,,0.169003,0.057124,11.060000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240530,9.791866,9.791866,0.000000,69,10.859179,9.800943,9.800943,0.000000,66,10.869015,364,0.000000,VAL025012,,0.187677,0.070446,11.090000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240606,9.771435,9.771435,0.000000,76,10.826750,9.780183,9.780183,0.000000,73,10.836527,91,0.000000,VAL025012,,0.206286,0.085108,11.080000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240613,9.750908,9.750908,0.000000,83,10.804006,9.759695,9.759695,0.000000,80,10.813742,182,0.000000,VAL025012,,0.224813,0.101081,11.080000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240620,9.730466,9.730466,0.000000,90,10.781356,9.739216,9.739216,0.000000,87,10.791052,91,0.000000,VAL025012,,0.243262,0.118352,11.080000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240627,9.709856,9.709856,0.000000,97,10.768230,9.718700,9.718700,0.000000,94,10.777902,364,0.000000,VAL025012,,0.261627,0.136897,11.090000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240711,9.669652,9.669652,0.000000,111,10.713975,9.678260,9.678260,0.000000,108,10.723549,182,0.000000,VAL025012,,0.298148,0.177784,11.080000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240725,9.628887,9.628887,0.000000,125,10.688064,9.637545,9.637545,0.000000,122,10.697592,364,0.000000,VAL025012,,0.334336,0.223562,11.100000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240808,9.589030,9.589030,0.000000,139,10.643823,9.597543,9.597543,0.000000,136,10.653273,182,0.000000,VAL025012,,0.370243,0.274160,11.100000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240822,9.549115,9.549115,0.000000,153,10.609066,9.557727,9.557727,0.000000,150,10.618454,364,0.000000,VAL025012,,0.405837,0.329408,11.110000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240905,9.508621,9.508621,0.000000,167,10.592604,9.517297,9.517297,0.000000,164,10.601962,182,0.000000,VAL025012,,0.441094,0.389128,11.140000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240919,9.468260,9.468260,0.000000,181,10.576046,9.476721,9.476721,0.000000,178,10.585376,364,0.000000,VAL025012,,0.476043,0.453234,11.170000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241003,9.430441,9.430441,0.000000,195,10.514941,9.438419,9.438419,0.000000,192,10.524163,721,0.000000,VAL025012,,0.510816,0.521865,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241017,9.393572,9.393572,0.000000,209,10.445652,9.401515,9.401515,0.000000,206,10.454752,364,0.000000,VAL025012,,0.545349,0.594811,11.120000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241114,9.319013,9.319013,0.000000,237,10.344105,9.327036,9.327036,0.000000,234,10.353029,364,0.000000,VAL025012,,0.613502,0.752769,11.100000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241128,9.281676,9.281676,0.000000,251,10.302660,9.289651,9.289651,0.000000,248,10.311513,721,0.000000,VAL025012,,0.647139,0.837578,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241211,9.246645,9.246645,0.000000,264,10.273023,9.254652,9.254652,0.000000,261,10.281825,363,0.000000,VAL025012,,0.678087,0.919605,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250109,9.170753,9.170753,0.000000,293,10.188706,9.178546,9.178546,0.000000,290,10.197364,364,0.000000,VAL025012,,0.746397,1.114218,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250123,9.140255,9.140255,0.000000,307,10.081701,9.146961,9.146961,0.000000,304,10.090178,728,0.000000,VAL025012,,0.779461,1.215118,11.030000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250206,9.105298,9.105298,0.000000,321,10.034039,9.112790,9.112790,0.000000,318,10.042436,700,0.000000,VAL025012,,0.811889,1.318328,11.020000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250306,9.037163,9.037163,0.000000,349,9.931842,9.043632,9.043632,0.000000,346,9.940069,364,0.000000,VAL025012,,0.876103,1.535112,10.990000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250320,9.010572,9.010572,0.000000,363,9.812513,9.017196,9.017196,0.000000,360,9.820543,721,0.000000,VAL025012,,0.908566,1.650984,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250515,8.917475,8.917475,0.000000,419,9.300927,8.924028,8.924028,0.000000,416,9.308141,721,0.000000,VAL025012,,1.037895,2.154452,10.430000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250710,8.744656,8.744656,0.000000,475,9.514186,8.754139,8.754139,0.000000,472,9.521735,721,0.000000,VAL025012,,1.153809,2.662549,10.880000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250904,8.620411,8.620411,0.000000,531,9.353146,8.626951,8.626951,0.000000,528,9.360442,721,0.000000,VAL025012,,1.271511,3.233479,10.850000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,251030,8.502678,8.502678,0.000000,587,9.182893,8.508873,8.508873,0.000000,584,9.189925,721,0.000000,VAL025012,,1.386409,3.844260,10.800000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,251224,8.386295,8.386295,0.000000,642,9.048812,8.392560,8.392560,0.000000,639,9.055641,720,0.000000,VAL025012,,1.495556,4.473375,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,260219,8.269167,8.269167,0.000000,699,8.914162,8.275245,8.275245,0.000000,696,8.920789,721,0.000000,VAL025012,,1.605597,5.155881,10.780000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,240606,79.940871,79.940871,0.000000,76,6.621184,79.995366,79.995366,0.000000,73,6.624839,182,0.000000,VAL025012,,0.208160,0.010689,6.715047,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,240725,80.034799,80.034799,0.000000,125,3.692019,80.069659,80.069659,0.000000,122,3.693156,182,0.000000,VAL025012,,0.342771,0.028984,3.739964,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,241205,77.289905,77.289905,0.000000,258,6.512945,77.342602,77.342602,0.000000,255,6.516482,182,0.000000,VAL025012,,0.683215,0.115150,6.831828,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250123,78.543919,78.543919,0.000000,307,3.659641,78.578153,78.578153,0.000000,304,3.660758,182,0.000000,VAL025012,,0.826164,0.168376,3.777533,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250605,74.727699,74.727699,0.000000,440,6.404675,74.778612,74.778612,0.000000,437,6.408096,182,0.000000,VAL025012,,1.126547,0.313074,6.948608,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250724,77.079719,77.079719,0.000000,489,3.627138,77.113329,77.113329,0.000000,486,3.628235,182,0.000000,VAL025012,,1.291410,0.411411,3.815103,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,251204,72.253803,72.253803,0.000000,622,6.296722,72.300893,72.300893,0.000000,619,6.300027,182,0.000000,VAL025012,,1.539807,0.584898,7.065389,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260122,75.642293,75.642293,0.000000,671,3.594549,75.675279,75.675279,0.000000,668,3.595626,182,0.000000,VAL025012,,1.739011,0.746024,3.852672,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260604,70.651988,70.651988,0.000000,804,5.756005,70.684204,70.684204,0.000000,801,5.758767,182,0.000000,VAL025012,,1.946237,0.934413,6.605095,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260723,74.231670,74.231670,0.000000,853,3.561914,74.264037,74.264037,0.000000,850,3.562972,182,0.000000,VAL025012,,2.169469,1.161060,3.890241,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,261203,69.395000,69.395000,0.000000,986,5.259613,69.427303,69.427303,0.000000,983,5.261919,182,0.000000,VAL025012,,2.344338,1.355777,6.144802,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270121,72.847823,72.847823,0.000000,1035,3.529269,72.879576,72.879576,0.000000,1032,3.530307,182,0.000000,VAL025012,,2.583284,1.646236,3.927810,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270603,67.861330,67.861330,0.000000,1168,5.023105,67.893942,67.893942,0.000000,1165,5.025208,182,0.000000,VAL025012,,2.715691,1.819318,6.001118,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270722,71.490671,71.490671,0.000000,1217,3.496648,71.521816,71.521816,0.000000,1214,3.497667,182,0.000000,VAL025012,,2.980953,2.192088,3.965380,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,271202,66.473069,66.473069,0.000000,1350,4.802538,66.503208,66.503208,0.000000,1347,4.804461,182,0.000000,VAL025012,,3.074643,2.332046,5.857434,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280120,70.160093,70.160093,0.000000,1399,3.464080,70.190631,70.190631,0.000000,1396,3.465080,182,0.000000,VAL025012,,3.362971,2.789933,4.002949,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280601,65.216597,65.216597,0.000000,1532,4.596180,65.244505,65.244505,0.000000,1529,4.597942,182,0.000000,VAL025012,,3.423199,2.890759,5.713750,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280720,68.855917,68.855917,0.000000,1581,3.431595,68.885858,68.885858,0.000000,1578,3.432577,182,0.000000,VAL025012,,3.729824,3.431819,4.040518,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,281130,64.080240,64.080240,0.000000,1714,4.402529,64.111630,64.111630,0.000000,1711,4.404144,182,0.000000,VAL025012,,3.763138,3.493398,5.570066,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290118,67.577936,67.577936,0.000000,1763,3.399220,67.607288,67.607288,0.000000,1760,3.400183,182,0.000000,VAL025012,,4.081995,4.110480,4.078088,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290531,62.559818,62.559818,0.000000,1896,4.336002,62.592388,62.592388,0.000000,1893,4.337569,182,0.000000,VAL025012,,4.063956,4.074232,5.619223,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290719,66.325913,66.325913,0.000000,1945,3.366977,66.354680,66.354680,0.000000,1942,3.367922,182,0.000000,VAL025012,,4.419957,4.819298,4.115657,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,291129,61.086985,61.086985,0.000000,2078,4.270959,61.118566,61.118566,0.000000,2075,4.272480,182,0.000000,VAL025012,,4.349201,4.666235,5.668381,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300117,65.099577,65.099577,0.000000,2127,3.334889,65.154887,65.154887,0.000000,2124,3.335816,182,0.000000,VAL025012,,4.744177,5.552255,4.153226,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300530,59.660077,59.660077,0.000000,2260,4.207369,59.690734,59.690734,0.000000,2257,4.208845,182,0.000000,VAL025012,,4.619633,5.264566,5.717539,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300718,61.336643,61.336643,0.000000,2309,3.795667,61.406368,61.406368,0.000000,2306,3.796868,182,0.000000,VAL025012,,4.852428,5.808527,5.017073,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,301128,58.277479,58.277479,0.000000,2442,4.145201,58.307248,58.307248,0.000000,2439,4.146633,182,0.000000,VAL025012,,4.875977,5.865039,5.766697,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,310116,57.624973,57.624973,0.000000,2491,4.179975,57.692665,57.692665,0.000000,2488,4.181432,182,0.000000,VAL025012,,4.918126,5.966876,5.880920,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,310529,56.937633,56.937633,0.000000,2624,4.084422,56.966538,56.966538,0.000000,2621,4.085813,182,0.000000,VAL025012,,5.118921,6.464048,5.815854,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,311127,55.639023,55.639023,0.000000,2806,4.025002,55.667097,55.667097,0.000000,2803,4.026353,182,0.000000,VAL025012,,5.349120,7.058500,5.865012,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,320527,54.315238,54.315238,0.000000,2988,3.976562,54.343158,54.343158,0.000000,2985,3.977880,182,0.000000,VAL025012,,5.560546,7.627508,5.935651,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,321125,53.053031,53.053031,0.000000,3170,3.925058,53.080239,53.080239,0.000000,3167,3.926342,182,0.000000,VAL025012,,5.762152,8.190625,5.998162,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,330526,51.825418,51.825418,0.000000,3352,3.874565,51.851881,51.851881,0.000000,3349,3.875816,182,0.000000,VAL025012,,5.951988,8.739202,6.061253,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,331124,50.633153,50.633153,0.000000,3534,3.824831,50.658891,50.658891,0.000000,3531,3.826050,182,0.000000,VAL025012,,6.130794,9.272165,6.124344,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,300117,65.099577,65.099577,0.000000,2127,3.334889,65.154887,65.154887,0.000000,2124,3.335816,9899,0.000000,VAL025012,,4.744177,5.552255,4.153226,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,310116,57.624973,57.624973,0.000000,2491,4.179975,57.692665,57.692665,0.000000,2488,4.181432,10374,0.000000,VAL025012,,4.918126,5.966876,5.880920,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,321125,53.053031,53.053031,0.000000,3170,3.925058,53.080239,53.080239,0.000000,3167,3.926342,10920,0.000000,VAL025012,,5.762152,8.190625,5.998162,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,331124,50.633153,50.633153,0.000000,3534,3.824831,50.658891,50.658891,0.000000,3531,3.826050,10921,0.000000,VAL025012,,6.130794,9.272165,6.124344,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1M,0.082500,0.082500,0.000000,,0.000000,0.082500,0.082500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1W,0.018300,0.018300,0.000000,,0.000000,0.018300,0.018300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2M,0.166500,0.166500,0.000000,,0.000000,0.166500,0.166500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2Y,1.760000,1.760000,0.000000,,0.000000,1.760000,1.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3M,0.244500,0.244500,0.000000,,0.000000,0.244500,0.244500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3Y,2.530000,2.530000,0.000000,,0.000000,2.530000,2.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,4Y,3.305000,3.305000,0.000000,,0.000000,3.305000,3.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,5Y,4.185000,4.185000,0.000000,,0.000000,4.185000,4.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,6M,0.483000,0.483000,0.000000,,0.000000,0.483000,0.483000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,9M,0.723000,0.723000,0.000000,,0.000000,0.723000,0.723000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,CT,0.008200,0.008200,0.000000,,0.000000,0.008200,0.008200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
