TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/02,*C,MXPEUR,V48,18.692957,18.692957,0.000000,,0.000000,18.692957,18.692957,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/02,*C,MXPUSD,FIX,16.919000,16.919000,0.000000,,0.000000,16.919000,16.919000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/02,2U,CBIC002,300117,919.849523,900.007391,19.842132,2207,0.000000,920.231400,900.258012,19.973388,2206,0.000000,9899,0.000000,VAL025012,,5.129297,31.842077,3.320000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/02,2U,CBIC004,310116,889.111588,869.269456,19.842132,2571,0.000000,889.501558,869.528170,19.973388,2570,0.000000,10373,0.000000,VAL025012,,5.781147,40.759229,4.180000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/02,2U,CBIC006,321125,880.999561,877.754936,3.244625,3250,0.000000,881.388609,878.018100,3.370509,3249,0.000000,10920,0.000000,VAL025012,,7.120589,61.486573,4.290000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/02,2U,CBIC009,331124,765.258319,762.95103,2.307289,3614,0.000000,765.601872,763.205065,2.396807,3613,0.000000,10921,0.000000,VAL025012,,8.108699,78.191726,4.560000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/02,6U,SHF0003,240405,0.000000,0.000000,0.000000,94,0.000000,0.000000,0.000000,0.000000,93,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,241004,0.000000,0.000000,0.000000,276,0.000000,0.000000,0.000000,0.000000,275,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,250404,0.000000,0.000000,0.000000,458,0.000000,0.000000,0.000000,0.000000,457,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,251003,0.000000,0.000000,0.000000,640,0.000000,0.000000,0.000000,0.000000,639,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,260406,0.000000,0.000000,0.000000,825,0.000000,0.000000,0.000000,0.000000,824,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,261002,0.000000,0.000000,0.000000,1004,0.000000,0.000000,0.000000,0.000000,1003,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,270402,0.000000,0.000000,0.000000,1186,0.000000,0.000000,0.000000,0.000000,1185,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,271001,0.000000,0.000000,0.000000,1368,0.000000,0.000000,0.000000,0.000000,1367,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,280331,0.000000,0.000000,0.000000,1550,0.000000,0.000000,0.000000,0.000000,1549,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,280929,0.000000,0.000000,0.000000,1732,0.000000,0.000000,0.000000,0.000000,1731,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240104,9.993721,9.993721,0.000000,2,11.302898,9.996859,9.996859,0.000000,1,11.306448,91,0.000000,VAL025012,,0.005552,0.000062,11.310000,BI_CETES_240104,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240111,9.971854,9.971854,0.000000,9,11.258224,9.974965,9.974965,0.000000,8,11.261746,364,0.000000,VAL025012,,0.024930,0.001243,11.290000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240118,9.950205,9.950205,0.000000,16,11.203931,9.953287,9.953287,0.000000,15,11.207419,91,0.000000,VAL025012,,0.044223,0.003911,11.260000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240125,9.928701,9.928701,0.000000,23,11.159860,9.931775,9.931775,0.000000,22,11.163320,182,0.000000,VAL025012,,0.063433,0.008048,11.240000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240201,9.907121,9.907121,0.000000,30,11.145511,9.910189,9.910189,0.000000,29,11.148963,92,0.000000,VAL025012,,0.082559,0.013632,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240208,9.885898,9.885898,0.000000,37,11.101863,9.888936,9.888936,0.000000,36,11.105288,364,0.000000,VAL025012,,0.101605,0.020647,11.230000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240215,9.864603,9.864603,0.000000,44,11.077949,9.867639,9.867639,0.000000,43,11.081359,91,0.000000,VAL025012,,0.120567,0.029073,11.230000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240222,9.843400,9.843400,0.000000,51,11.054138,9.846423,9.846423,0.000000,50,11.057533,182,0.000000,VAL025012,,0.139448,0.038892,11.230000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240229,9.822288,9.822288,0.000000,58,11.030429,9.825298,9.825298,0.000000,57,11.033810,91,0.000000,VAL025012,,0.158248,0.050085,11.230000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240307,9.801266,9.801266,0.000000,65,11.006821,9.804263,9.804263,0.000000,64,11.010188,364,0.000000,VAL025012,,0.176967,0.062635,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240314,9.779377,9.779377,0.000000,72,11.031138,9.782427,9.782427,0.000000,71,11.034519,91,0.000000,VAL025012,,0.195588,0.076509,11.280000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240321,9.759282,9.759282,0.000000,79,10.969433,9.762211,9.762211,0.000000,78,10.972776,182,0.000000,VAL025012,,0.214162,0.091731,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240327,9.741248,9.741248,0.000000,85,10.958904,9.744231,9.744231,0.000000,84,10.962241,90,0.000000,VAL025012,,0.230002,0.105802,11.250000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240404,9.718559,9.718559,0.000000,93,10.894504,9.721501,9.721501,0.000000,92,10.897802,365,0.000000,VAL025012,,0.251063,0.126065,11.210000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240418,9.676444,9.676444,0.000000,107,10.885999,9.679444,9.679444,0.000000,106,10.889292,182,0.000000,VAL025012,,0.287605,0.165434,11.250000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240502,9.634716,9.634716,0.000000,121,10.867959,9.637634,9.637634,0.000000,120,10.871241,364,0.000000,VAL025012,,0.323833,0.209736,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240516,9.594167,9.594167,0.000000,135,10.822220,9.597052,9.597052,0.000000,134,10.825474,182,0.000000,VAL025012,,0.359781,0.258885,11.280000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240530,9.552824,9.552824,0.000000,149,10.804244,9.555709,9.555709,0.000000,148,10.807488,364,0.000000,VAL025012,,0.395381,0.312652,11.310000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240613,9.512855,9.512855,0.000000,163,10.759039,9.515699,9.515699,0.000000,162,10.762255,182,0.000000,VAL025012,,0.430721,0.371041,11.310000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240627,9.472336,9.472336,0.000000,177,10.732156,9.475173,9.475173,0.000000,176,10.735357,364,0.000000,VAL025012,,0.465723,0.433796,11.330000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240725,9.395933,9.395933,0.000000,205,10.608008,9.398610,9.398610,0.000000,204,10.611135,364,0.000000,VAL025012,,0.535046,0.572549,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240822,9.321856,9.321856,0.000000,233,10.477766,9.324519,9.324519,0.000000,232,10.480816,364,0.000000,VAL025012,,0.603331,0.728017,11.240000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240919,9.247122,9.247122,0.000000,261,10.384518,9.249756,9.249756,0.000000,260,10.387515,364,0.000000,VAL025012,,0.670416,0.898916,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241003,9.210577,9.210577,0.000000,275,10.334267,9.213175,9.213175,0.000000,274,10.337235,721,0.000000,VAL025012,,0.703586,0.990066,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241017,9.174384,9.174384,0.000000,289,10.284485,9.176999,9.176999,0.000000,288,10.287424,364,0.000000,VAL025012,,0.736499,1.084862,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241114,9.101580,9.101580,0.000000,317,10.202872,9.104161,9.104161,0.000000,316,10.205764,364,0.000000,VAL025012,,0.801445,1.284627,11.210000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241128,9.066366,9.066366,0.000000,331,10.154330,9.068664,9.068664,0.000000,330,10.157195,721,0.000000,VAL025012,,0.833602,1.389784,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241211,9.038704,9.038704,0.000000,344,10.060077,9.041160,9.041160,0.000000,343,10.062889,363,0.000000,VAL025012,,0.863698,1.491950,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250123,8.931382,8.931382,0.000000,387,9.940629,8.933849,8.933849,0.000000,386,9.943374,728,0.000000,VAL025012,,0.960124,1.843675,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250206,8.908466,8.908466,0.000000,401,9.799312,8.910018,8.910018,0.000000,400,9.801980,700,0.000000,VAL025012,,0.992304,1.969335,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250320,8.813502,8.813502,0.000000,443,9.641971,8.815733,8.815733,0.000000,442,9.644554,721,0.000000,VAL025012,,1.084550,2.352499,10.940000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250515,8.702118,8.702118,0.000000,499,9.363479,8.704044,8.704044,0.000000,498,9.365915,721,0.000000,VAL025012,,1.206210,2.909886,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250710,8.547800,8.547800,0.000000,555,9.419676,8.550569,8.550569,0.000000,554,9.422141,721,0.000000,VAL025012,,1.317786,3.473119,11.020000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250904,8.429180,8.429180,0.000000,611,9.255240,8.431260,8.431260,0.000000,610,9.257620,721,0.000000,VAL025012,,1.430619,4.093343,10.980000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,251030,8.318512,8.318512,0.000000,667,9.075497,8.320449,8.320449,0.000000,666,9.077785,721,0.000000,VAL025012,,1.541235,4.750813,10.910000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,251224,8.204750,8.204750,0.000000,722,8.951383,8.206791,8.206791,0.000000,721,8.953609,720,0.000000,VAL025012,,1.645508,5.415395,10.910000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240125,79.699891,79.699891,0.000000,23,3.288662,79.732978,79.732978,0.000000,22,3.288962,182,0.000000,VAL025012,,0.063755,0.001018,3.295586,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240606,77.847252,77.847252,0.000000,156,5.837871,77.885243,77.885243,0.000000,155,5.838818,182,0.000000,VAL025012,,0.422371,0.044673,5.989387,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240725,78.383619,78.383619,0.000000,205,3.263136,78.416166,78.416166,0.000000,204,3.263432,182,0.000000,VAL025012,,0.558863,0.078211,3.324919,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,241205,75.553899,75.553899,0.000000,338,5.752740,75.590770,75.590770,0.000000,337,5.753660,182,0.000000,VAL025012,,0.888178,0.197542,6.081197,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250123,77.088043,77.088043,0.000000,387,3.237513,77.120058,77.120058,0.000000,386,3.237804,182,0.000000,VAL025012,,1.037586,0.269592,3.354252,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250605,73.329249,73.329249,0.000000,520,5.667647,73.365024,73.365024,0.000000,519,5.668540,182,0.000000,VAL025012,,1.326194,0.440426,6.173007,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250724,75.813250,75.813250,0.000000,569,3.211819,75.844738,75.844738,0.000000,568,3.212105,182,0.000000,VAL025012,,1.500319,0.563672,3.383585,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,251204,71.172936,71.172936,0.000000,702,5.582799,71.207637,71.207637,0.000000,701,5.583665,182,0.000000,VAL025012,,1.737714,0.756163,6.264816,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260122,74.559285,74.559285,0.000000,751,3.186077,74.590251,74.590251,0.000000,750,3.186359,182,0.000000,VAL025012,,1.947458,0.949718,3.412917,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260604,69.365011,69.365011,0.000000,884,5.355248,69.396984,69.396984,0.000000,883,5.356044,182,0.000000,VAL025012,,2.132647,1.138930,6.166096,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260723,73.326153,73.326153,0.000000,933,3.160313,73.356606,73.356606,0.000000,932,3.160591,182,0.000000,VAL025012,,2.379397,1.417727,3.442250,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,261203,67.703899,67.703899,0.000000,1066,5.143318,67.734569,67.734569,0.000000,1065,5.144053,182,0.000000,VAL025012,,2.510136,1.577805,6.067376,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270121,72.113831,72.113831,0.000000,1115,3.134548,72.143777,72.143777,0.000000,1114,3.134821,182,0.000000,VAL025012,,2.796532,1.958386,3.471583,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270603,66.555357,66.555357,0.000000,1248,4.808075,66.582643,66.582643,0.000000,1247,4.808717,182,0.000000,VAL025012,,2.888843,2.089809,5.769782,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270722,70.922260,70.922260,0.000000,1297,3.108802,70.951706,70.951706,0.000000,1296,3.109071,182,0.000000,VAL025012,,3.199255,2.563047,3.500916,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,271202,65.606893,65.606893,0.000000,1430,4.495100,65.632824,65.632824,0.000000,1429,4.495662,182,0.000000,VAL025012,,3.262961,2.666137,5.472189,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280120,69.751354,69.751354,0.000000,1479,3.083094,69.780312,69.780312,0.000000,1478,3.083358,182,0.000000,VAL025012,,3.587956,3.223689,3.530249,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280601,64.843105,64.843105,0.000000,1612,4.201159,64.867808,64.867808,0.000000,1611,4.201649,182,0.000000,VAL025012,,3.635425,3.309551,5.174596,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280720,68.601006,68.601006,0.000000,1661,3.057442,68.629476,68.629476,0.000000,1660,3.057701,182,0.000000,VAL025012,,3.963022,3.932889,3.559581,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,281130,64.252053,64.252053,0.000000,1794,3.923457,64.279808,64.279808,0.000000,1793,3.923884,182,0.000000,VAL025012,,4.008997,4.024671,4.877003,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290118,67.471074,67.471074,0.000000,1843,3.031862,67.499066,67.499066,0.000000,1842,3.032118,182,0.000000,VAL025012,,4.324832,4.683790,3.588914,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290531,62.827113,62.827113,0.000000,1976,3.887129,62.855200,62.855200,0.000000,1975,3.887549,182,0.000000,VAL025012,,4.317779,4.668524,4.941434,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290719,66.361403,66.361403,0.000000,2025,3.006371,66.388925,66.388925,0.000000,2024,3.006622,182,0.000000,VAL025012,,4.673765,5.470067,3.618247,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,291129,61.433205,61.433205,0.000000,2158,3.850447,61.460665,61.460665,0.000000,2157,3.850859,182,0.000000,VAL025012,,4.610849,5.323787,5.005865,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300117,65.271817,65.271817,0.000000,2207,2.980982,65.306714,65.306714,0.000000,2206,2.981229,182,0.000000,VAL025012,,5.010192,6.285901,3.647580,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300530,60.070358,60.070358,0.000000,2340,3.813488,60.097206,60.097206,0.000000,2339,3.813892,182,0.000000,VAL025012,,4.888801,5.984993,5.070296,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300718,62.014519,62.014519,0.000000,2389,3.368455,62.052545,62.052545,0.000000,2388,3.368770,182,0.000000,VAL025012,,5.152712,6.648605,4.338190,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,301128,58.738509,58.738509,0.000000,2522,3.776323,58.764756,58.764756,0.000000,2521,3.776719,182,0.000000,VAL025012,,5.152219,6.647334,5.134727,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,310116,58.763400,58.763400,0.000000,2571,3.699987,58.800184,58.800184,0.000000,2570,3.700367,182,0.000000,VAL025012,,5.254547,6.914001,5.028801,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,310529,57.437515,57.437515,0.000000,2704,3.739017,57.463172,57.463172,0.000000,2703,3.739406,182,0.000000,VAL025012,,5.401678,7.306613,5.199158,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,311127,56.167159,56.167159,0.000000,2886,3.701632,56.191984,56.191984,0.000000,2885,3.702013,182,0.000000,VAL025012,,5.637741,7.959193,5.263589,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,320527,54.998485,54.998485,0.000000,3068,3.653743,55.022619,55.022619,0.000000,3067,3.654114,182,0.000000,VAL025012,,5.868572,8.624296,5.305893,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,321125,53.861912,53.861912,0.000000,3250,3.606766,53.885504,53.885504,0.000000,3249,3.607128,182,0.000000,VAL025012,,6.088236,9.282003,5.348197,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,330526,52.756453,52.756453,0.000000,3432,3.560685,52.779519,52.779519,0.000000,3431,3.561037,182,0.000000,VAL025012,,6.297225,9.930182,5.390501,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,331124,51.681146,51.681146,0.000000,3614,3.515484,51.703705,51.703705,0.000000,3613,3.515828,182,0.000000,VAL025012,,6.496009,10.567008,5.432806,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,300117,65.271817,65.271817,0.000000,2207,2.980982,65.306714,65.306714,0.000000,2206,2.981229,9899,0.000000,VAL025012,,5.010192,6.285901,3.647580,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,310116,58.763400,58.763400,0.000000,2571,3.699987,58.800184,58.800184,0.000000,2570,3.700367,10374,0.000000,VAL025012,,5.254547,6.914001,5.028801,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,321125,53.861912,53.861912,0.000000,3250,3.606766,53.885504,53.885504,0.000000,3249,3.607128,10920,0.000000,VAL025012,,6.088236,9.282003,5.348197,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,331124,51.681146,51.681146,0.000000,3614,3.515484,51.703705,51.703705,0.000000,3613,3.515828,10921,0.000000,VAL025012,,6.496009,10.567008,5.432806,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1M,0.089600,0.089600,0.000000,,0.000000,0.089600,0.089600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1W,0.016200,0.016200,0.000000,,0.000000,0.016200,0.016200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1Y,1.041000,1.041000,0.000000,,0.000000,1.041000,1.041000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2M,0.164500,0.164500,0.000000,,0.000000,0.164500,0.164500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2Y,1.990000,1.990000,0.000000,,0.000000,1.990000,1.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3M,0.253000,0.253000,0.000000,,0.000000,0.253000,0.253000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3Y,2.900000,2.900000,0.000000,,0.000000,2.900000,2.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,4Y,3.790000,3.790000,0.000000,,0.000000,3.790000,3.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,5Y,4.760000,4.760000,0.000000,,0.000000,4.760000,4.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,6M,0.515000,0.515000,0.000000,,0.000000,0.515000,0.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,9M,0.786500,0.786500,0.000000,,0.000000,0.786500,0.786500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,CT,0.002650,0.002650,0.000000,,0.000000,0.002650,0.002650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
