INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC002_300117,2024/07/25,84,182,2.84375,100,0,2.84375,2.8170787874631
2U_CBIC002_300117,2025/01/23,266,182,2.84375,100,0,2.84375,2.76014617241345
2U_CBIC002_300117,2025/07/24,448,182,2.84375,100,0,2.84375,2.70436415445424
2U_CBIC002_300117,2026/01/22,630,182,2.84375,100,0,2.84375,2.64970948024179
2U_CBIC002_300117,2026/07/23,812,182,2.84375,100,0,2.84375,2.59615936637797
2U_CBIC002_300117,2027/01/21,994,182,2.84375,100,0,2.84375,2.5436914899127
2U_CBIC002_300117,2027/07/22,1176,182,2.84375,100,0,2.84375,2.4922839790384
2U_CBIC002_300117,2028/01/20,1358,182,2.84375,100,0,2.84375,2.44191540397247
2U_CBIC002_300117,2028/07/20,1540,182,2.84375,100,0,2.84375,2.39256476802402
2U_CBIC002_300117,2029/01/18,1722,182,2.84375,100,0,2.84375,2.34421149884126
2U_CBIC002_300117,2029/07/19,1904,182,2.84375,100,0,2.84375,2.29683543983558
2U_CBIC002_300117,2030/01/17,2086,182,2.84375,100,100,102.84375,81.385954135112
2U_CBIC004_310116,2024/07/25,84,182,2.84375,100,0,2.84375,2.81015029214176
2U_CBIC004_310116,2025/01/23,266,182,2.84375,100,0,2.84375,2.73870656683493
2U_CBIC004_310116,2025/07/24,448,182,2.84375,100,0,2.84375,2.66907918775698
2U_CBIC004_310116,2026/01/22,630,182,2.84375,100,0,2.84375,2.601221977114
2U_CBIC004_310116,2026/07/23,812,182,2.84375,100,0,2.84375,2.53508993111108
2U_CBIC004_310116,2027/01/21,994,182,2.84375,100,0,2.84375,2.4706391901052
2U_CBIC004_310116,2027/07/22,1176,182,2.84375,100,0,2.84375,2.40782700951694
2U_CBIC004_310116,2028/01/20,1358,182,2.84375,100,0,2.84375,2.34661173148168
2U_CBIC004_310116,2028/07/20,1540,182,2.84375,100,0,2.84375,2.28695275722163
2U_CBIC004_310116,2029/01/18,1722,182,2.84375,100,0,2.84375,2.2288105201201
2U_CBIC004_310116,2029/07/19,1904,182,2.84375,100,0,2.84375,2.17214645948045
2U_CBIC004_310116,2030/01/17,2086,182,2.84375,100,0,2.84375,2.11692299495213
2U_CBIC004_310116,2030/07/18,2268,182,2.84375,100,0,2.84375,2.06310350160688
2U_CBIC004_310116,2031/01/16,2450,182,2.84375,100,100,102.84375,72.7149084842805
2U_CBIC006_321125,2024/06/06,35,182,2.84375,100,0,2.84375,2.83018443670718
