Floating Rate Note,Name,Spread Over Yield
,LS_BOND182_050414,0.35 % SMP actual/360
,LS_BOND182_050721,0.35 % SMP actual/360
,LS_BOND182_051013,0.35 % SMP actual/360
,LS_BOND182_060105,0.35 % SMP actual/360
,LS_BOND182_060330,0.35 % SMP actual/360
,LS_BOND182_060622,0.35 % SMP actual/360
,LS_BOND182_060831,0.35 % SMP actual/360
,LS_BOND182_061109,0.35 % SMP actual/360
,LS_BOND182_070118,0.35 % SMP actual/360
,LS_BOND182_070329,0.35 % SMP actual/360
,LS_BOND182_070607,0.36 % SMP actual/360
,LS_BOND182_070816,0.36 % SMP actual/360
,LS_BOND182_071025,0.36 % SMP actual/360
,LS_BOND182_080103,0.36 % SMP actual/360
,LS_BOND182_080313,0.36 % SMP actual/360
,LT_BONDEST_031030,0.37 % SMP actual/360
,LT_BONDEST_031224,0.37 % SMP actual/360
,LT_BONDEST_040219,0.37 % SMP actual/360
,LT_BONDEST_040429,0.37 % SMP actual/360
,LT_BONDEST_040624,0.37 % SMP actual/360
,LT_BONDEST_040819,0.36 % SMP actual/360
,LT_BONDEST_041028,0.36 % SMP actual/360
,LT_BONDEST_050106,0.36 % SMP actual/360
,IP_BPAS_030529,0.00 % SMP actual/360
,IP_BPAS_030619,0.29 % SMP actual/360
,IP_BPAS_030710,0.29 % SMP actual/360
,IP_BPAS_030731,0.29 % SMP actual/360
,IP_BPAS_030828,0.29 % SMP actual/360
,IP_BPAS_030918,0.37 % SMP actual/360
,IP_BPAS_031009,0.37 % SMP actual/360
,IP_BPAS_031030,0.37 % SMP actual/360
,IP_BPAS_040129,0.45 % SMP actual/360
,IP_BPAS_040226,0.45 % SMP actual/360
,IP_BPAS_040318,0.45 % SMP actual/360
,IP_BPAS_040407,0.45 % SMP actual/360
,IP_BPAS_040429,0.45 % SMP actual/360
,IP_BPAS_040527,0.45 % SMP actual/360
,IP_BPAS_040617,0.54 % SMP actual/360
,IP_BPAS_040708,0.54 % SMP actual/360
,IP_BPAS_040729,0.54 % SMP actual/360
,IP_BPAS_040826,0.54 % SMP actual/360
,IP_BPAS_040915,0.54 % SMP actual/360
,IP_BPAS_041007,0.55 % SMP actual/360
,IP_BPAS_041028,0.55 % SMP actual/360
,IP_BPAS_041125,0.56 % SMP actual/360
,IP_BPAS_041216,0.56 % SMP actual/360
,IP_BPAS_050127,0.57 % SMP actual/360
,IP_BPAS_050224,0.57 % SMP actual/360
,IP_BPAS_050317,0.57 % SMP actual/360
,IP_BPAS_050407,0.57 % SMP actual/360
,IP_BPAS_050428,0.57 % SMP actual/360
,IP_BPAS_050526,0.62 % SMP actual/360
,IP_BPAS_050616,0.62 % SMP actual/360
,IP_BPAS_050707,0.62 % SMP actual/360
,IP_BPAS_050728,0.62 % SMP actual/360
,IP_BPAS_050825,0.62 % SMP actual/360
,IP_BPAS_050915,0.62 % SMP actual/360
,IP_BPAS_051006,0.62 % SMP actual/360
,IP_BPAS_051027,0.62 % SMP actual/360
,IP_BPAS_051124,0.62 % SMP actual/360
,IP_BPAS_051215,0.62 % SMP actual/360
,IP_BPAS_060105,0.62 % SMP actual/360
,IP_BPAS_060126,0.62 % SMP actual/360
,IP_BPAS_060223,0.62 % SMP actual/360
,IP_BPAS_060316,0.62 % SMP actual/360
,IP_BPAS_060406,0.62 % SMP actual/360
,IP_BPAS_060518,0.62 % SMP actual/360
,IP_BPAS_060907,0.63 % SMP actual/360
,IP_BPAS_070125,0.63 % SMP actual/360
,IP_BPAS_070517,0.63 % SMP actual/360
,IT_BPAT_070628,0.63 % SMP actual/360
,IT_BPAT_070802,0.63 % SMP actual/360
,IT_BPAT_070830,0.63 % SMP actual/360
,IT_BPAT_070927,0.63 % SMP actual/360
,IT_BPAT_071101,0.63 % SMP actual/360
,IT_BPAT_071129,0.63 % SMP actual/360
,IT_BPAT_080103,0.63 % SMP actual/360
,IT_BPAT_080131,0.63 % SMP actual/360
,IT_BPAT_080228,0.63 % SMP actual/360
,IT_BPAT_080327,0.63 % SMP actual/360
