INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CDMXCB_19,2024/05/28,20,182,3.95344444444444,100,0,3.95344444444444,3.93278494363079
90_CDMXCB_19,2024/11/26,202,182,3.95344444444444,100,0,3.95344444444444,3.74967544505249
90_CDMXCB_19,2025/05/27,384,182,3.95344444444444,100,0,3.95344444444444,3.57509147963966
90_CDMXCB_19,2025/11/25,566,182,3.95344444444444,100,0,3.95344444444444,3.40863610066742
90_CDMXCB_19,2026/05/26,748,182,3.95344444444444,100,0,3.95344444444444,3.24993084315266
90_CDMXCB_19,2026/11/24,930,182,3.95344444444444,100,0,3.95344444444444,3.09861486334867
90_CDMXCB_19,2027/05/25,1112,182,3.95344444444444,100,0,3.95344444444444,2.95434411830477
90_CDMXCB_19,2027/11/23,1294,182,3.95344444444444,100,0,3.95344444444444,2.81679058362532
90_CDMXCB_19,2028/05/23,1476,182,3.95344444444444,100,0,3.95344444444444,2.68564150764977
90_CDMXCB_19,2028/11/21,1658,182,3.95344444444444,100,0,3.95344444444444,2.56059870035789
90_CDMXCB_19,2029/05/22,1840,182,3.95344444444444,100,0,3.95344444444444,2.44137785538336
90_CDMXCB_19,2029/11/20,2022,182,3.95344444444444,100,100,103.953444444444,61.2056796647823
90_GCDMXCB_17X,2024/09/10,125,182,3.84222222222222,100,0,3.84222222222222,3.70647912436944
90_GCDMXCB_17X,2025/03/11,307,182,3.84222222222222,100,0,3.84222222222222,3.51736548261468
90_GCDMXCB_17X,2025/09/09,489,182,3.84222222222222,100,0,3.84222222222222,3.33790088198431
90_GCDMXCB_17X,2026/03/10,671,182,3.84222222222222,100,0,3.84222222222222,3.16759300477054
90_GCDMXCB_17X,2026/09/08,853,182,3.84222222222222,100,0,3.84222222222222,3.00597465252069
90_GCDMXCB_17X,2027/03/09,1035,182,3.84222222222222,100,0,3.84222222222222,2.85260246439123
90_GCDMXCB_17X,2027/09/07,1217,182,3.84222222222222,100,0,3.84222222222222,2.70705570089464
90_GCDMXCB_17X,2028/03/07,1399,182,3.84222222222222,100,100,103.842222222222,69.4295938731657
90_GCDMXCB_18V,2024/05/15,7,182,5.02016666666667,100,0,5.02016666666667,5.01030556231398
90_GCDMXCB_18V,2024/11/13,189,182,5.02016666666667,100,0,5.02016666666667,4.76060577894359
90_GCDMXCB_18V,2025/05/14,371,182,5.02016666666667,100,0,5.02016666666667,4.52335034273722
90_GCDMXCB_18V,2025/11/12,553,182,5.02016666666667,100,0,5.02016666666667,4.29791906182185
90_GCDMXCB_18V,2026/05/13,735,182,5.02016666666667,100,0,5.02016666666667,4.08372265297354
90_GCDMXCB_18V,2026/11/11,917,182,5.02016666666667,100,0,5.02016666666667,3.88020120121575
90_GCDMXCB_18V,2027/05/12,1099,182,5.02016666666667,100,0,5.02016666666667,3.68682269618709
90_GCDMXCB_18V,2027/11/10,1281,182,5.02016666666667,100,0,5.02016666666667,3.50308164145234
90_GCDMXCB_18V,2028/05/10,1463,182,5.02016666666667,100,0,5.02016666666667,3.32849773312172
90_GCDMXCB_18V,2028/11/08,1645,182,5.02016666666667,100,100,105.020166666667,66.160813953429
90_GDFCB_07,2024/05/27,19,182,4.37305555555556,100,0,4.37305555555556,4.35172034342801
90_GDFCB_07,2024/11/25,201,182,4.37305555555556,100,0,4.37305555555556,4.15255255306349
90_GDFCB_07,2025/05/26,383,182,4.37305555555556,100,0,4.37305555555556,3.96250019420381
90_GDFCB_07,2025/11/24,565,182,4.37305555555556,100,0,4.37305555555556,3.78114607543779
90_GDFCB_07,2026/05/25,747,182,4.37305555555556,100,0,4.37305555555556,3.60809209920338
90_GDFCB_07,2026/11/23,929,182,4.37305555555556,100,0,4.37305555555556,3.44295838790797
90_GDFCB_07,2027/05/24,1111,182,4.37305555555556,100,0,4.37305555555556,3.28538245004418
90_GDFCB_07,2027/11/22,1293,182,4.37305555555556,100,100,104.373055555556,74.8244434247659
90_GDFECB_12,2024/05/17,9,182,3.46305555555556,100,0,3.46305555555556,3.45507508868664
90_GDFECB_12,2024/11/15,191,182,3.46305555555556,100,0,3.46305555555556,3.29758092281102
90_GDFECB_12,2025/05/16,373,182,3.46305555555556,100,0,3.46305555555556,3.14726588087575
90_GDFECB_12,2025/11/14,555,182,3.46305555555556,100,0,3.46305555555556,3.00380271380295
90_GDFECB_12,2026/05/15,737,182,3.46305555555556,100,0,3.46305555555556,2.86687908964949
90_GDFECB_12,2026/11/13,919,182,3.46305555555556,100,0,3.46305555555556,2.73619691363281
90_GDFECB_12,2027/05/14,1101,182,3.46305555555556,100,0,3.46305555555556,2.61147167915236
90_GDFECB_12,2027/11/12,1283,182,3.46305555555556,100,100,103.463055555556,74.4644752767816
90_GDFECB_14,2024/10/21,166,182,3.24566666666667,100,100,103.245666666667,98.441939254729
90_GDFECB_15-2,2024/09/13,128,182,3.38722222222222,100,0,3.38722222222222,3.27233286856701
90_GDFECB_15-2,2025/03/14,310,182,3.38722222222222,100,0,3.38722222222222,3.11565204379841
90_GDFECB_15-2,2025/09/12,492,182,3.38722222222222,100,100,103.387222222222,90.5448183572024
91_AB&CCB_22-2,2024/05/13,5,31,0.982527777777778,100,0,0.982527777777778,0.980861139531911
91_AB&CCB_22-2,2024/06/12,35,30,0.950833333333333,100,0,0.950833333333333,0.939598605157656
91_AB&CCB_22-2,2024/07/12,65,30,0.950833333333333,100,0,0.950833333333333,0.930074552606817
91_AB&CCB_22-2,2024/08/12,96,31,0.982527777777778,100,0,0.982527777777778,0.951017499632887
91_AB&CCB_22-2,2024/09/12,127,31,0.982527777777778,100,0,0.982527777777778,0.941059739650016
91_AB&CCB_22-2,2024/10/14,159,32,1.01422222222222,100,0,1.01422222222222,0.960927600522581
91_AB&CCB_22-2,2024/11/12,188,29,0.919138888888889,100,0,0.919138888888889,0.862281256961707
91_AB&CCB_22-2,2024/12/13,219,31,0.982527777777778,100,0,0.982527777777778,0.912117339601999
91_AB&CCB_22-2,2025/01/13,250,31,0.982527777777778,100,0,0.982527777777778,0.902566889113467
91_AB&CCB_22-2,2025/02/12,280,30,0.950833333333333,100,0,0.950833333333333,0.86458584013512
91_AB&CCB_22-2,2025/03/12,308,28,0.887444444444444,100,0,0.887444444444444,0.79928172974609
91_AB&CCB_22-2,2025/04/14,341,33,1.04591666666667,100,0,1.04591666666667,0.9316003208171
91_AB&CCB_22-2,2025/05/12,369,28,0.887444444444444,100,0,0.887444444444444,0.782888925998599
91_AB&CCB_22-2,2025/06/12,400,31,0.982527777777778,100,0,0.982527777777778,0.857748827663844
91_AB&CCB_22-2,2025/07/14,432,32,1.01422222222222,100,0,1.01422222222222,0.875871542362282
91_AB&CCB_22-2,2025/08/12,461,29,0.919138888888889,100,0,0.919138888888889,0.785919850362651
91_AB&CCB_22-2,2025/09/12,492,31,0.982527777777778,100,0,0.982527777777778,0.831368664253392
91_AB&CCB_22-2,2025/10/13,523,31,0.982527777777778,100,0,0.982527777777778,0.82266370391448
91_AB&CCB_22-2,2025/11/12,553,30,0.950833333333333,100,0,0.950833333333333,0.788032711750703
91_AB&CCB_22-2,2025/12/13,584,31,0.982527777777778,100,0,0.982527777777778,0.805799825789263
91_AB&CCB_22-2,2026/01/12,614,30,0.950833333333333,100,0,0.950833333333333,0.771876033037075
91_AB&CCB_22-2,2026/02/12,645,31,0.982527777777778,100,0,0.982527777777778,0.789281642246253
91_AB&CCB_22-2,2026/03/12,673,28,0.887444444444444,100,0,0.887444444444444,0.706072029255353
91_AB&CCB_22-2,2026/04/13,705,32,1.01422222222222,100,0,1.01422222222222,0.798344181500128
91_AB&CCB_22-2,2026/05/12,734,29,0.919138888888889,100,0,0.919138888888889,0.716320813200143
91_AB&CCB_22-2,2026/06/12,765,31,0.982527777777778,100,0,0.982527777777778,0.757768574166194
91_AB&CCB_22-2,2026/07/13,796,31,0.982527777777778,100,0,0.982527777777778,0.749834253728324
91_AB&CCB_22-2,2026/08/12,826,30,0.950833333333333,100,0,0.950833333333333,0.718257836251536
91_AB&CCB_22-2,2026/09/14,859,33,1.04591666666667,100,0,1.04591666666667,0.781394357773186
91_AB&CCB_22-2,2026/10/12,887,28,0.887444444444444,100,0,0.887444444444444,0.656562635440934
91_AB&CCB_22-2,2026/11/12,918,31,0.982527777777778,100,0,0.982527777777778,0.719407466719486
91_AB&CCB_22-2,2026/12/14,950,32,1.01422222222222,100,0,1.01422222222222,0.734629127316506
91_AB&CCB_22-2,2027/01/12,979,29,0.919138888888889,100,0,0.919138888888889,0.659124126840445
91_AB&CCB_22-2,2027/02/12,1010,31,0.982527777777778,100,0,0.982527777777778,0.697282007705514
91_AB&CCB_22-2,2027/03/12,1038,28,0.887444444444444,100,0,0.887444444444444,0.623732148431748
91_AB&CCB_22-2,2027/04/12,1069,31,0.982527777777778,100,100,100.982527777778,70.2440616446999
91_ACBE_17,2024/09/06,121,182,3.96355555555556,100,0,3.96355555555556,3.82884490646815
91_ACBE_17,2025/03/07,303,182,3.96355555555556,100,0,3.96355555555556,3.63479530131527
91_ACBE_17,2025/09/05,485,182,3.96355555555556,100,0,3.96355555555556,3.45058031996665
91_ACBE_17,2026/03/06,667,182,3.96355555555556,100,0,3.96355555555556,3.27570153406788
91_ACBE_17,2026/09/04,849,182,3.96355555555556,100,0,3.96355555555556,3.10968577610109
91_ACBE_17,2027/03/05,1031,182,3.96355555555556,100,0,3.96355555555556,2.95208385914108
91_ACBE_17,2027/09/03,1213,182,3.96355555555556,100,100,103.963555555556,73.5084131085756
91_ACBE_21-2V,2024/11/05,181,182,3.4125,100,0,3.4125,3.24403832247818
91_ACBE_21-2V,2025/05/06,363,182,3.4125,100,0,3.4125,3.08303048118758
91_ACBE_21-2V,2025/11/04,545,182,3.4125,100,0,3.4125,2.9300137677383
91_ACBE_21-2V,2026/05/05,727,182,3.4125,100,0,3.4125,2.78459156713529
91_ACBE_21-2V,2026/11/03,909,182,3.4125,100,0,3.4125,2.64638694914608
91_ACBE_21-2V,2027/05/04,1091,182,3.4125,100,0,3.4125,2.51504169130828
91_ACBE_21-2V,2027/11/03,1274,183,3.43125,100,0,3.43125,2.40279398469346
91_ACBE_21-2V,2028/05/02,1455,181,3.39375,100,100,103.39375,68.8218262137144
91_ACBE_24-2L,2024/10/07,152,182,4.97972222222222,100,0,4.97972222222222,4.78012115359093
91_ACBE_24-2L,2025/04/07,334,182,4.97972222222222,100,0,4.97972222222222,4.55162213631121
91_ACBE_24-2L,2025/10/06,516,182,4.97972222222222,100,0,4.97972222222222,4.33404581308467
91_ACBE_24-2L,2026/04/06,698,182,4.97972222222222,100,0,4.97972222222222,4.12687005805362
91_ACBE_24-2L,2026/10/05,880,182,4.97972222222222,100,0,4.97972222222222,3.92959770398411
91_ACBE_24-2L,2027/04/05,1062,182,4.97972222222222,100,0,4.97972222222222,3.74175534919558
91_ACBE_24-2L,2027/10/04,1244,182,4.97972222222222,100,0,4.97972222222222,3.56289222152149
91_ACBE_24-2L,2028/04/03,1426,182,4.97972222222222,100,0,4.97972222222222,3.39257909657494
91_ACBE_24-2L,2028/10/02,1608,182,4.97972222222222,100,0,4.97972222222222,3.23040726772312
91_ACBE_24-2L,2029/04/02,1790,182,4.97972222222222,100,0,4.97972222222222,3.07598756529916
91_ACBE_24-2L,2029/10/01,1972,182,4.97972222222222,100,0,4.97972222222222,2.92894942269738
91_ACBE_24-2L,2030/04/01,2154,182,4.97972222222222,100,0,4.97972222222222,2.7889399871111
91_ACBE_24-2L,2030/09/30,2336,182,4.97972222222222,100,0,4.97972222222222,2.65562327277881
91_ACBE_24-2L,2031/03/31,2518,182,4.97972222222222,100,0,4.97972222222222,2.52867935470693
91_ACBE_24-2L,2031/09/29,2700,182,4.97972222222222,100,0,4.97972222222222,2.40780360093404
91_ACBE_24-2L,2032/03/29,2882,182,4.97972222222222,100,100,104.979722222222,48.3335459558863
91_AC_22,2024/06/11,34,181,4.68588888888889,100,0,4.68588888888889,4.64393197428352
91_AC_22,2024/12/10,216,182,4.71177777777778,100,0,4.71177777777778,4.45012869634006
91_AC_22,2025/06/10,398,182,4.71177777777778,100,0,4.71177777777778,4.24097752253162
91_AC_22,2025/12/09,580,182,4.71177777777778,100,0,4.71177777777778,4.04165622477631
91_AC_22,2026/06/09,762,182,4.71177777777778,100,0,4.71177777777778,3.85170280966781
91_AC_22,2026/12/08,944,182,4.71177777777778,100,0,4.71177777777778,3.67067699698383
91_AC_22,2027/06/08,1126,182,4.71177777777778,100,0,4.71177777777778,3.49815919919021
91_AC_22,2027/12/07,1308,182,4.71177777777778,100,0,4.71177777777778,3.33374954890725
91_AC_22,2028/06/06,1490,182,4.71177777777778,100,0,4.71177777777778,3.17706697208409
91_AC_22,2028/12/05,1672,182,4.71177777777778,100,0,4.71177777777778,3.02774830473276
91_AC_22,2029/06/05,1854,182,4.71177777777778,100,100,104.711777777778,64.1244868809123
91_AC_24-2,2024/07/26,79,182,4.88366666666667,100,0,4.88366666666667,4.78112841334486
91_AC_24-2,2025/01/24,261,182,4.88366666666667,100,0,4.88366666666667,4.55301960183747
91_AC_24-2,2025/07/25,443,182,4.88366666666667,100,0,4.88366666666667,4.33579391778218
91_AC_24-2,2026/01/23,625,182,4.88366666666667,100,0,4.88366666666667,4.12893212449386
91_AC_24-2,2026/07/24,807,182,4.88366666666667,100,0,4.88366666666667,3.9319397581972
91_AC_24-2,2027/01/22,989,182,4.88366666666667,100,0,4.88366666666667,3.74434594610514
91_AC_24-2,2027/07/23,1171,182,4.88366666666667,100,0,4.88366666666667,3.56570228088699
91_AC_24-2,2028/01/21,1353,182,4.88366666666667,100,0,4.88366666666667,3.395581748836
91_AC_24-2,2028/07/21,1535,182,4.88366666666667,100,0,4.88366666666667,3.23357770917431
91_AC_24-2,2029/01/19,1717,182,4.88366666666667,100,0,4.88366666666667,3.07930292205549
91_AC_24-2,2029/07/20,1899,182,4.88366666666667,100,0,4.88366666666667,2.93238862294133
91_AC_24-2,2030/01/18,2081,182,4.88366666666667,100,0,4.88366666666667,2.7924836411404
91_AC_24-2,2030/07/19,2263,182,4.88366666666667,100,0,4.88366666666667,2.65925356040121
91_AC_24-2,2031/01/17,2445,182,4.88366666666667,100,0,4.88366666666667,2.53237991955383
91_AC_24-2,2031/07/18,2627,182,4.88366666666667,100,0,4.88366666666667,2.411559451289
91_AC_24-2,2032/01/16,2809,182,4.88366666666667,100,0,4.88366666666667,2.29650335725531
91_AC_24-2,2032/07/16,2991,182,4.88366666666667,100,0,4.88366666666667,2.18693661774166
91_AC_24-2,2033/01/14,3173,182,4.88366666666667,100,0,4.88366666666667,2.08259733429497
91_AC_24-2,2033/07/15,3355,182,4.88366666666667,100,0,4.88366666666667,1.98323610370168
91_AC_24-2,2034/01/13,3537,182,4.88366666666667,100,100,104.883666666667,40.5606942254038
91_AGUA_17-2X,2024/06/19,42,182,4.37305555555556,100,0,4.37305555555556,4.31702729551333
91_AGUA_17-2X,2024/12/18,224,182,4.37305555555556,100,0,4.37305555555556,4.08241603281691
91_AGUA_17-2X,2025/06/18,406,182,4.37305555555556,100,0,4.37305555555556,3.86055485039939
91_AGUA_17-2X,2025/12/17,588,182,4.37305555555556,100,0,4.37305555555556,3.65075083801747
91_AGUA_17-2X,2026/06/17,770,182,4.37305555555556,100,0,4.37305555555556,3.45234874202251
91_AGUA_17-2X,2026/12/16,952,182,4.37305555555556,100,0,4.37305555555556,3.26472891889189
91_AGUA_17-2X,2027/06/16,1134,182,4.37305555555556,100,100,104.373055555556,73.685663018704
91_ALSEA_15-2,2024/09/13,128,182,4.07983333333333,100,0,4.07983333333333,3.91048793320267
91_ALSEA_15-2,2025/03/14,310,182,4.07983333333333,100,100,104.079833333333,93.9239404994159
91_ALSEA_17-2,2024/09/25,140,182,4.47416666666667,100,0,4.47416666666667,4.27206863664744
91_ALSEA_17-2,2025/03/26,322,182,4.47416666666667,100,0,4.47416666666667,4.0229265598375
91_ALSEA_17-2,2025/09/24,504,182,4.47416666666667,100,0,4.47416666666667,3.78831415933115
91_ALSEA_17-2,2026/03/25,686,182,4.47416666666667,100,0,4.47416666666667,3.56738408129641
91_ALSEA_17-2,2026/09/23,868,182,4.47416666666667,100,0,4.47416666666667,3.35933838859182
91_ALSEA_17-2,2027/03/24,1050,182,4.47416666666667,100,0,4.47416666666667,3.1634256788424
91_ALSEA_17-2,2027/09/22,1232,182,4.47416666666667,100,100,104.474166666667,69.5597922484681
91_ALSEA_19-2,2024/05/09,1,182,5.06061111111111,100,0,5.06061111111111,5.05894456213098
91_ALSEA_19-2,2024/11/07,183,182,5.06061111111111,100,0,5.06061111111111,4.76459328309398
91_ALSEA_19-2,2025/05/08,365,182,5.06061111111111,100,0,5.06061111111111,4.48736863480111
91_ALSEA_19-2,2025/11/06,547,182,5.06061111111111,100,0,5.06061111111111,4.22627411578787
91_ALSEA_19-2,2026/05/07,729,182,5.06061111111111,100,100,105.060611111111,82.6343344908636
91_AMX_22UX,2024/05/27,19,182,2.44688888888889,100,0,2.44688888888889,2.44025670953484
91_AMX_22UX,2024/11/25,201,182,2.44688888888889,100,0,2.44688888888889,2.37763120057736
91_AMX_22UX,2025/05/26,383,182,2.44688888888889,100,0,2.44688888888889,2.31661288087865
91_AMX_22UX,2025/11/24,565,182,2.44688888888889,100,0,2.44688888888889,2.25716050434973
91_AMX_22UX,2026/05/25,747,182,2.44688888888889,100,0,2.44688888888889,2.19923388342034
91_AMX_22UX,2026/11/23,929,182,2.44688888888889,100,0,2.44688888888889,2.1427938618736
91_AMX_22UX,2027/05/24,1111,182,2.44688888888889,100,0,2.44688888888889,2.08780228837789
91_AMX_22UX,2027/11/22,1293,182,2.44688888888889,100,0,2.44688888888889,2.03422199069799
91_AMX_22UX,2028/05/22,1475,182,2.44688888888889,100,0,2.44688888888889,1.98201675056805
91_AMX_22UX,2028/11/20,1657,182,2.44688888888889,100,0,2.44688888888889,1.93115127920941
91_AMX_22UX,2029/05/21,1839,182,2.44688888888889,100,0,2.44688888888889,1.8815911934767
91_AMX_22UX,2029/11/19,2021,182,2.44688888888889,100,0,2.44688888888889,1.83330299261612
91_AMX_22UX,2030/05/20,2203,182,2.44688888888889,100,0,2.44688888888889,1.78625403562022
91_AMX_22UX,2030/11/18,2385,182,2.44688888888889,100,0,2.44688888888889,1.74041251916379
91_AMX_22UX,2031/05/19,2567,182,2.44688888888889,100,0,2.44688888888889,1.69574745610599
91_AMX_22UX,2031/11/17,2749,182,2.44688888888889,100,0,2.44688888888889,1.65222865454423
91_AMX_22UX,2032/05/17,2931,182,2.44688888888889,100,0,2.44688888888889,1.6098266974056
91_AMX_22UX,2032/11/15,3113,182,2.44688888888889,100,0,2.44688888888889,1.56851292256197
91_AMX_22UX,2033/05/16,3295,182,2.44688888888889,100,0,2.44688888888889,1.52825940345556
91_AMX_22UX,2033/11/14,3477,182,2.44688888888889,100,0,2.44688888888889,1.48903893022153
91_AMX_22UX,2034/05/15,3659,182,2.44688888888889,100,0,2.44688888888889,1.45082499129525
91_AMX_22UX,2034/11/13,3841,182,2.44688888888889,100,0,2.44688888888889,1.41359175549138
91_AMX_22UX,2035/05/14,4023,182,2.44688888888889,100,0,2.44688888888889,1.37731405454301
91_AMX_22UX,2035/11/12,4205,182,2.44688888888889,100,0,2.44688888888889,1.34196736608888
91_AMX_22UX,2036/05/12,4387,182,2.44688888888889,100,0,2.44688888888889,1.30752779709711
91_AMX_22UX,2036/11/10,4569,182,2.44688888888889,100,0,2.44688888888889,1.2739720677145
91_AMX_22UX,2037/05/11,4751,182,2.44688888888889,100,0,2.44688888888889,1.24127749553015
91_AMX_22UX,2037/11/09,4933,182,2.44688888888889,100,100,102.446888888889,50.6363487906481
91_AMX_22X,2024/05/27,19,182,4.81288888888889,100,0,4.81288888888889,4.78817245199942
91_AMX_22X,2024/11/25,201,182,4.81288888888889,100,0,4.81288888888889,4.55775273061817
91_AMX_22X,2025/05/26,383,182,4.81288888888889,100,0,4.81288888888889,4.33842142523146
91_AMX_22X,2025/11/24,565,182,4.81288888888889,100,0,4.81288888888889,4.12964493147363
91_AMX_22X,2026/05/25,747,182,4.81288888888889,100,0,4.81288888888889,3.93091532345454
91_AMX_22X,2026/11/23,929,182,4.81288888888889,100,0,4.81288888888889,3.7417491180424
91_AMX_22X,2027/05/24,1111,182,4.81288888888889,100,0,4.81288888888889,3.56168609861254
91_AMX_22X,2027/11/22,1293,182,4.81288888888889,100,0,4.81288888888889,3.39028819540062
91_AMX_22X,2028/05/22,1475,182,4.81288888888889,100,0,4.81288888888889,3.22713841973618
91_AMX_22X,2028/11/21,1658,183,4.83933333333333,100,0,4.83933333333333,3.08806610663359
91_AMX_22X,2029/05/21,1839,181,4.78644444444444,100,0,4.78644444444444,2.90775546189366
91_AMX_22X,2029/11/20,2022,183,4.83933333333333,100,0,4.83933333333333,2.79804213561743
91_AMX_22X,2030/05/20,2203,181,4.78644444444444,100,0,4.78644444444444,2.63459656781158
91_AMX_22X,2030/11/19,2386,183,4.83933333333333,100,0,4.83933333333333,2.53525653996612
91_AMX_22X,2031/05/19,2567,181,4.78644444444444,100,0,4.78644444444444,2.38709862850853
91_AMX_22X,2031/11/18,2750,183,4.83933333333333,100,0,4.83933333333333,2.29715115495309
91_AMX_22X,2032/05/17,2931,181,4.78644444444444,100,0,4.78644444444444,2.16285101553917
91_AMX_22X,2032/11/15,3113,182,4.81288888888889,100,100,104.812888888889,45.0874045352413
91_AMX_23-2,2024/09/23,138,182,4.72694444444444,100,0,4.72694444444444,4.55112343372343
91_AMX_23-2,2025/03/24,320,182,4.72694444444444,100,0,4.72694444444444,4.32920363300334
91_AMX_23-2,2025/09/22,502,182,4.72694444444444,100,0,4.72694444444444,4.11810498417439
91_AMX_23-2,2026/03/23,684,182,4.72694444444444,100,0,4.72694444444444,3.91729983117403
91_AMX_23-2,2026/09/21,866,182,4.72694444444444,100,0,4.72694444444444,3.72628624726344
91_AMX_23-2,2027/03/22,1048,182,4.72694444444444,100,0,4.72694444444444,3.54458678042605
91_AMX_23-2,2027/09/20,1230,182,4.72694444444444,100,0,4.72694444444444,3.37174725994228
91_AMX_23-2,2028/03/20,1412,182,4.72694444444444,100,100,104.726944444444,71.0595327591617
91_AXO_16-2,2024/07/25,78,182,4.28711111111111,100,0,4.28711111111111,4.16009121564756
91_AXO_16-2,2025/01/23,260,182,4.28711111111111,100,0,4.28711111111111,3.8781546063213
91_AXO_16-2,2025/07/24,442,182,4.28711111111111,100,0,4.28711111111111,3.61532533083893
91_AXO_16-2,2026/01/22,624,182,4.28711111111111,100,100,104.287111111111,81.9852163617522
91_AXO_19-2,2024/05/20,12,181,5.27916666666667,100,0,5.27916666666667,5.2530948086507
91_AXO_19-2,2024/11/19,195,183,5.3375,100,0,5.3375,4.92506837908543
91_AXO_19-2,2025/05/19,376,181,5.27916666666667,100,0,5.27916666666667,4.52058360020191
91_AXO_19-2,2025/11/18,559,183,5.3375,100,0,5.3375,4.23855445787711
91_AXO_19-2,2026/05/18,740,181,5.27916666666667,100,100,105.279166666667,77.5801896108105
91_BBPEN_21-2,2024/06/07,30,182,3.92816666666667,100,0,3.92816666666667,3.8956824485619
91_BBPEN_21-2,2024/12/06,212,182,3.92816666666667,100,0,3.92816666666667,3.70429001523053
91_BBPEN_21-2,2025/06/06,394,182,3.92816666666667,100,0,3.92816666666667,3.52230057200941
91_BBPEN_21-2,2025/12/05,576,182,3.92816666666667,100,0,3.92816666666667,3.34925215589679
91_BBPEN_21-2,2026/06/05,758,182,3.92816666666667,100,0,3.92816666666667,3.18470549984322
91_BBPEN_21-2,2026/12/04,940,182,3.92816666666667,100,0,3.92816666666667,3.02824291771366
91_BBPEN_21-2,2027/06/04,1122,182,3.92816666666667,100,0,3.92816666666667,2.8794672440307
91_BBPEN_21-2,2027/12/03,1304,182,3.92816666666667,100,0,3.92816666666667,2.7380008258075
91_BBPEN_21-2,2028/06/02,1486,182,3.92816666666667,100,0,3.92816666666667,2.60348456391145
91_BBPEN_21-2,2028/12/01,1668,182,3.92816666666667,100,100,103.928166666667,65.4967574043816
91_BBVALMX_18-2,2024/08/23,107,182,4.5045,100,100,104.5045,101.007246169514
91_BIMBO_16,2024/09/04,119,182,3.822,100,0,3.822,3.68958157626258
91_BIMBO_16,2025/03/05,301,182,3.822,100,0,3.822,3.49587881541048
91_BIMBO_16,2025/09/03,483,182,3.822,100,0,3.822,3.3123454352283
91_BIMBO_16,2026/03/04,665,182,3.822,100,0,3.822,3.13844754398029
91_BIMBO_16,2026/09/02,847,182,3.822,100,100,103.822,80.7779513673156
91_BIMBO_17,2024/09/27,142,179,4.06727777777778,100,0,4.06727777777778,3.90693099407002
91_BIMBO_17,2025/03/28,324,182,4.13544444444444,100,0,4.13544444444444,3.77295875009527
91_BIMBO_17,2025/09/26,506,182,4.13544444444444,100,0,4.13544444444444,3.58346133317336
91_BIMBO_17,2026/03/27,688,182,4.13544444444444,100,0,4.13544444444444,3.40348145232818
91_BIMBO_17,2026/09/25,870,182,4.13544444444444,100,0,4.13544444444444,3.23254108788833
91_BIMBO_17,2027/03/29,1055,185,4.20361111111111,100,0,4.20361111111111,3.11853268493984
91_BIMBO_17,2027/09/24,1234,179,4.06727777777778,100,100,104.067277777778,73.3692371082434
91_BIMBO_23L,2024/05/31,23,182,4.67133333333333,100,0,4.67133333333333,4.6420269098673
91_BIMBO_23L,2024/11/29,205,182,4.67133333333333,100,0,4.67133333333333,4.41651475903248
91_BIMBO_23L,2025/05/30,387,182,4.67133333333333,100,0,4.67133333333333,4.20195810913757
91_BIMBO_23L,2025/11/28,569,182,4.67133333333333,100,0,4.67133333333333,3.99782473608556
91_BIMBO_23L,2026/05/29,751,182,4.67133333333333,100,0,4.67133333333333,3.8036082715108
91_BIMBO_23L,2026/11/27,933,182,4.67133333333333,100,0,4.67133333333333,3.61882694669379
91_BIMBO_23L,2027/05/28,1115,182,4.67133333333333,100,0,4.67133333333333,3.44302239749714
91_BIMBO_23L,2027/11/26,1297,182,4.67133333333333,100,0,4.67133333333333,3.27575852735852
91_BIMBO_23L,2028/05/26,1479,182,4.67133333333333,100,0,4.67133333333333,3.11662042551989
91_BIMBO_23L,2028/11/24,1661,182,4.67133333333333,100,0,4.67133333333333,2.96521333780983
91_BIMBO_23L,2029/05/25,1843,182,4.67133333333333,100,0,4.67133333333333,2.82116168742578
91_BIMBO_23L,2029/11/23,2025,182,4.67133333333333,100,0,4.67133333333333,2.68410814328715
91_BIMBO_23L,2030/05/24,2207,182,4.67133333333333,100,0,4.67133333333333,2.55371273364847
91_BIMBO_23L,2030/11/22,2389,182,4.67133333333333,100,0,4.67133333333333,2.42965200277352
91_BIMBO_23L,2031/05/23,2571,182,4.67133333333333,100,0,4.67133333333333,2.31161820857881
91_BIMBO_23L,2031/11/21,2753,182,4.67133333333333,100,0,4.67133333333333,2.19931855925591
91_BIMBO_23L,2032/05/21,2935,182,4.67133333333333,100,0,4.67133333333333,2.0924744869791
91_BIMBO_23L,2032/11/19,3117,182,4.67133333333333,100,0,4.67133333333333,1.99082095689667
91_BIMBO_23L,2033/05/20,3299,182,4.67133333333333,100,100,104.671333333333,42.4415400117426
91_BRX_22,2024/10/03,148,182,6.45594444444444,100,0,6.45594444444444,6.12224744114114
91_BRX_22,2025/04/03,330,182,6.45594444444444,100,0,6.45594444444444,5.73544280561616
91_BRX_22,2025/10/02,512,182,6.45594444444444,100,0,6.45594444444444,5.37307655280962
91_BRX_22,2026/04/06,698,186,6.59783333333333,100,0,6.59783333333333,5.13776146996161
91_BRX_22,2026/10/01,876,178,6.31405555555556,100,100,106.314055555556,77.6372675069725
91_BT125CB_15,2024/07/21,74,182,40.4444444444444,1000,0,40.4444444444444,39.3557831886835
