Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,9.14,5.077778,4.3389,7.659891,4.292253,7.516082,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.199338,11.199338,11.010000,0.00000000000000000,0.00000000000000000
2,11.010000,11.320110,9.14,5.077426,4.338923,7.659925,4.292531,7.5169,0.00000000000000000,0.00000000000000000,3.150028,10.9825,11.0225,11.0525,11.201092,11.201148,11.033625,0.00000000000000000,0.00000000000000000
3,11.010000,11.319818,9.14,5.077074,4.338947,7.65996,4.29281,7.517717,0.00000000000000000,0.00000000000000000,3.150055,10.99,11.03,11.06,11.202858,11.203072,11.047800,0.00000000000000000,0.00000000000000000
4,11.010000,11.319525,9.14,5.076723,4.33897,7.659994,4.293089,7.518535,0.00000000000000000,0.00000000000000000,3.150083,10.988437,11.028437,11.058437,11.204636,11.205096,11.045019,0.00000000000000000,0.00000000000000000
5,11.010000,11.319232,9.14,5.076371,4.338993,7.660028,4.293367,7.519353,0.00000000000000000,0.00000000000000000,3.15011,10.985,11.025,11.055,11.206423,11.207207,11.038900,0.00000000000000000,0.00000000000000000
6,11.010000,11.318939,9.14,5.076019,4.339016,7.660062,4.293646,7.520171,0.00000000000000000,0.09000000000000000,3.150138,10.981563,11.021562,11.051562,11.208217,11.209390,11.032781,0.09000000000000000,0.00000000000000000
7,11.010000,11.318646,9.14,5.075668,4.339039,7.660096,4.293924,7.520989,0.00000000000000000,0.00000000000000000,3.150165,10.98,11.02,11.05,11.210018,11.211630,11.030000,0.00000000000000000,0.00000000000000000
8,11.010000,11.318354,9.14,5.075316,4.339062,7.66013,4.294203,7.521807,0.00000000000000000,0.00000000000000000,3.151621,10.98,11.02,11.05,11.211824,11.213914,11.030442,0.00000000000000000,0.00000000000000000
9,11.010000,11.318061,9.14,5.074965,4.339085,7.660164,4.294482,7.522625,0.00000000000000000,0.00000000000000000,3.153078,10.98,11.02,11.05,11.213633,11.216226,11.031603,0.00000000000000000,0.00000000000000000
10,11.010000,11.317768,9.14,5.074613,4.339108,7.660198,4.29476,7.523443,0.00000000000000000,0.00000000000000000,3.154534,10.98,11.02,11.05,11.215444,11.218552,11.033232,0.00000000000000000,0.00000000000000000
11,11.010000,11.317475,9.14,5.074261,4.339131,7.660231,4.295039,7.524261,0.00000000000000000,0.00000000000000000,3.15599,10.98,11.02,11.05,11.217255,11.220879,11.035081,0.00000000000000000,0.00000000000000000
12,11.010000,11.317183,9.14,5.07391,4.339154,7.660264,4.295317,7.525079,0.00000000000000000,0.00000000000000000,3.157446,10.98,11.02,11.05,11.219064,11.223191,11.036899,0.00000000000000000,0.00000000000000000
13,11.010000,11.316890,9.14,5.073558,4.339177,7.660298,4.295596,7.525897,0.00000000000000000,0.00000000000000000,3.158902,10.98,11.02,11.05,11.220870,11.225475,11.038437,0.00000000000000000,0.00000000000000000
14,11.009446,11.316597,9.14,5.073206,4.3392,7.660331,4.295875,7.526715,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.222671,11.227715,11.039446,0.00000000000000000,0.00000000000000000
15,11.008017,11.316304,9.14,5.072855,4.339223,7.660364,4.296153,7.527533,0.00000000000000000,0.00000000000000000,3.160386,10.98,11.02,11.05,11.224465,11.229898,11.039944,0.00000000000000000,0.00000000000000000
16,11.006064,11.316011,9.14,5.072503,4.339246,7.660397,4.296432,7.528351,0.00000000000000000,0.00000000000000000,3.160413,10.98,11.02,11.05,11.226252,11.232009,11.040192,0.00000000000000000,0.00000000000000000
17,11.003936,11.315719,9.14,5.072151,4.339269,7.660429,4.29671,7.529169,0.00000000000000000,0.00000000000000000,3.160441,10.98,11.02,11.05,11.228030,11.234033,11.040305,0.00000000000000000,0.00000000000000000
18,11.001983,11.315426,9.14,5.0718,4.339291,7.660462,4.296989,7.529987,0.00000000000000000,0.00000000000000000,3.160468,10.98,11.02,11.05,11.229796,11.235957,11.040394,0.00000000000000000,0.00000000000000000
19,11.000554,11.315133,9.14,5.071448,4.339314,7.660494,4.297268,7.530805,0.00000000000000000,0.00000000000000000,3.160496,10.98,11.02,11.05,11.231550,11.237766,11.040574,0.00000000000000000,0.00000000000000000
20,11.000000,11.314840,9.14,5.071096,4.339337,7.660527,4.297546,7.531623,0.00000000000000000,0.00000000000000000,3.160523,10.98,11.02,11.05,11.233289,11.239446,11.040959,0.00000000000000000,0.00000000000000000
21,11.001662,11.314548,9.14,5.070745,4.33936,7.660559,4.297825,7.532441,0.00000000000000000,0.00000000000000000,3.160551,10.98,11.02,11.05,11.235012,11.240982,11.041662,0.00000000000000000,0.00000000000000000
22,11.005948,11.314255,9.14,5.070393,4.339382,7.660591,4.298103,7.533259,0.00000000000000000,0.00000000000000000,3.15915,10.98,11.02,11.05,11.236718,11.242360,11.042607,0.00000000000000000,0.00000000000000000
23,11.011808,11.313962,9.14,5.070041,4.339405,7.660623,4.298382,7.534076,0.00000000000000000,0.00000000000000000,3.157749,10.98,11.02,11.05,11.238405,11.243565,11.043639,0.00000000000000000,0.00000000000000000
24,11.018192,11.313669,9.14,5.06969,4.339428,7.660655,4.298661,7.534894,0.00000000000000000,0.00000000000000000,3.156348,10.98,11.02,11.05,11.240072,11.244583,11.044756,0.00000000000000000,0.00000000000000000
25,11.024052,11.313376,9.14,5.069338,4.33945,7.660686,4.298939,7.535712,0.00000000000000000,0.00000000000000000,3.154947,10.98,11.02,11.05,11.241716,11.245400,11.045954,0.00000000000000000,0.00000000000000000
26,11.028338,11.313084,9.14,5.068986,4.339473,7.660718,4.299218,7.53653,0.00000000000000000,0.00000000000000000,3.153546,10.98,11.02,11.05,11.243337,11.246002,11.047229,0.00000000000000000,0.00000000000000000
27,11.030000,11.312791,9.14,5.068635,4.339495,7.660749,4.299496,7.537348,0.00000000000000000,0.00000000000000000,3.152145,10.98,11.02,11.05,11.244932,11.246373,11.048579,0.00000000000000000,0.00000000000000000
28,11.000000,11.312498,9.14,5.068283,4.339518,7.660781,4.299775,7.538166,0.00000000000000000,0.00000000000000000,3.150744,10.98,11.02,11.05,11.246500,11.246500,11.050000,0.00000000000000000,0.00000000000000000
29,11.000000,11.312205,9.14,5.067931,4.33954,7.660812,4.300054,7.538984,0.00000000000000000,0.00730769230769231,3.151406,10.980047,11.020047,11.050047,11.248056,11.246487,11.051454,0.01500000000000000,0.00024463007159905
30,11.000000,11.311913,9.14,5.06758,4.339563,7.660843,4.300332,7.539802,0.00000000000000000,0.01461538461538462,3.152069,10.980187,11.020187,11.050187,11.249614,11.246450,11.052906,0.03000000000000000,0.00048926014319809
31,11.000000,11.311620,9.14,5.067228,4.339585,7.660874,4.300611,7.54062,0.00000000000000000,0.02192307692307692,3.152731,10.980417,11.020417,11.050417,11.251173,11.246388,11.054357,0.04500000000000000,0.00073389021479714
32,11.000000,11.311327,9.14,5.066876,4.339608,7.660905,4.30089,7.541438,0.00000000000000000,0.02923076923076923,3.153394,10.980736,11.020736,11.050736,11.252733,11.246303,11.055807,0.06000000000000000,0.00097852028639618
33,11.000000,11.311034,9.14,5.066525,4.33963,7.660935,4.301168,7.542256,0.00000000000000000,0.03653846153846154,3.154056,10.981141,11.021141,11.051141,11.254291,11.246194,11.057255,0.07500000000000000,0.00122315035799523
34,11.000000,11.310741,9.14,5.066173,4.339653,7.660966,4.301447,7.543074,0.00000000000000000,0.04384615384615385,3.154719,10.981631,11.021631,11.051631,11.255848,11.246062,11.058703,0.09000000000000000,0.00146778042959427
35,11.000000,11.310449,9.14,5.065821,4.339675,7.660996,4.301725,7.543892,0.00000000000000000,0.05115384615384615,3.155381,10.982203,11.022203,11.052203,11.257401,11.245907,11.060150,0.09000000000000000,0.00171241050119332
36,11.000000,11.310156,9.14,5.06547,4.339697,7.661027,4.302004,7.54471,0.00000000000000000,0.05846153846153846,3.156044,10.982854,11.022854,11.052854,11.258950,11.245731,11.061597,0.09000000000000000,0.00195704057279236
37,11.000000,11.309863,9.14,5.065118,4.33972,7.661057,4.302283,7.545528,0.00000000000000000,0.06576923076923077,3.156706,10.983584,11.023584,11.053584,11.260494,11.245533,11.063045,0.09000000000000000,0.00220167064439141
38,11.000000,11.309570,9.14,5.064766,4.339742,7.661087,4.302561,7.546346,0.00000000000000000,0.07307692307692308,3.157368,10.984389,11.024389,11.054389,11.262031,11.245313,11.064493,0.09000000000000000,0.00244630071599045
39,11.000000,11.309278,9.14,5.064415,4.339764,7.661117,4.30284,7.547164,0.00000000000000000,0.08038461538461539,3.158031,10.985268,11.025268,11.055268,11.263561,11.245073,11.065942,0.09000000000000000,0.00269093078758950
40,11.000000,11.308985,9.14,5.064063,4.339786,7.661147,4.303118,7.547982,0.00000000000000000,0.08769230769230769,3.158693,10.986219,11.026219,11.056219,11.265082,11.244812,11.067392,0.09000000000000000,0.00293556085918854
41,11.000000,11.308692,9.14,5.063711,4.339809,7.661176,4.303397,7.5488,0.00000000000000000,0.09500000000000000,3.159356,10.987239,11.027239,11.057239,11.266593,11.244532,11.068843,0.09000000000000000,0.00318019093078759
42,11.002391,11.308399,9.14,5.06336,4.339831,7.661206,4.303676,7.549618,0.00000000000000000,0.09517857142857143,3.160018,10.988326,11.028326,11.058326,11.268093,11.244232,11.070296,0.09000000000000000,0.00342482100238663
43,11.008785,11.308107,9.14,5.063008,4.339853,7.661235,4.303954,7.550436,0.00000000000000000,0.09535714285714286,3.160681,10.989479,11.029479,11.059479,11.269581,11.243913,11.071752,0.09000000000000000,0.00366945107398568
44,11.018017,11.307814,9.14,5.062656,4.339875,7.661265,4.304233,7.551253,0.00000000000000000,0.09553571428571429,3.161343,10.990694,11.030694,11.060694,11.271056,11.243575,11.073209,0.09000000000000000,0.00391408114558473
45,11.028921,11.307521,9.14,5.062305,4.339897,7.661294,4.304511,7.552071,0.00000000000000000,0.09571428571428572,3.162006,10.991971,11.031971,11.061971,11.272516,11.243220,11.074669,0.09000000000000000,0.00415871121718377
46,11.040330,11.307228,9.14,5.061953,4.339919,7.661323,4.30479,7.552889,0.00000000000000000,0.09589285714285715,3.162668,10.993306,11.033306,11.063306,11.273961,11.242847,11.076133,0.09000000000000000,0.00440334128878282
47,11.051079,11.306935,9.14,5.061602,4.339941,7.661352,4.305069,7.553707,0.00000000000000000,0.09607142857142859,3.163331,10.994699,11.034699,11.064699,11.275390,11.242456,11.077599,0.09000000000000000,0.00464797136038186
48,11.060000,11.306643,9.14,5.06125,4.339963,7.661381,4.305347,7.554525,0.00000000000000000,0.09625000000000002,3.163993,10.996145,11.036145,11.066145,11.276801,11.242049,11.079069,0.09000000000000000,0.00489260143198091
49,11.068367,11.306350,9.14,5.060898,4.339985,7.661409,4.305626,7.555343,0.00000000000000000,0.09642857142857145,3.164656,10.997645,11.037645,11.067645,11.278193,11.241626,11.080543,0.09000000000000000,0.00513723150357995
50,11.077687,11.306057,9.14,5.060547,4.340007,7.661438,4.305904,7.556161,0.00000000000000000,0.09660714285714288,3.165318,10.999195,11.039195,11.069195,11.279566,11.241187,11.082022,0.09000000000000000,0.00538186157517900
51,11.087143,11.305764,9.14,5.060195,4.340029,7.661466,4.306183,7.556979,0.00000000000000000,0.09678571428571431,3.165981,11.000793,11.040793,11.070793,11.280917,11.240732,11.083504,0.09000000000000000,0.00562649164677804
52,11.095918,11.305472,9.14,5.059843,4.340051,7.661495,4.306462,7.557797,0.00000000000000000,0.09696428571428574,3.166643,11.002437,11.042437,11.072437,11.282247,11.240262,11.084992,0.09000000000000000,0.00587112171837709
53,11.103197,11.305179,9.14,5.059492,4.340073,7.661523,4.30674,7.558615,0.00000000000000000,0.09714285714285717,3.167306,11.004125,11.044125,11.074125,11.283553,11.239778,11.086484,0.09000000000000000,0.00611575178997613
54,11.108163,11.304886,9.14,5.05914,4.340095,7.661551,4.307019,7.559433,0.00000000000000000,0.09732142857142860,3.167968,11.005855,11.045855,11.075855,11.284836,11.239280,11.087982,0.09000000000000000,0.00636038186157518
55,11.110000,11.304593,9.14,5.058788,4.340117,7.661579,4.307298,7.560251,0.00000000000000000,0.09750000000000003,3.16863,11.007625,11.047625,11.077625,11.286092,11.238768,11.089486,0.09000000000000000,0.00660501193317422
56,11.110000,11.304300,9.14,5.058437,4.340138,7.661607,4.307576,7.561069,0.00000000000000000,0.09767857142857146,3.169293,11.009433,11.049433,11.079433,11.287323,11.238243,11.090996,0.09000000000000000,0.00684964200477327
57,11.110000,11.304008,9.14,5.058085,4.34016,7.661634,4.307855,7.561887,0.00000000000000000,0.09785714285714289,3.169955,11.011276,11.051276,11.081276,11.288531,11.237705,11.092512,0.09000000000000000,0.00709427207637231
58,11.110000,11.303715,9.14,5.057733,4.340182,7.661662,4.308133,7.562705,0.00000000000000000,0.09803571428571432,3.170618,11.013153,11.053153,11.083153,11.289724,11.237155,11.094035,0.09000000000000000,0.00733890214797136
59,11.110000,11.303422,9.14,5.057382,4.340204,7.661689,4.308412,7.563523,0.00000000000000000,0.09821428571428575,3.17128,11.015061,11.055061,11.085061,11.290902,11.236593,11.095564,0.09000000000000000,0.00758353221957040
60,11.110000,11.303129,9.14,5.05703,4.340225,7.661717,4.308691,7.564341,0.00000000000000000,0.09839285714285718,3.171943,11.016998,11.056998,11.086998,11.292067,11.236020,11.097101,0.09000000000000000,0.00782816229116945
61,11.110000,11.302837,9.14,5.056678,4.340247,7.661744,4.308969,7.565159,0.00000000000000000,0.09857142857142862,3.172605,11.018962,11.058962,11.088962,11.293218,11.235436,11.098646,0.09000000000000000,0.00807279236276850
62,11.110000,11.302544,9.14,5.056327,4.340269,7.661771,4.309248,7.565977,0.00000000000000000,0.09875000000000003,3.173268,11.020951,11.060951,11.090951,11.294357,11.234841,11.100198,0.09000000000000000,0.00831742243436754
63,11.110000,11.302251,9.14,5.055975,4.34029,7.661798,4.309526,7.566795,0.00000000000000000,0.09892857142857146,3.17393,11.022964,11.062964,11.092964,11.295485,11.234236,11.101758,0.09000000000000000,0.00856205250596659
64,11.110000,11.301958,9.14,5.055623,4.340312,7.661825,4.309805,7.567612,0.00000000000000000,0.09910714285714289,3.174593,11.024997,11.064997,11.094997,11.296602,11.233622,11.103327,0.09000000000000000,0.00880668257756563
65,11.110000,11.301665,9.14,5.055272,4.340334,7.661851,4.310084,7.56843,0.00000000000000000,0.09928571428571431,3.175255,11.027048,11.067048,11.097048,11.297709,11.232998,11.104905,0.09000000000000000,0.00905131264916468
66,11.110000,11.301373,9.14,5.05492,4.340355,7.661878,4.310362,7.569248,0.00000000000000000,0.09946428571428573,3.175918,11.029116,11.069116,11.099116,11.298808,11.232366,11.106492,0.09000000000000000,0.00929594272076372
67,11.110000,11.301080,9.14,5.054568,4.340377,7.661904,4.310641,7.570066,0.00000000000000000,0.09964285714285716,3.17658,11.031199,11.071199,11.101199,11.299898,11.231725,11.108088,0.09000000000000000,0.00954057279236277
68,11.110000,11.300787,9.14,5.054217,4.340398,7.661931,4.310919,7.570884,0.00000000000000000,0.09982142857142859,3.177243,11.033294,11.073294,11.103294,11.300982,11.231076,11.109694,0.09000000000000000,0.00978520286396181
69,11.110000,11.300494,9.14,5.053865,4.34042,7.661957,4.311198,7.571702,0.00000000000000000,0.10000000000000001,3.177905,11.035399,11.075399,11.105399,11.302058,11.230421,11.111309,0.09000000000000000,0.01002983293556086
70,11.110000,11.300202,9.14,5.053513,4.340441,7.661983,4.311477,7.57252,0.00000000000000000,0.10000000000000001,3.178567,11.037512,11.077512,11.107512,11.303130,11.229758,11.112936,0.09000000000000000,0.01027446300715990
71,11.110000,11.299909,9.14,5.053162,4.340462,7.662009,4.311755,7.573338,0.00000000000000000,0.10000000000000001,3.17923,11.039631,11.079631,11.109631,11.304196,11.229089,11.114572,0.09000000000000000,0.01051909307875895
72,11.110000,11.299616,9.14,5.05281,4.340484,7.662035,4.312034,7.574156,0.00000000000000000,0.10000000000000001,3.179892,11.041754,11.081754,11.111754,11.305259,11.228413,11.116220,0.09000000000000000,0.01076372315035799
73,11.110000,11.299323,9.14,5.052458,4.340505,7.66206,4.312312,7.574974,0.00000000000000000,0.10000000000000001,3.180555,11.043878,11.083878,11.113878,11.306318,11.227732,11.117879,0.09000000000000000,0.01100835322195704
74,11.110000,11.299030,9.14,5.052107,4.340527,7.662086,4.312591,7.575792,0.00000000000000000,0.10000000000000001,3.181217,11.046002,11.086002,11.116002,11.307376,11.227046,11.119549,0.09000000000000000,0.01125298329355609
75,11.110000,11.298738,9.14,5.051755,4.340548,7.662111,4.31287,7.57661,0.00000000000000000,0.10000000000000001,3.18188,11.048124,11.088124,11.118124,11.308432,11.226355,11.121231,0.09000000000000000,0.01149761336515513
76,11.110000,11.298445,9.14,5.051403,4.340569,7.662137,4.313148,7.577428,0.00000000000000000,0.10000000000000001,3.182542,11.050241,11.090241,11.120241,11.309487,11.225660,11.122925,0.09000000000000000,0.01174224343675418
77,11.108892,11.298152,9.14,5.051052,4.34059,7.662162,4.313427,7.578246,0.00000000000000000,0.10000000000000001,3.183205,11.052351,11.092351,11.122351,11.310543,11.224961,11.124632,0.09000000000000000,0.01198687350835322
78,11.106035,11.297859,9.14,5.0507,4.340612,7.662187,4.313706,7.579064,0.00000000000000000,0.10000000000000001,3.183867,11.054453,11.094453,11.124453,11.311600,11.224259,11.126351,0.09000000000000000,0.01223150357995227
79,11.102128,11.297567,9.14,5.050348,4.340633,7.662212,4.313984,7.579882,0.00000000000000000,0.10000000000000001,3.18453,11.056543,11.096543,11.126543,11.312659,11.223554,11.128084,0.09000000000000000,0.01247613365155131
80,11.097872,11.297274,9.14,5.049997,4.340654,7.662237,4.314263,7.5807,0.00000000000000000,0.10000000000000001,3.185192,11.05862,11.09862,11.12862,11.313720,11.222846,11.129829,0.09000000000000000,0.01272076372315036
81,11.093965,11.296981,9.14,5.049645,4.340675,7.662261,4.314541,7.581518,0.00000000000000000,0.10000000000000001,3.185855,11.060682,11.100682,11.130682,11.314785,11.222137,11.131589,0.09000000000000000,0.01296539379474940
82,11.091108,11.296688,9.14,5.049294,4.340696,7.662286,4.31482,7.582336,0.00000000000000000,0.10000000000000001,3.186517,11.062727,11.102727,11.132727,11.315855,11.221425,11.133362,0.09000000000000000,0.01321002386634845
83,11.090000,11.296395,9.14,5.048942,4.340717,7.66231,4.315099,7.583154,0.00000000000000000,0.10000000000000001,3.18718,11.064752,11.104752,11.134752,11.316930,11.220713,11.135150,0.09000000000000000,0.01345465393794749
84,11.090000,11.296103,9.14,5.04859,4.340739,7.662335,4.315377,7.583972,0.00000000000000000,0.10000000000000001,3.187842,11.066756,11.106756,11.136756,11.318011,11.220000,11.136952,0.09000000000000000,0.01369928400954654
85,11.090000,11.295810,9.14,5.048239,4.34076,7.662359,4.315656,7.584789,0.00000000000000000,0.10000000000000001,3.188505,11.068736,11.108736,11.138736,11.319097,11.219290,11.138769,0.09000000000000000,0.01394391408114558
86,11.090000,11.295517,9.14,5.047887,4.340781,7.662383,4.315934,7.585607,0.00000000000000000,0.10000000000000001,3.189167,11.07069,11.11069,11.14069,11.320186,11.218586,11.140601,0.09000000000000000,0.01418854415274463
87,11.090000,11.295224,9.14,5.047535,4.340802,7.662407,4.316213,7.586425,0.00000000000000000,0.10000000000000001,3.189829,11.072616,11.112616,11.142616,11.321278,11.217888,11.142449,0.09000000000000000,0.01443317422434367
88,11.090000,11.294932,9.14,5.047184,4.340823,7.662431,4.316492,7.587243,0.00000000000000000,0.10000000000000001,3.190492,11.074513,11.114513,11.144513,11.322371,11.217196,11.144312,0.09000000000000000,0.01467780429594272
89,11.090000,11.294639,9.14,5.046832,4.340844,7.662455,4.31677,7.588061,0.00000000000000000,0.10000000000000001,3.191154,11.076377,11.116377,11.146377,11.323467,11.216509,11.146192,0.09000000000000000,0.01492243436754176
90,11.090000,11.294346,9.14,5.04648,4.340865,7.662478,4.317049,7.588879,0.00000000000000000,0.10000000000000001,3.191817,11.078207,11.118207,11.148207,11.324563,11.215826,11.148087,0.09000000000000000,0.01516706443914081
91,11.090000,11.294053,9.14,5.046129,4.340885,7.662502,4.317327,7.589697,0.00000000000000000,0.10000000000000001,3.192479,11.08,11.12,11.15,11.325661,11.215149,11.150000,0.09000000000000000,0.01541169451073986
92,11.095176,11.293760,9.14,5.045777,4.340906,7.662525,4.317606,7.590515,0.00000000000000000,0.10000000000000001,3.192057,11.081783,11.121783,11.151783,11.326759,11.214475,11.151929,0.09000000000000000,0.01565632458233890
93,11.108342,11.293468,9.14,5.045425,4.340927,7.662548,4.317885,7.591333,0.00000000000000000,0.10000000000000001,3.191636,11.083582,11.123582,11.153582,11.327858,11.213805,11.153874,0.09000000000000000,0.01590095465393795
94,11.125952,11.293175,9.14,5.045074,4.340948,7.662571,4.318163,7.592151,0.00000000000000000,0.10000000000000001,3.191214,11.085398,11.125398,11.155398,11.328956,11.213139,11.155834,0.09000000000000000,0.01614558472553699
95,11.144462,11.292882,9.14,5.044722,4.340969,7.662594,4.318442,7.592969,0.00000000000000000,0.10000000000000001,3.190792,11.087229,11.127229,11.157229,11.330053,11.212476,11.157809,0.09000000000000000,0.01639021479713604
96,11.160326,11.292589,9.14,5.04437,4.34099,7.662617,4.31872,7.593787,0.00000000000000000,0.10000000000000001,3.19037,11.089075,11.129075,11.159075,11.331149,11.211816,11.159798,0.09000000000000000,0.01663484486873508
97,11.170000,11.292297,9.14,5.044019,4.34101,7.66264,4.318999,7.594605,0.00000000000000000,0.10000000000000001,3.189948,11.090935,11.130935,11.160935,11.332244,11.211159,11.161801,0.09000000000000000,0.01687947494033413
98,11.174882,11.292004,9.14,5.043667,4.341031,7.662662,4.319278,7.595423,0.00000000000000000,0.10000000000000001,3.189526,11.09281,11.13281,11.16281,11.333337,11.210503,11.163818,0.09023809523809523,0.01712410501193317
99,11.178805,11.291711,9.14,5.043315,4.341052,7.662685,4.319556,7.596241,0.00000000000000000,0.10000000000000001,3.189104,11.094698,11.134698,11.164698,11.334428,11.209850,11.165849,0.09047619047619046,0.01736873508353222
100,11.181876,11.291418,9.14,5.042964,4.341072,7.662707,4.319835,7.597059,0.00000000000000000,0.10000000000000001,3.188682,11.096599,11.136599,11.166599,11.335516,11.209198,11.167892,0.09071428571428571,0.01761336515513126
101,11.184201,11.291125,9.14,5.042612,4.341093,7.66273,4.320114,7.597877,0.00000000000000000,0.10000000000000001,3.18826,11.098513,11.138513,11.168513,11.336600,11.208547,11.169947,0.09095238095238095,0.01785799522673031
102,11.185889,11.290833,9.14,5.04226,4.341114,7.662752,4.320392,7.598695,0.00000000000000000,0.10000000000000001,3.187839,11.100439,11.140439,11.170439,11.337682,11.207897,11.172015,0.09119047619047618,0.01810262529832935
103,11.187046,11.290540,9.14,5.041909,4.341134,7.662774,4.320671,7.599513,0.00000000000000000,0.10000000000000001,3.187417,11.102376,11.142376,11.172376,11.338759,11.207248,11.174094,0.09142857142857141,0.01834725536992840
104,11.187778,11.290247,9.14,5.041557,4.341155,7.662796,4.320949,7.600331,0.00000000000000000,0.10000000000000001,3.186995,11.104325,11.144325,11.174325,11.339832,11.206599,11.176184,0.09166666666666666,0.01859188544152745
105,11.188192,11.289954,9.14,5.041205,4.341175,7.662817,4.321228,7.601148,0.00000000000000000,0.10000000000000001,3.186573,11.106284,11.146284,11.176284,11.340900,11.205949,11.178285,0.09190476190476191,0.01883651551312649
106,11.188397,11.289662,9.14,5.040854,4.341196,7.662839,4.321507,7.601966,0.00000000000000000,0.10000000000000001,3.186151,11.108253,11.148253,11.178253,11.341964,11.205299,11.180397,0.09214285714285714,0.01908114558472554
107,11.188497,11.289369,9.14,5.040502,4.341216,7.662861,4.321785,7.602784,0.00000000000000000,0.10000000000000001,3.185729,11.110232,11.150232,11.180232,11.343021,11.204649,11.182518,0.09238095238095237,0.01932577565632458
108,11.188601,11.289076,9.14,5.04015,4.341237,7.662882,4.322064,7.603602,0.00000000000000000,0.10000000000000001,3.185307,11.112219,11.152219,11.182219,11.344073,11.203997,11.184649,0.09261904761904761,0.01957040572792363
109,11.188814,11.288783,9.14,5.039799,4.341257,7.662903,4.322342,7.60442,0.00000000000000000,0.10000000000000001,3.184885,11.114216,11.154216,11.184216,11.345118,11.203343,11.186789,0.09285714285714286,0.01981503579952267
110,11.189245,11.288491,9.14,5.039447,4.341278,7.662924,4.322621,7.605238,0.00000000000000000,0.10000000000000001,3.184463,11.116221,11.156221,11.186221,11.346157,11.202688,11.188938,0.09309523809523809,0.02005966587112172
111,11.190000,11.288198,9.14,5.039095,4.341298,7.662945,4.3229,7.606056,0.00000000000000000,0.10000000000000001,3.184042,11.118233,11.158233,11.188233,11.347188,11.202030,11.191095,0.09333333333333332,0.02030429594272076
112,11.190888,11.287905,9.14,5.038744,4.341318,7.662966,4.323178,7.606874,0.00000000000000000,0.10000000000000001,3.18362,11.120252,11.160252,11.190252,11.348212,11.201370,11.193260,0.09357142857142857,0.02054892601431981
113,11.191662,11.287612,9.14,5.038392,4.341339,7.662987,4.323457,7.607692,0.00000000000000000,0.10000000000000001,3.183198,11.122278,11.162278,11.192278,11.349239,11.200708,11.195433,0.09380952380952381,0.02079355608591885
114,11.192343,11.287319,9.14,5.03804,4.341359,7.663008,4.323735,7.60851,0.00000000000000000,0.10000000000000001,3.182776,11.124311,11.164311,11.194311,11.350277,11.200041,11.197612,0.09404761904761905,0.02103818615751790
115,11.192954,11.287027,9.14,5.037689,4.341379,7.663028,4.324014,7.609328,0.00000000000000000,0.10000000000000001,3.182354,11.126349,11.166349,11.196349,11.351326,11.199372,11.199798,0.09428571428571428,0.02128281622911694
116,11.193517,11.286734,9.14,5.037337,4.3414,7.663049,4.324293,7.610146,0.00000000000000000,0.10000000000000001,3.181932,11.128392,11.168392,11.198392,11.352383,11.198698,11.201991,0.09452380952380952,0.02152744630071599
117,11.194052,11.286441,9.14,5.036985,4.34142,7.663069,4.324571,7.610964,0.00000000000000000,0.10000000000000001,3.18151,11.130439,11.170439,11.200439,11.353447,11.198021,11.204189,0.09476190476190477,0.02177207637231503
118,11.194583,11.286148,9.14,5.036634,4.34144,7.663089,4.32485,7.611782,0.00000000000000000,0.10000000000000001,3.181088,11.132491,11.172491,11.202491,11.354516,11.197339,11.206393,0.09500000000000000,0.02201670644391408
119,11.195131,11.285856,9.14,5.036282,4.34146,7.663109,4.325128,7.6126,0.00000000000000000,0.10000000000000001,3.180666,11.134547,11.174547,11.204547,11.355589,11.196651,11.208602,0.09497959183673470,0.02226133651551312
120,11.195718,11.285563,9.14,5.035931,4.34148,7.663129,4.325407,7.613418,0.00000000000000000,0.10000000000000001,3.180245,11.136606,11.176606,11.206606,11.356663,11.195959,11.210816,0.09495918367346939,0.02250596658711217
121,11.196365,11.285270,9.14,5.035579,4.341501,7.663149,4.325686,7.614236,0.00000000000000000,0.10000000000000001,3.179823,11.138668,11.178668,11.208668,11.357738,11.195261,11.213033,0.09493877551020409,0.02275059665871122
122,11.197095,11.284977,9.14,5.035227,4.341521,7.663169,4.325964,7.615054,0.00000000000000000,0.10000000000000001,3.179401,11.140731,11.180731,11.210731,11.358811,11.194558,11.215255,0.09491836734693879,0.02299522673031026
123,11.197930,11.284684,9.14,5.034876,4.341541,7.663188,4.326243,7.615872,0.00000000000000000,0.10000000000000001,3.178979,11.142797,11.182797,11.212797,11.359881,11.193848,11.217480,0.09489795918367348,0.02323985680190931
