Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,8.99,4.994444,4.119056,7.509894,4.076985,7.371595,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.201619,11.201619,11.010000,0.00000000000000000,0.00000000000000000
2,11.015357,11.320259,8.99,4.994028,4.119075,7.509927,4.077235,7.372381,0.00000000000000000,0.00000000000000000,3.150028,10.973377,11.013377,11.043377,11.203378,11.203429,11.014698,0.00000000000000000,0.00000000000000000
3,11.020000,11.320116,8.99,4.993612,4.119095,7.50996,4.077485,7.373167,0.00000000000000000,0.00000000000000000,3.150055,10.976808,11.016808,11.046808,11.205157,11.205354,11.019396,0.00000000000000000,0.00000000000000000
4,11.023382,11.319972,8.99,4.993196,4.119115,7.509992,4.077736,7.373954,0.00000000000000000,0.00000000000000000,3.150083,10.980238,11.020238,11.050238,11.206955,11.207379,11.023382,0.00000000000000000,0.00000000000000000
5,11.026443,11.319828,8.99,4.99278,4.119135,7.510025,4.077986,7.37474,0.00000000000000000,0.00000000000000000,3.15011,10.983616,11.023616,11.053616,11.208768,11.209491,11.026527,0.00000000000000000,0.00000000000000000
6,11.029271,11.319685,8.99,4.992364,4.119155,7.510057,4.078236,7.375527,0.00000000000000000,0.00000000000000000,3.150138,10.986887,11.026887,11.056887,11.210594,11.211675,11.029316,0.00000000000000000,0.00000000000000000
7,11.031953,11.319541,8.99,4.991948,4.119174,7.510089,4.078487,7.376313,0.00000000000000000,0.00000000000000000,3.150165,10.99,11.03,11.06,11.212431,11.213916,11.031953,0.00000000000000000,0.00000000000000000
8,11.034577,11.319397,8.99,4.991532,4.119194,7.510122,4.078737,7.377099,0.00000000000000000,0.00000000000000000,3.151621,10.992741,11.032741,11.062741,11.214275,11.216200,11.034312,0.00000000000000000,0.00000000000000000
9,11.037230,11.319254,8.99,4.991116,4.119214,7.510154,4.078987,7.377886,0.00000000000000000,0.00000000000000000,3.153078,10.995099,11.035099,11.065099,11.216124,11.218514,11.036300,0.00000000000000000,0.00000000000000000
10,11.040000,11.319110,8.99,4.9907,4.119233,7.510185,4.079238,7.378672,0.00000000000000000,0.09000000000000000,3.154534,10.997328,11.037328,11.067328,11.217976,11.220841,11.038171,0.09000000000000000,0.00000000000000000
11,11.042624,11.318966,8.99,4.990284,4.119253,7.510217,4.079488,7.379458,0.00000000000000000,0.00000000000000000,3.15599,10.999679,11.039679,11.069679,11.219828,11.223169,11.040179,0.00000000000000000,0.00000000000000000
12,11.044937,11.318823,8.99,4.989868,4.119273,7.510249,4.079738,7.380245,0.00000000000000000,0.00000000000000000,3.157446,11.002407,11.042407,11.072407,11.221678,11.225482,11.042578,0.00000000000000000,0.00000000000000000
13,11.047172,11.318679,8.99,4.989452,4.119292,7.51028,4.079989,7.381031,0.00000000000000000,0.00000000000000000,3.158902,11.005763,11.045763,11.075763,11.223522,11.227766,11.045621,0.00000000000000000,0.00000000000000000
14,11.049563,11.318535,8.99,4.989036,4.119312,7.510312,4.080239,7.381818,0.00000000000000000,0.00000000000000000,3.160358,11.01,11.05,11.08,11.225359,11.230007,11.049563,0.00000000000000000,0.00000000000000000
15,11.052342,11.318392,8.99,4.98862,4.119331,7.510343,4.080489,7.382604,0.00000000000000000,0.00000000000000000,3.160386,11.015364,11.055364,11.085364,11.227185,11.232191,11.054602,0.00000000000000000,0.00000000000000000
16,11.055743,11.318248,8.99,4.988204,4.119351,7.510374,4.080739,7.38339,0.00000000000000000,0.00000000000000000,3.160413,11.021623,11.061623,11.091623,11.228998,11.234303,11.060484,0.00000000000000000,0.00000000000000000
17,11.060000,11.318104,8.99,4.987788,4.119371,7.510405,4.08099,7.384177,0.00000000000000000,0.00000000000000000,3.160441,11.028309,11.068309,11.098309,11.230795,11.236328,11.066786,0.00000000000000000,0.00000000000000000
18,11.065714,11.317960,8.99,4.987372,4.11939,7.510436,4.08124,7.384963,0.00000000000000000,0.00000000000000000,3.160468,11.034956,11.074956,11.104956,11.232575,11.238253,11.073088,0.00000000000000000,0.00000000000000000
19,11.072789,11.317817,8.99,4.986956,4.11941,7.510467,4.08149,7.38575,0.00000000000000000,0.00000000000000000,3.160496,11.041098,11.081098,11.111098,11.234333,11.240063,11.078965,0.00000000000000000,0.00000000000000000
20,11.080408,11.317673,8.99,4.98654,4.119429,7.510498,4.081741,7.386536,0.00000000000000000,0.00000000000000000,3.160523,11.046268,11.086268,11.116268,11.236069,11.241743,11.083995,0.00000000000000000,0.00000000000000000
21,11.087755,11.317529,8.99,4.986124,4.119448,7.510528,4.081991,7.387322,0.00000000000000000,0.00000000000000000,3.160551,11.05,11.09,11.12,11.237778,11.243280,11.087755,0.00000000000000000,0.00000000000000000
22,11.094014,11.317386,8.99,4.985708,4.119468,7.510559,4.082241,7.388109,0.00000000000000000,0.00000000000000000,3.15915,11.05253,11.09253,11.12253,11.239459,11.244658,11.090451,0.00000000000000000,0.00000000000000000
23,11.098367,11.317242,8.99,4.985292,4.119487,7.510589,4.082492,7.388895,0.00000000000000000,0.00000000000000000,3.157749,11.054488,11.094488,11.124488,11.241109,11.245864,11.092645,0.00000000000000000,0.00000000000000000
24,11.100000,11.317098,8.99,4.984876,4.119507,7.510619,4.082742,7.389682,0.00000000000000000,0.00000000000000000,3.156348,11.055996,11.095996,11.125996,11.242725,11.246882,11.094448,0.00000000000000000,0.00000000000000000
25,11.100000,11.316955,8.99,4.98446,4.119526,7.510649,4.082992,7.390468,0.00000000000000000,0.00000000000000000,3.154947,11.057178,11.097178,11.127178,11.244305,11.247700,11.095973,0.00000000000000000,0.00000000000000000
26,11.100000,11.316811,8.99,4.984044,4.119545,7.510679,4.083243,7.391254,0.00000000000000000,0.00000000000000000,3.153546,11.058158,11.098158,11.128158,11.245845,11.248301,11.097332,0.00000000000000000,0.00000000000000000
27,11.100000,11.316667,8.99,4.983628,4.119565,7.510709,4.083493,7.392041,0.00000000000000000,0.00000000000000000,3.152145,11.059057,11.099057,11.129057,11.247345,11.248673,11.098637,0.00000000000000000,0.00000000000000000
28,11.100000,11.316524,8.99,4.983212,4.119584,7.510739,4.083743,7.392827,0.00000000000000000,0.00000000000000000,3.150744,11.06,11.1,11.13,11.248800,11.248800,11.100000,0.00000000000000000,0.00000000000000000
29,11.100000,11.316380,8.99,4.982796,4.119603,7.510769,4.083994,7.393613,0.00000000000000000,0.00558823529411765,3.151406,11.060993,11.100993,11.130993,11.250231,11.248779,11.101422,0.00900000000000000,0.00024231678486998
30,11.100000,11.316236,8.99,4.98238,4.119622,7.510798,4.084244,7.3944,0.00000000000000000,0.01117647058823529,3.152069,11.061963,11.101963,11.131963,11.251661,11.248715,11.102828,0.01800000000000000,0.00048463356973995
31,11.100000,11.316093,8.99,4.981964,4.119641,7.510828,4.084494,7.395186,0.00000000000000000,0.01676470588235294,3.152731,11.062909,11.102909,11.132909,11.253086,11.248610,11.104220,0.02700000000000000,0.00072695035460993
32,11.100875,11.315949,8.99,4.981548,4.119661,7.510857,4.084744,7.395973,0.00000000000000000,0.02235294117647059,3.153394,11.063834,11.103834,11.133834,11.254507,11.248464,11.105597,0.03600000000000000,0.00096926713947991
33,11.103188,11.315805,8.99,4.981132,4.11968,7.510886,4.084995,7.396759,0.00000000000000000,0.02794117647058824,3.154056,11.064737,11.104737,11.134737,11.255923,11.248279,11.106961,0.04500000000000001,0.00121158392434988
34,11.106472,11.315662,8.99,4.980716,4.119699,7.510915,4.085245,7.397545,0.00000000000000000,0.03352941176470588,3.154719,11.06562,11.10562,11.13562,11.257331,11.248056,11.108311,0.05400000000000001,0.00145390070921986
35,11.110262,11.315518,8.99,4.9803,4.119718,7.510944,4.085495,7.398332,0.00000000000000000,0.03911764705882353,3.155381,11.066484,11.106484,11.136484,11.258732,11.247796,11.109649,0.06300000000000000,0.00169621749408983
36,11.114091,11.315374,8.99,4.979884,4.119737,7.510973,4.085746,7.399118,0.00000000000000000,0.04470588235294118,3.156044,11.067329,11.107329,11.137329,11.260125,11.247499,11.110974,0.07199999999999999,0.00193853427895981
37,11.117493,11.315230,8.99,4.979468,4.119756,7.511001,4.085996,7.399905,0.00000000000000000,0.05029411764705882,3.156706,11.068157,11.108157,11.138157,11.261507,11.247167,11.112288,0.08099999999999999,0.00218085106382979
38,11.120000,11.315087,8.99,4.979052,4.119775,7.51103,4.086246,7.400691,0.00000000000000000,0.05588235294117647,3.157368,11.068967,11.108967,11.138967,11.262878,11.246800,11.113590,0.09000000000000000,0.00242316784869976
39,11.121778,11.314943,8.99,4.978636,4.119794,7.511058,4.086497,7.401477,0.00000000000000000,0.06147058823529412,3.158031,11.069761,11.109761,11.139761,11.264238,11.246400,11.114882,0.09000000000000000,0.00266548463356974
40,11.123343,11.314799,8.99,4.97822,4.119813,7.511087,4.086747,7.402264,0.00000000000000000,0.06705882352941177,3.158693,11.07054,11.11054,11.14054,11.265585,11.245968,11.116164,0.09000000000000000,0.00290780141843972
41,11.124752,11.314656,8.99,4.977804,4.119832,7.511115,4.086997,7.40305,0.00000000000000000,0.07264705882352941,3.159356,11.071305,11.111305,11.141305,11.266917,11.245504,11.117435,0.09000000000000000,0.00315011820330969
42,11.126064,11.314512,8.99,4.977388,4.119851,7.511143,4.087248,7.403837,0.00000000000000000,0.07823529411764706,3.160018,11.072057,11.112057,11.142057,11.268234,11.245010,11.118698,0.09000000000000000,0.00339243498817967
43,11.127337,11.314368,8.99,4.976972,4.11987,7.511171,4.087498,7.404623,0.00000000000000000,0.08382352941176470,3.160681,11.072795,11.112795,11.142795,11.269535,11.244487,11.119952,0.09000000000000000,0.00363475177304965
44,11.128630,11.314225,8.99,4.976556,4.119889,7.511199,4.087748,7.405409,0.00000000000000000,0.08941176470588236,3.161343,11.073522,11.113522,11.143522,11.270819,11.243935,11.121198,0.09000000000000000,0.00387706855791962
45,11.130000,11.314081,8.99,4.97614,4.119908,7.511226,4.087998,7.406196,0.00000000000000000,0.09500000000000000,3.162006,11.074238,11.114238,11.144238,11.272085,11.243356,11.122436,0.09000000000000000,0.00411938534278960
46,11.131603,11.313937,8.99,4.975724,4.119927,7.511254,4.088249,7.406982,0.00000000000000000,0.09517857142857143,3.162668,11.074944,11.114944,11.144944,11.273331,11.242750,11.123667,0.09000000000000000,0.00436170212765958
47,11.133440,11.313794,8.99,4.975308,4.119946,7.511281,4.088499,7.407768,0.00000000000000000,0.09535714285714286,3.163331,11.07564,11.11564,11.14564,11.274557,11.242119,11.124891,0.09000000000000000,0.00460401891252955
48,11.135335,11.313650,8.99,4.974892,4.119965,7.511309,4.088749,7.408555,0.00000000000000000,0.09553571428571429,3.163993,11.076328,11.116328,11.146328,11.275761,11.241464,11.126110,0.09000000000000000,0.00484633569739953
49,11.137114,11.313506,8.99,4.974476,4.119983,7.511336,4.089,7.409341,0.00000000000000000,0.09571428571428572,3.164656,11.077009,11.117009,11.147009,11.276943,11.240785,11.127323,0.09000000000000000,0.00508865248226951
50,11.138601,11.313363,8.99,4.97406,4.120002,7.511363,4.08925,7.410128,0.00000000000000000,0.09589285714285715,3.165318,11.077682,11.117682,11.147682,11.278101,11.240084,11.128530,0.09000000000000000,0.00533096926713948
51,11.139621,11.313219,8.99,4.973644,4.120021,7.51139,4.0895,7.410914,0.00000000000000000,0.09607142857142859,3.165981,11.07835,11.11835,11.14835,11.279234,11.239361,11.129733,0.09000000000000000,0.00557328605200946
52,11.140000,11.313075,8.99,4.973228,4.12004,7.511417,4.089751,7.4117,0.00000000000000000,0.09625000000000002,3.166643,11.079013,11.119013,11.149013,11.280342,11.238618,11.130932,0.09000000000000000,0.00581560283687944
53,11.140000,11.312932,8.99,4.972812,4.120058,7.511444,4.090001,7.412487,0.00000000000000000,0.09642857142857145,3.167306,11.079672,11.119672,11.149672,11.281423,11.237856,11.132128,0.09000000000000000,0.00605791962174941
54,11.140000,11.312788,8.99,4.972396,4.120077,7.511471,4.090251,7.413273,0.00000000000000000,0.09660714285714288,3.167968,11.080327,11.120327,11.150327,11.282476,11.237074,11.133321,0.09000000000000000,0.00630023640661939
55,11.140000,11.312644,8.99,4.97198,4.120096,7.511497,4.090502,7.41406,0.00000000000000000,0.09678571428571431,3.16863,11.08098,11.12098,11.15098,11.283500,11.236276,11.134511,0.09000000000000000,0.00654255319148936
56,11.140000,11.312500,8.99,4.971564,4.120115,7.511524,4.090752,7.414846,0.00000000000000000,0.09696428571428574,3.169293,11.081631,11.121631,11.151631,11.284494,11.235461,11.135699,0.09000000000000000,0.00678486997635934
57,11.140000,11.312357,8.99,4.971148,4.120133,7.51155,4.091002,7.415632,0.00000000000000000,0.09714285714285717,3.169955,11.082282,11.122282,11.152282,11.285462,11.234631,11.136885,0.09000000000000000,0.00702718676122932
58,11.140000,11.312213,8.99,4.970732,4.120152,7.511576,4.091253,7.416419,0.00000000000000000,0.09732142857142860,3.170618,11.082932,11.122932,11.152932,11.286409,11.233786,11.138071,0.09000000000000000,0.00726950354609929
59,11.140000,11.312069,8.99,4.970316,4.12017,7.511602,4.091503,7.417205,0.00000000000000000,0.09750000000000003,3.17128,11.083584,11.123584,11.153584,11.287336,11.232928,11.139256,0.09000000000000000,0.00751182033096927
60,11.140000,11.311926,8.99,4.9699,4.120189,7.511628,4.091753,7.417992,0.00000000000000000,0.09767857142857146,3.171943,11.084237,11.124237,11.154237,11.288244,11.232057,11.140441,0.09000000000000000,0.00775413711583925
61,11.140000,11.311782,8.99,4.969484,4.120207,7.511654,4.092003,7.418778,0.00000000000000000,0.09785714285714289,3.172605,11.084893,11.124893,11.154893,11.289136,11.231174,11.141627,0.09000000000000000,0.00799645390070922
62,11.140000,11.311638,8.99,4.969068,4.120226,7.51168,4.092254,7.419564,0.00000000000000000,0.09803571428571432,3.173268,11.085552,11.125552,11.155552,11.290011,11.230282,11.142813,0.09000000000000000,0.00823877068557920
63,11.140000,11.311495,8.99,4.968652,4.120245,7.511705,4.092504,7.420351,0.00000000000000000,0.09821428571428575,3.17393,11.086216,11.126216,11.156216,11.290872,11.229379,11.144002,0.09000000000000000,0.00848108747044917
64,11.140000,11.311351,8.99,4.968236,4.120263,7.511731,4.092754,7.421137,0.00000000000000000,0.09839285714285718,3.174593,11.086885,11.126885,11.156885,11.291719,11.228469,11.145192,0.09000000000000000,0.00872340425531915
65,11.140000,11.311207,8.99,4.96782,4.120281,7.511756,4.093005,7.421923,0.00000000000000000,0.09857142857142862,3.175255,11.08756,11.12756,11.15756,11.292554,11.227550,11.146385,0.09000000000000000,0.00896572104018913
66,11.140000,11.311064,8.99,4.967404,4.1203,7.511781,4.093255,7.42271,0.00000000000000000,0.09875000000000003,3.175918,11.088242,11.128242,11.158242,11.293378,11.226626,11.147581,0.09000000000000000,0.00920803782505910
67,11.141662,11.310920,8.99,4.966988,4.120318,7.511807,4.093505,7.423496,0.00000000000000000,0.09892857142857146,3.17658,11.088931,11.128931,11.158931,11.294192,11.225695,11.148781,0.09000000000000000,0.00945035460992908
68,11.145948,11.310776,8.99,4.966572,4.120337,7.511832,4.093756,7.424283,0.00000000000000000,0.09910714285714289,3.177243,11.089629,11.129629,11.159629,11.294997,11.224760,11.149985,0.09000000000000000,0.00969267139479905
69,11.151808,11.310633,8.99,4.966156,4.120355,7.511856,4.094006,7.425069,0.00000000000000000,0.09928571428571431,3.177905,11.090336,11.130336,11.160336,11.295796,11.223822,11.151194,0.09000000000000000,0.00993498817966903
70,11.158192,11.310489,8.99,4.96574,4.120373,7.511881,4.094256,7.425855,0.00000000000000000,0.09946428571428573,3.178567,11.091054,11.131054,11.161054,11.296588,11.222881,11.152408,0.09000000000000000,0.01017730496453900
71,11.164052,11.310345,8.99,4.965324,4.120392,7.511906,4.094507,7.426642,0.00000000000000000,0.09964285714285716,3.17923,11.091783,11.131783,11.161783,11.297376,11.221939,11.153627,0.09000000000000000,0.01041962174940898
72,11.168338,11.310202,8.99,4.964908,4.12041,7.51193,4.094757,7.427428,0.00000000000000000,0.09982142857142859,3.179892,11.092524,11.132524,11.162524,11.298160,11.220996,11.154853,0.09000000000000000,0.01066193853427896
73,11.170000,11.310058,8.99,4.964492,4.120428,7.511955,4.095007,7.428215,0.00000000000000000,0.10000000000000001,3.180555,11.093277,11.133277,11.163277,11.298942,11.220053,11.156085,0.09000000000000000,0.01090425531914893
74,11.170000,11.309914,8.99,4.964076,4.120447,7.511979,4.095258,7.429001,0.00000000000000000,0.10000000000000001,3.181217,11.094044,11.134044,11.164044,11.299724,11.219112,11.157325,0.09000000000000000,0.01114657210401891
75,11.170000,11.309770,8.99,4.96366,4.120465,7.512003,4.095508,7.429787,0.00000000000000000,0.10000000000000001,3.18188,11.094826,11.134826,11.164826,11.300505,11.218174,11.158572,0.09000000000000000,0.01138888888888888
76,11.170000,11.309627,8.99,4.963244,4.120483,7.512028,4.095758,7.430574,0.00000000000000000,0.10000000000000001,3.182542,11.095623,11.135623,11.165623,11.301288,11.217238,11.159828,0.09000000000000000,0.01163120567375886
77,11.170000,11.309483,8.99,4.962828,4.120501,7.512052,4.096008,7.43136,0.00000000000000000,0.10000000000000001,3.183205,11.096437,11.136437,11.166437,11.302074,11.216308,11.161092,0.09000000000000000,0.01187352245862883
78,11.170000,11.309339,8.99,4.962412,4.120519,7.512075,4.096259,7.432147,0.00000000000000000,0.10000000000000001,3.183867,11.097267,11.137267,11.167267,11.302863,11.215382,11.162366,0.09000000000000000,0.01211583924349881
79,11.170000,11.309196,8.99,4.961996,4.120538,7.512099,4.096509,7.432933,0.00000000000000000,0.10000000000000001,3.18453,11.098115,11.138115,11.168115,11.303658,11.214463,11.163649,0.09000000000000000,0.01235815602836879
80,11.170000,11.309052,8.99,4.96158,4.120556,7.512123,4.096759,7.433719,0.00000000000000000,0.10000000000000001,3.185192,11.098982,11.138982,11.168982,11.304460,11.213552,11.164943,0.09000000000000000,0.01260047281323876
81,11.167784,11.308908,8.99,4.961164,4.120574,7.512146,4.09701,7.434506,0.00000000000000000,0.10000000000000001,3.185855,11.099869,11.139869,11.169869,11.305269,11.212649,11.166248,0.09000000000000000,0.01284278959810874
82,11.162070,11.308765,8.99,4.960748,4.120592,7.51217,4.09726,7.435292,0.00000000000000000,0.10000000000000001,3.186517,11.100776,11.140776,11.170776,11.306088,11.211755,11.167563,0.09000000000000000,0.01308510638297871
83,11.154257,11.308621,8.99,4.960332,4.12061,7.512193,4.09751,7.436078,0.00000000000000000,0.10000000000000001,3.18718,11.101704,11.141704,11.171704,11.306917,11.210872,11.168891,0.09000000000000000,0.01332742316784869
84,11.145743,11.308477,8.99,4.959916,4.120628,7.512216,4.097761,7.436865,0.00000000000000000,0.10000000000000001,3.187842,11.102655,11.142655,11.172655,11.307757,11.210000,11.170231,0.09000000000000000,0.01356973995271866
85,11.137930,11.308334,8.99,4.9595,4.120646,7.512239,4.098011,7.437651,0.00000000000000000,0.10000000000000001,3.188505,11.103628,11.143628,11.173628,11.308605,11.209134,11.171584,0.09000000000000000,0.01381205673758864
86,11.132216,11.308190,8.99,4.959084,4.120664,7.512262,4.098261,7.438438,0.00000000000000000,0.10000000000000001,3.189167,11.104626,11.144626,11.174626,11.309458,11.208267,11.172950,0.09000000000000000,0.01405437352245861
87,11.130000,11.308046,8.99,4.958668,4.120682,7.512285,4.098512,7.439224,0.00000000000000000,0.10000000000000001,3.189829,11.105648,11.145648,11.175648,11.310314,11.207401,11.174330,0.09000000000000000,0.01429669030732859
88,11.130000,11.307903,8.99,4.958252,4.1207,7.512308,4.098762,7.44001,0.00000000000000000,0.10000000000000001,3.190492,11.106695,11.146695,11.176695,11.311174,11.206533,11.175725,0.09000000000000000,0.01453900709219857
89,11.130000,11.307759,8.99,4.957836,4.120718,7.51233,4.099012,7.440797,0.00000000000000000,0.10000000000000001,3.191154,11.107769,11.147769,11.177769,11.312036,11.205665,11.177134,0.09000000000000000,0.01478132387706854
90,11.130000,11.307615,8.99,4.95742,4.120736,7.512353,4.099262,7.441583,0.00000000000000000,0.10000000000000001,3.191817,11.108871,11.148871,11.178871,11.312900,11.204796,11.178559,0.09000000000000000,0.01502364066193852
91,11.130000,11.307472,8.99,4.957004,4.120754,7.512375,4.099513,7.44237,0.00000000000000000,0.10000000000000001,3.192479,11.11,11.15,11.18,11.313767,11.203927,11.180000,0.09000000000000000,0.01526595744680849
92,11.130000,11.307328,8.99,4.956588,4.120772,7.512397,4.099763,7.443156,0.00000000000000000,0.10000000000000001,3.192057,11.111152,11.151152,11.181152,11.314635,11.203057,11.181454,0.09000000000000000,0.01550827423167847
93,11.130000,11.307184,8.99,4.956172,4.120789,7.512419,4.100013,7.443942,0.00000000000000000,0.10000000000000001,3.191636,11.112321,11.152321,11.182321,11.315504,11.202186,11.182917,0.09000000000000000,0.01575059101654844
94,11.130000,11.307041,8.99,4.955756,4.120807,7.512441,4.100264,7.444729,0.00000000000000000,0.10000000000000001,3.191214,11.113507,11.153507,11.183507,11.316373,11.201314,11.184389,0.09000000000000000,0.01599290780141842
95,11.132915,11.306897,8.99,4.95534,4.120825,7.512463,4.100514,7.445515,0.00000000000000000,0.10000000000000001,3.190792,11.114709,11.154709,11.184709,11.317243,11.200441,11.185870,0.09000000000000000,0.01623522458628840
96,11.140534,11.306753,8.99,4.954924,4.120843,7.512485,4.100764,7.446302,0.00000000000000000,0.10000000000000001,3.19037,11.115926,11.155926,11.185926,11.318113,11.199567,11.187359,0.09000000000000000,0.01647754137115838
97,11.151166,11.306609,8.99,4.954508,4.120861,7.512507,4.101015,7.447088,0.00000000000000000,0.10000000000000001,3.189948,11.117158,11.157158,11.187158,11.318983,11.198692,11.188857,0.09000000000000000,0.01671985815602835
98,11.163120,11.306466,8.99,4.954092,4.120878,7.512528,4.101265,7.447874,0.00000000000000000,0.10000000000000001,3.189526,11.118405,11.158405,11.188405,11.319851,11.197816,11.190363,0.09000000000000000,0.01696217494089833
99,11.174704,11.306322,8.99,4.953676,4.120896,7.51255,4.101515,7.448661,0.00000000000000000,0.10000000000000001,3.189104,11.119667,11.159667,11.189667,11.320718,11.196939,11.191876,0.09000000000000000,0.01720449172576831
100,11.184227,11.306178,8.99,4.95326,4.120914,7.512571,4.101766,7.449447,0.00000000000000000,0.10000000000000001,3.188682,11.120942,11.160942,11.190942,11.321583,11.196061,11.193398,0.09000000000000000,0.01744680851063829
101,11.190000,11.306035,8.99,4.952844,4.120931,7.512592,4.102016,7.450233,0.00000000000000000,0.10000000000000001,3.18826,11.12223,11.16223,11.19223,11.322446,11.195181,11.194926,0.09000000000000000,0.01768912529550826
102,11.192973,11.305891,8.99,4.952428,4.120949,7.512613,4.102266,7.45102,0.00000000000000000,0.10000000000000001,3.187839,11.123531,11.163531,11.193531,11.323307,11.194299,11.196462,0.09023809523809523,0.01793144208037824
103,11.195277,11.305747,8.99,4.952012,4.120967,7.512634,4.102517,7.451806,0.00000000000000000,0.10000000000000001,3.187417,11.124845,11.164845,11.194845,11.324165,11.193417,11.198004,0.09047619047619046,0.01817375886524822
104,11.196993,11.305604,8.99,4.951596,4.120984,7.512655,4.102767,7.452593,0.00000000000000000,0.10000000000000001,3.186995,11.126171,11.166171,11.196171,11.325019,11.192533,11.199553,0.09071428571428571,0.01841607565011820
105,11.198202,11.305460,8.99,4.95118,4.121002,7.512676,4.103017,7.453379,0.00000000000000000,0.10000000000000001,3.186573,11.127508,11.167508,11.197508,11.325869,11.191647,11.201108,0.09095238095238095,0.01865839243498817
106,11.198983,11.305316,8.99,4.950764,4.121019,7.512696,4.103267,7.454165,0.00000000000000000,0.10000000000000001,3.186151,11.128857,11.168857,11.198857,11.326715,11.190759,11.202670,0.09119047619047618,0.01890070921985815
107,11.199417,11.305173,8.99,4.950348,4.121037,7.512717,4.103518,7.454952,0.00000000000000000,0.10000000000000001,3.185729,11.130216,11.170216,11.200216,11.327556,11.189870,11.204237,0.09142857142857141,0.01914302600472813
108,11.199583,11.305029,8.99,4.949932,4.121055,7.512737,4.103768,7.455738,0.00000000000000000,0.10000000000000001,3.185307,11.131585,11.171585,11.201585,11.328393,11.188980,11.205810,0.09166666666666666,0.01938534278959811
109,11.199563,11.304885,8.99,4.949516,4.121072,7.512757,4.104018,7.456525,0.00000000000000000,0.10000000000000001,3.184885,11.132965,11.172965,11.202965,11.329223,11.188087,11.207388,0.09190476190476191,0.01962765957446808
110,11.199435,11.304742,8.99,4.9491,4.121089,7.512778,4.104269,7.457311,0.00000000000000000,0.10000000000000001,3.184463,11.134353,11.174353,11.204353,11.330048,11.187192,11.208971,0.09214285714285714,0.01986997635933806
111,11.199281,11.304598,8.99,4.948684,4.121107,7.512798,4.104519,7.458097,0.00000000000000000,0.10000000000000001,3.184042,11.13575,11.17575,11.20575,11.330867,11.186296,11.210559,0.09238095238095237,0.02011229314420804
112,11.199180,11.304454,8.99,4.948268,4.121124,7.512818,4.104769,7.458884,0.00000000000000000,0.10000000000000001,3.18362,11.137156,11.177156,11.207156,11.331679,11.185398,11.212151,0.09261904761904761,0.02035460992907802
113,11.199213,11.304311,8.99,4.947852,4.121142,7.512837,4.10502,7.45967,0.00000000000000000,0.10000000000000001,3.183198,11.13857,11.17857,11.20857,11.332489,11.184497,11.213748,0.09285714285714286,0.02059692671394799
114,11.199459,11.304167,8.99,4.947436,4.121159,7.512857,4.10527,7.460457,0.00000000000000000,0.10000000000000001,3.182776,11.139991,11.179991,11.209991,11.333301,11.183594,11.215349,0.09309523809523809,0.02083924349881797
115,11.200000,11.304023,8.99,4.94702,4.121177,7.512877,4.10552,7.461243,0.00000000000000000,0.10000000000000001,3.182354,11.14142,11.18142,11.21142,11.334114,11.182690,11.216953,0.09333333333333332,0.02108156028368795
116,11.200762,11.303879,8.99,4.946604,4.121194,7.512896,4.105771,7.462029,0.00000000000000000,0.10000000000000001,3.181932,11.142855,11.182855,11.212855,11.334929,11.181783,11.218562,0.09357142857142857,0.02132387706855792
117,11.201603,11.303736,8.99,4.946188,4.121211,7.512916,4.106021,7.462816,0.00000000000000000,0.10000000000000001,3.18151,11.144297,11.184297,11.214297,11.335744,11.180873,11.220173,0.09380952380952381,0.02156619385342790
118,11.202504,11.303592,8.99,4.945772,4.121229,7.512935,4.106271,7.463602,0.00000000000000000,0.10000000000000001,3.181088,11.145744,11.185744,11.215744,11.336560,11.179961,11.221788,0.09404761904761905,0.02180851063829788
119,11.203440,11.303448,8.99,4.945356,4.121246,7.512954,4.106521,7.464388,0.00000000000000000,0.10000000000000001,3.180666,11.147196,11.187196,11.217196,11.337375,11.179047,11.223405,0.09428571428571428,0.02205082742316786
120,11.204391,11.303305,8.99,4.94494,4.121263,7.512973,4.106772,7.465175,0.00000000000000000,0.10000000000000001,3.180245,11.148654,11.188654,11.218654,11.338190,11.178131,11.225025,0.09452380952380952,0.02229314420803783
121,11.205335,11.303161,8.99,4.944524,4.12128,7.512992,4.107022,7.465961,0.00000000000000000,0.10000000000000001,3.179823,11.150115,11.190115,11.220115,11.339004,11.177211,11.226647,0.09476190476190477,0.02253546099290781
122,11.206250,11.303017,8.99,4.944108,4.121298,7.513011,4.107272,7.466748,0.00000000000000000,0.10000000000000001,3.179401,11.151581,11.191581,11.221581,11.339817,11.176290,11.228271,0.09500000000000000,0.02277777777777779
123,11.207114,11.302874,8.99,4.943692,4.121315,7.513029,4.107523,7.467534,0.00000000000000000,0.10000000000000001,3.178979,11.153051,11.193051,11.223051,11.340627,11.175365,11.229897,0.09500000000000000,0.02302009456264777
