TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,93,ABNGOA,00115,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00115,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00315,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00315,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00415,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00415,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00515,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00515,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00615,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00615,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00715,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00715,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00815,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00815,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,00915,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_00915,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01015,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01015,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01115,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01115,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01215,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01215,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01315,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01315,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01415,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01415,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01515,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01515,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01615,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01615,,,0.000000,0.000000
MD,2024/05/03,93,ABNGOA,01715,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_ABNGOA_01715,,,0.000000,0.000000
MD,2024/05/03,93,AFIRALM,00524,100.218588,99.997894,0.220694,28,0.000000,100.313204,99.997926,0.315278,25,0.000000,147,0.100000,VAL025012,1,0.076929,0.011852,11.336600,93_AFIRALM_00524,2024/04/26,2024/05/24,0.113500,0.113500
MD,2024/05/03,93,AFIRALM,01324,100.693627,99.999460,0.694167,259,0.000000,100.792959,99.999626,0.793333,256,0.000000,364,0.650000,VAL025012,1,0.681843,0.531739,11.886600,93_AFIRALM_01324,2024/04/12,2024/05/10,0.119000,0.119000
MD,2024/05/03,93,AFIRALM,01524,100.363269,99.914102,0.449167,84,0.000000,100.462498,99.917081,0.545417,81,0.000000,182,0.650000,VAL025012,1,0.228123,0.070073,11.886600,93_AFIRALM_01524,2024/04/19,2024/05/17,0.115500,0.115500
MD,2024/05/03,93,AFIRALM,02224,102.776212,99.997045,2.779167,10,0.000000,102.872720,99.997720,2.875000,7,0.000000,97,-0.054039,VAL025012,1,0.027691,0.001534,11.292840,93_AFIRALM_02224,2024/02/06,2024/05/13,0.115000,0.115000
MD,2024/05/03,93,AFIRALM,0223D,1737.722530,1697.715426,40.007104,210,0.000000,1738.514793,1697.728330,40.786463,207,0.000000,364,0.413978,VAL025012,1,0.564725,0.637829,5.648745,93_AFIRALM_0223D,2023/12/01,2024/11/29,0.055000,0.055000
MD,2024/05/03,93,AFIRALM,02324,100.076784,99.979701,0.097083,33,0.000000,100.175414,99.981247,0.194167,30,0.000000,120,0.600000,VAL025012,1,0.090633,0.015204,11.836600,93_AFIRALM_02324,2024/04/30,2024/05/28,0.116500,0.116500
MD,2024/05/03,93,AFIRALM,02724,99.900725,99.900725,0.000000,98,0.000000,99.999497,99.903330,0.096167,95,0.000000,182,0.650000,VAL025012,1,0.266657,0.092108,11.886600,93_AFIRALM_02724,2024/05/03,2024/05/31,0.115400,0.115400
MD,2024/05/03,93,AFIRALM,02824,100.000262,100.000262,0.000000,280,0.000000,100.098911,99.999828,0.099083,277,0.000000,364,0.650000,VAL025012,1,0.739647,0.618358,11.886600,93_AFIRALM_02824,2024/05/03,2024/05/31,0.118900,0.118900
MD,2024/05/03,93,AFIRALM,03124,100.797624,100.002485,0.795139,11,0.000000,100.892772,100.002216,0.890556,8,0.000000,92,0.100000,VAL025012,1,0.030094,0.003230,11.336600,93_AFIRALM_03124,2024/04/08,2024/05/06,0.114500,0.114500
MD,2024/05/03,93,AFIRALM,03524,100.599984,99.937901,0.662083,42,0.000000,100.699143,99.942476,0.756667,39,0.000000,119,0.600000,VAL025012,1,0.114592,0.022046,11.836600,93_AFIRALM_03524,2024/04/12,2024/05/10,0.113500,0.113500
MD,2024/05/03,93,AFIRALM,04724,100.580403,99.874570,0.705833,133,0.000000,100.679624,99.877541,0.802083,130,0.000000,183,0.650000,VAL025012,1,0.357453,0.157460,11.886600,93_AFIRALM_04724,2024/04/11,2024/05/09,0.115500,0.115500
MD,2024/05/03,93,AFIRALM,04824,100.529872,100.001428,0.528444,48,0.000000,100.628946,100.001418,0.627528,45,0.000000,92,0.600000,VAL025012,1,0.131009,0.027353,11.836600,93_AFIRALM_04824,2024/04/17,2024/05/15,0.118900,0.118900
MD,2024/05/03,93,AFIRALM,05124,100.451875,99.966875,0.485000,52,0.000000,100.550824,99.968824,0.582000,49,0.000000,95,0.600000,VAL025012,1,0.141894,0.031180,11.836600,93_AFIRALM_05124,2024/04/18,2024/05/16,0.116400,0.116400
MD,2024/05/03,93,AFIRALM,05424,101.212046,100.004407,1.207639,5,0.000000,101.307259,100.001703,1.305556,2,0.000000,42,-0.054039,VAL025012,1,0.013867,0.000385,11.295748,93_AFIRALM_05424,2024/03/27,2024/05/08,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,05624,100.294615,99.998365,0.296250,33,0.000000,100.393364,99.998364,0.395000,30,0.000000,70,0.600000,VAL025012,1,0.090479,0.015173,11.836600,93_AFIRALM_05624,2024/04/24,2024/05/22,0.118500,0.118500
MD,2024/05/03,93,AFIRALM,05924,100.959188,100.012660,0.946528,13,0.000000,101.053886,100.009442,1.044444,10,0.000000,42,-0.054039,VAL025012,1,0.035964,0.002587,11.291095,93_AFIRALM_05924,2024/04/04,2024/05/16,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,06124,100.771850,100.001850,0.770000,4,0.000000,100.866683,100.000433,0.866250,1,0.000000,28,-0.054039,VAL025012,1,0.011097,0.000246,11.296329,93_AFIRALM_06124,2024/04/09,2024/05/07,0.115500,0.115500
MD,2024/05/03,93,AFIRALM,06224,100.732521,100.000993,0.731528,5,0.000000,100.827282,100.000338,0.826944,2,0.000000,28,-0.054039,VAL025012,1,0.013867,0.000385,11.295748,93_AFIRALM_06224,2024/04/10,2024/05/08,0.114500,0.114500
MD,2024/05/03,93,AFIRALM,06324,100.735238,100.000516,0.734722,18,0.000000,100.830533,99.999977,0.830556,15,0.000000,41,0.063589,VAL025012,1,0.049716,0.004943,11.405815,93_AFIRALM_06324,2024/04/10,2024/05/21,0.115000,0.115000
MD,2024/05/03,93,AFIRALM,06424,100.732600,100.014544,0.718056,20,0.000000,100.827822,100.011850,0.815972,17,0.000000,42,0.063589,VAL025012,1,0.055206,0.006095,11.404652,93_AFIRALM_06424,2024/04/11,2024/05/23,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,06524,100.542945,100.020723,0.522222,26,0.000000,100.637780,100.017641,0.620139,23,0.000000,42,0.063589,VAL025012,1,0.071632,0.010262,11.401163,93_AFIRALM_06524,2024/04/17,2024/05/29,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,06624,100.465369,99.996619,0.468750,13,0.000000,100.559603,99.997103,0.562500,10,0.000000,28,-0.054039,VAL025012,1,0.035964,0.002587,11.291095,93_AFIRALM_06624,2024/04/18,2024/05/16,0.112500,0.112500
MD,2024/05/03,93,AFIRALM,06724,100.454222,100.000000,0.454222,348,0.000000,100.551556,99.999528,0.552028,345,0.000000,362,0.650000,VAL025012,1,0.905954,1.049074,11.670000,93_AFIRALM_06724,2024/04/19,2024/05/17,0.116800,0.116900
MD,2024/05/03,93,AFIRALM,06824,100.449745,100.002523,0.447222,14,0.000000,100.544707,100.001651,0.543056,11,0.000000,28,0.039377,VAL025012,1,0.038717,0.002998,11.383930,93_AFIRALM_06824,2024/04/19,2024/05/17,0.115000,0.115000
MD,2024/05/03,93,AFIRALM,06924,100.336921,99.979421,0.357500,81,0.000000,100.432743,99.977743,0.455000,78,0.000000,92,0.446280,VAL025012,1,0.219204,0.096101,11.751868,93_AFIRALM_06924,2024/04/22,2024/07/23,0.117000,0.117000
MD,2024/05/03,93,AFIRALM,07024,100.312081,99.996803,0.315278,17,0.000000,100.406809,99.996948,0.409861,14,0.000000,27,0.039377,VAL025012,1,0.046970,0.004412,11.382185,93_AFIRALM_07024,2024/04/23,2024/05/20,0.113500,0.113500
MD,2024/05/03,93,AFIRALM,07124,100.321364,99.995253,0.326111,32,0.000000,100.418721,99.994777,0.423944,29,0.000000,42,0.421540,VAL025012,1,0.087970,0.015477,11.755625,93_AFIRALM_07124,2024/04/23,2024/06/04,0.117400,0.117400
MD,2024/05/03,93,AFIRALM,07224,100.290161,99.996411,0.293750,33,0.000000,100.387451,99.995784,0.391667,30,0.000000,42,0.421540,VAL025012,1,0.090689,0.016449,11.755043,93_AFIRALM_07224,2024/04/24,2024/06/05,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,07324,100.310079,100.016329,0.293750,19,0.000000,100.404937,100.013270,0.391667,16,0.000000,28,0.063589,VAL025012,1,0.052462,0.005505,11.405234,93_AFIRALM_07324,2024/04/24,2024/05/22,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,07424,100.220306,100.000000,0.220306,175,0.000000,100.314722,99.999722,0.315000,172,0.000000,182,0.300000,VAL025012,1,0.469850,0.905540,11.320000,93_AFIRALM_07424,2024/04/26,2024/05/24,0.113300,0.113400
MD,2024/05/03,93,AFIRALM,07524,100.227026,100.003415,0.223611,18,0.000000,100.321839,100.002395,0.319444,15,0.000000,25,0.063589,VAL025012,1,0.049716,0.004943,11.405815,93_AFIRALM_07524,2024/04/26,2024/05/21,0.115000,0.115000
MD,2024/05/03,93,AFIRALM,07624,100.039067,100.007123,0.031944,27,0.000000,100.133392,100.005614,0.127778,24,0.000000,28,0.063589,VAL025012,1,0.074364,0.011060,11.400581,93_AFIRALM_07624,2024/05/02,2024/05/30,0.115000,0.115000
MD,2024/05/03,93,AFIRALM,07724,100.032164,99.999525,0.032639,41,0.000000,100.128915,99.998359,0.130556,38,0.000000,42,0.421540,VAL025012,1,0.112385,0.025261,11.750391,93_AFIRALM_07724,2024/05/02,2024/06/13,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,07824,100.000000,100.000000,0.000000,28,0.000000,100.094254,99.999254,0.095000,25,0.000000,28,0.063589,VAL025012,1,0.077094,0.011887,11.400000,93_AFIRALM_07824,2024/05/03,2024/05/31,0.114000,0.114000
MD,2024/05/03,93,AFIRALM,07924,100.000000,100.000000,0.000000,42,0.000000,100.096686,99.998769,0.097917,39,0.000000,42,0.421731,VAL025012,1,0.115089,0.026491,11.750000,93_AFIRALM_07924,2024/05/03,2024/06/14,0.117500,0.117500
MD,2024/05/03,93,AFIRALM,14323,100.050376,100.050376,0.000000,28,0.000000,100.144525,100.044608,0.099917,25,0.000000,364,0.100000,VAL025012,1,0.077098,0.011888,11.336600,93_AFIRALM_14323,2024/05/03,2024/05/31,0.119900,0.119900
MD,2024/05/03,93,AFIRALM,16423,100.485245,100.018578,0.466667,70,0.000000,100.584372,100.017705,0.566667,67,0.000000,364,0.650000,VAL025012,1,0.190533,0.051256,11.886600,93_AFIRALM_16423,2024/04/19,2024/05/17,0.120000,0.120000
MD,2024/05/03,93,AFIRALM,19423,100.038095,100.038095,0.000000,140,0.000000,100.136781,100.036864,0.099917,137,0.000000,364,0.650000,VAL025012,1,0.378274,0.173829,11.886600,93_AFIRALM_19423,2024/05/03,2024/05/31,0.119900,0.119900
MD,2024/05/03,93,AFIRALM,20423,100.231366,99.999977,0.231389,161,0.000000,100.330243,99.999687,0.330556,158,0.000000,364,0.650000,VAL025012,1,0.432661,0.223398,11.886600,93_AFIRALM_20423,2024/04/26,2024/05/24,0.119000,0.119000
MD,2024/05/03,93,AFIRALM,21523,100.231366,99.999977,0.231389,189,0.000000,100.330243,99.999687,0.330556,186,0.000000,364,0.650000,VAL025012,1,0.505585,0.299267,11.886600,93_AFIRALM_21523,2024/04/26,2024/05/24,0.119000,0.119000
MD,2024/05/03,93,AFIRALM,21923,99.963554,99.963554,0.000000,42,0.000000,100.061977,99.965810,0.096167,39,0.000000,210,0.600000,VAL025012,1,0.115260,0.022181,11.836600,93_AFIRALM_21923,2024/05/03,2024/05/31,0.115400,0.115400
MD,2024/05/03,93,AFIRALM,23023,99.924249,99.924249,0.000000,112,0.000000,100.022823,99.925823,0.097000,109,0.000000,252,0.650000,VAL025012,1,0.304136,0.116664,11.886600,93_AFIRALM_23023,2024/05/03,2024/05/31,0.116400,0.116400
MD,2024/05/03,93,AFIRFAC,01524,101.315777,99.962444,1.353333,52,0.000000,101.413060,99.963060,1.450000,49,0.000000,94,0.383529,VAL025012,1,0.142043,0.040352,11.705982,93_AFIRFAC_01524,2024/03/22,2024/06/24,0.116000,0.116000
MD,2024/05/03,93,AFIRFAC,01824,100.718970,100.000220,0.718750,5,0.000000,100.812530,100.000030,0.812500,2,0.000000,28,-0.195808,VAL025012,1,0.013867,0.000385,11.153979,93_AFIRFAC_01824,2024/04/10,2024/05/08,0.112500,0.112500
MD,2024/05/03,93,AFIRFAC,01924,100.490699,100.011532,0.479167,14,0.000000,100.583744,100.008744,0.575000,11,0.000000,29,-0.195808,VAL025012,1,0.038721,0.002999,11.148745,93_AFIRFAC_01924,2024/04/18,2024/05/17,0.115000,0.115000
MD,2024/05/03,93,AFIRFAC,02024,100.274245,99.996495,0.277750,19,0.000000,100.366923,99.996590,0.370333,16,0.000000,28,-0.195808,VAL025012,1,0.052469,0.005506,11.145837,93_AFIRFAC_02024,2024/04/24,2024/05/22,0.111100,0.111100
MD,2024/05/03,93,AFIRFAC,02124,100.000000,100.000000,0.000000,28,0.000000,100.094254,99.999254,0.095000,25,0.000000,28,0.063589,VAL025012,1,0.077094,0.011887,11.400000,93_AFIRFAC_02124,2024/05/03,2024/05/31,0.114000,0.114000
MD,2024/05/03,93,AFIRMAR,03124,100.133704,100.000926,0.132778,137,0.000000,100.232882,100.000521,0.232361,134,0.000000,197,0.700000,VAL025012,1,0.369928,0.166972,11.936600,93_AFIRMAR_03124,2024/04/29,2024/05/27,0.119500,0.119500
MD,2024/05/03,93,AFIRMAR,03824,100.747278,99.996611,0.750667,40,0.000000,100.841622,99.997122,0.844500,37,0.000000,92,0.010000,VAL025012,1,0.109098,0.020402,11.246600,93_AFIRMAR_03824,2024/04/09,2024/05/07,0.112600,0.112600
MD,2024/05/03,93,AFIRMAR,03924,100.774736,99.991403,0.783333,130,0.000000,100.873113,99.991863,0.881250,127,0.000000,182,0.500000,VAL025012,1,0.349219,0.150998,11.736600,93_AFIRMAR_03924,2024/04/09,2024/05/07,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,04324,101.484599,99.946543,1.538056,46,0.000000,101.580924,99.948702,1.632222,43,0.000000,95,0.220984,VAL025012,1,0.125920,0.031712,11.546927,93_AFIRMAR_04324,2024/03/15,2024/06/18,0.113000,0.113000
MD,2024/05/03,93,AFIRMAR,04424,101.274862,100.029029,1.245833,18,0.000000,101.365450,100.023783,1.341667,15,0.000000,57,-0.560247,VAL025012,1,0.049732,0.004947,10.781979,93_AFIRMAR_04424,2024/03/25,2024/05/21,0.115000,0.115000
MD,2024/05/03,93,AFIRMAR,04924,100.749404,99.999404,0.750000,3,0.000000,100.840000,100.000000,0.840000,0,0.000000,28,-0.560247,VAL025012,1,0.008326,0.000139,10.790703,93_AFIRMAR_04924,2024/04/08,2024/05/06,0.108000,0.108000
MD,2024/05/03,93,AFIRMAR,05024,100.674527,100.002305,0.672222,6,0.000000,100.764960,100.001071,0.763889,3,0.000000,28,-0.560247,VAL025012,1,0.016637,0.000554,10.788958,93_AFIRMAR_05024,2024/04/11,2024/05/09,0.110000,0.110000
MD,2024/05/03,93,AFIRMAR,05124,100.754727,100.036671,0.718056,20,0.000000,100.846665,100.030693,0.815972,17,0.000000,42,-0.334229,VAL025012,1,0.055218,0.006098,11.006834,93_AFIRMAR_05124,2024/04/11,2024/05/23,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,05224,100.667714,100.008547,0.659167,7,0.000000,100.758109,100.004776,0.753333,4,0.000000,28,-0.560247,VAL025012,1,0.019404,0.000753,10.788376,93_AFIRMAR_05224,2024/04/12,2024/05/10,0.113000,0.113000
MD,2024/05/03,93,AFIRMAR,05324,100.580803,100.008303,0.572500,5,0.000000,100.671184,100.003267,0.667917,2,0.000000,23,-0.560247,VAL025012,1,0.013868,0.000385,10.789540,93_AFIRMAR_05324,2024/04/15,2024/05/08,0.114500,0.114500
MD,2024/05/03,93,AFIRMAR,05424,100.600027,100.045166,0.554861,18,0.000000,100.690012,100.037234,0.652778,15,0.000000,35,-0.560247,VAL025012,1,0.049732,0.004947,10.781979,93_AFIRMAR_05424,2024/04/16,2024/05/21,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,05524,100.541160,100.051577,0.489583,27,0.000000,100.632675,100.045175,0.587500,24,0.000000,42,-0.334229,VAL025012,1,0.074386,0.011067,11.002763,93_AFIRMAR_05524,2024/04/18,2024/05/30,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,05624,100.497138,100.040194,0.456944,21,0.000000,100.588808,100.033947,0.554861,18,0.000000,35,-0.334229,VAL025012,1,0.057961,0.006719,11.006253,93_AFIRMAR_05624,2024/04/19,2024/05/24,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,05724,100.394644,99.953255,0.441389,242,0.000000,100.483125,99.947153,0.535972,239,0.000000,256,0.443220,VAL025012,1,0.624473,0.779934,11.374649,93_AFIRMAR_05724,2024/04/19,2024/12/31,0.113500,0.113500
MD,2024/05/03,93,AFIRMAR,05824,100.419599,100.060571,0.359028,31,0.000000,100.510873,100.053929,0.456944,28,0.000000,42,-0.334229,VAL025012,1,0.085303,0.014553,11.000437,93_AFIRMAR_05824,2024/04/22,2024/06/03,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,05924,100.295420,99.996809,0.298611,18,0.000000,100.385132,99.996938,0.388194,15,0.000000,28,-0.560247,VAL025012,1,0.049732,0.004947,10.781979,93_AFIRMAR_05924,2024/04/23,2024/05/21,0.107500,0.107500
MD,2024/05/03,93,AFIRMAR,06024,100.276613,100.015502,0.261111,34,0.000000,100.372211,100.013183,0.359028,31,0.000000,42,0.220984,VAL025012,1,0.093425,0.017456,11.553905,93_AFIRMAR_06024,2024/04/25,2024/06/06,0.117500,0.117500
MD,2024/05/03,93,AFIRMAR,06124,100.214212,99.990601,0.223611,48,0.000000,100.309261,99.989817,0.319444,45,0.000000,55,0.220984,VAL025012,1,0.131312,0.034486,11.545764,93_AFIRMAR_06124,2024/04/26,2024/06/20,0.115000,0.115000
MD,2024/05/03,93,AFIRMAR,06224,100.129295,100.033462,0.095833,25,0.000000,100.220500,100.028833,0.191667,22,0.000000,28,-0.334229,VAL025012,1,0.068918,0.009499,11.003926,93_AFIRMAR_06224,2024/04/30,2024/05/28,0.115000,0.115000
MD,2024/05/03,93,AFIRMAR,06324,100.030232,99.999676,0.030556,31,0.000000,100.121152,99.998930,0.122222,28,0.000000,32,-0.334229,VAL025012,1,0.085303,0.014553,11.000437,93_AFIRMAR_06324,2024/05/02,2024/06/03,0.110000,0.110000
MD,2024/05/03,93,AFIRMAR,06424,100.033217,100.000856,0.032361,55,0.000000,100.129831,100.000387,0.129444,52,0.000000,56,0.400000,VAL025012,1,0.150715,0.034385,11.636600,93_AFIRMAR_06424,2024/05/02,2024/05/30,0.116500,0.116500
MD,2024/05/03,93,AFIRMAR,06524,100.000000,100.000000,0.000000,32,0.000000,100.094954,99.999121,0.095833,29,0.000000,32,0.165915,VAL025012,1,0.087989,0.015484,11.500000,93_AFIRMAR_06524,2024/05/03,2024/06/04,0.115000,0.115000
MD,2024/05/03,93,AFIRMAR,18023,100.835324,99.998518,0.836806,227,0.000000,100.936062,99.998840,0.937222,224,0.000000,364,0.800000,VAL025012,1,0.599522,0.416056,12.036600,93_AFIRMAR_18023,2024/04/08,2024/05/06,0.120500,0.120500
MD,2024/05/03,93,ALMER,00124,100.262769,99.999880,0.262889,272,0.000000,100.361097,99.999625,0.361472,269,0.000000,364,0.580000,VAL025012,1,0.717839,0.584823,11.816600,93_ALMER_00124,2024/04/25,2024/05/23,0.118300,0.118300
MD,2024/05/03,93,ALMER,00224,100.033724,100.000946,0.032778,83,0.000000,100.131576,100.000465,0.131111,80,0.000000,140,0.549582,VAL025012,1,0.226366,0.068953,11.786182,93_ALMER_00224,2024/05/02,2024/05/30,0.118000,0.118000
MD,2024/05/03,93,ALMER,00324,100.263211,99.999878,0.263333,356,0.000000,100.361704,99.999621,0.362083,353,0.000000,364,0.600000,VAL025012,1,0.926815,0.961993,11.836600,93_ALMER_00324,2024/04/25,2024/05/23,0.118500,0.118500
MD,2024/05/03,93,AMX,01324,99.816230,99.816230,0.000000,6,11.026183,99.908075,99.908075,0.000000,3,11.036324,84,-0.240000,VAL025012,1,0.016636,0.000554,11.046483,93_AMX_01324,,,0.000000,0.000000
MD,2024/05/03,93,AMX,01624,99.601862,99.601862,0.000000,13,11.025350,99.693611,99.693611,0.000000,10,11.035490,84,-0.230000,VAL025012,1,0.035967,0.002587,11.069422,93_AMX_01624,,,0.000000,0.000000
MD,2024/05/03,93,AMX,01924,99.387696,99.387696,0.000000,20,11.021477,99.479238,99.479238,0.000000,17,11.031609,84,-0.220000,VAL025012,1,0.055215,0.006097,11.089378,93_AMX_01924,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02224,99.174832,99.174832,0.000000,27,11.002245,99.266274,99.266274,0.000000,24,11.012341,84,-0.228000,VAL025012,1,0.074381,0.011065,11.093787,93_AMX_02224,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02324,97.696530,97.696530,0.000000,76,10.911173,97.787358,97.787358,0.000000,73,10.921104,133,-0.362075,VAL025012,1,0.206248,0.085077,11.168435,93_AMX_02324,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02424,96.223542,96.223542,0.000000,125,10.876198,96.310645,96.310645,0.000000,122,10.886065,182,-0.248263,VAL025012,1,0.334110,0.223258,11.303053,93_AMX_02424,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02624,99.816230,99.816230,0.000000,6,11.026183,99.908075,99.908075,0.000000,3,11.036324,56,-0.240000,VAL025012,1,0.016636,0.000554,11.046483,93_AMX_02624,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02724,98.962722,98.962722,0.000000,34,10.982941,99.054304,99.054304,0.000000,31,10.993003,84,-0.247154,VAL025012,1,0.093465,0.017471,11.098059,93_AMX_02724,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02824,97.490101,97.490101,0.000000,83,10.886308,97.579964,97.579964,0.000000,80,10.896193,133,-0.381228,VAL025012,1,0.224769,0.101042,11.166578,93_AMX_02824,,,0.000000,0.000000
MD,2024/05/03,93,AMX,02924,96.013493,96.013493,0.000000,132,10.872292,96.100344,96.100344,0.000000,129,10.882152,182,-0.226102,VAL025012,1,0.352049,0.247878,11.323713,93_AMX_02924,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03124,99.601862,99.601862,0.000000,13,11.025350,99.693611,99.693611,0.000000,10,11.035490,56,-0.230000,VAL025012,1,0.035967,0.002587,11.069422,93_AMX_03124,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03224,98.750696,98.750696,0.000000,41,10.969501,98.842406,98.842406,0.000000,38,10.979537,84,-0.266307,VAL025012,1,0.112466,0.025297,11.108277,93_AMX_03224,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03324,95.803654,95.803654,0.000000,139,10.868234,95.890261,95.890261,0.000000,136,10.878086,182,-0.203941,VAL025012,1,0.369909,0.273665,11.344279,93_AMX_03324,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03524,98.326942,98.326942,0.000000,55,10.950923,98.418816,98.418816,0.000000,52,10.960926,87,-0.304614,VAL025012,1,0.150222,0.045133,11.137256,93_AMX_03524,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03624,96.855030,96.855030,0.000000,104,10.886434,96.942905,96.942905,0.000000,101,10.896319,136,-0.314745,VAL025012,1,0.279803,0.156580,11.239926,93_AMX_03624,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03724,95.384551,95.384551,0.000000,153,10.859881,95.470692,95.470692,0.000000,150,10.869718,185,-0.159619,VAL025012,1,0.405384,0.328673,11.385367,93_AMX_03724,,,0.000000,0.000000
MD,2024/05/03,93,AMX,03924,99.174832,99.174832,0.000000,27,11.002245,99.266274,99.266274,0.000000,24,11.012341,56,-0.228000,VAL025012,1,0.074381,0.011065,11.093787,93_AMX_03924,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04024,98.326942,98.326942,0.000000,55,10.950923,98.418816,98.418816,0.000000,52,10.960926,84,-0.304614,VAL025012,1,0.150222,0.045133,11.137256,93_AMX_04024,,,0.000000,0.000000
