Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,8.85,4.916667,4.01912,7.369899,3.979052,7.236647,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.203008,11.203008,11.010000,0.00000000000000000,0.00000000000000000
2,11.014640,11.319780,8.85,4.916241,4.019138,7.36993,3.97929,7.237404,0.00000000000000000,0.00000000000000000,3.150028,10.97464,11.01464,11.04464,11.204765,11.204818,11.014640,0.00000000000000000,0.00000000000000000
3,11.019920,11.319156,8.85,4.915815,4.019156,7.369961,3.979528,7.238162,0.00000000000000000,0.00000000000000000,3.150055,10.97992,11.01992,11.04992,11.206542,11.206743,11.019920,0.00000000000000000,0.00000000000000000
4,11.024880,11.318533,8.85,4.915389,4.019175,7.369992,3.979766,7.238919,0.00000000000000000,0.00000000000000000,3.150083,10.98488,11.02488,11.05488,11.208335,11.208769,11.024880,0.00000000000000000,0.00000000000000000
5,11.028560,11.317909,8.85,4.914963,4.019193,7.370023,3.980004,7.239677,0.00000000000000000,0.00000000000000000,3.15011,10.98856,11.02856,11.05856,11.210141,11.210881,11.028560,0.00000000000000000,0.00000000000000000
6,11.030000,11.317286,8.85,4.914537,4.019212,7.370054,3.980242,7.240434,0.00000000000000000,0.00000000000000000,3.150138,10.99,11.03,11.06,11.211960,11.213066,11.030000,0.00000000000000000,0.00000000000000000
7,11.030000,11.316662,8.85,4.914111,4.01923,7.370084,3.98048,7.241191,0.00000000000000000,0.00000000000000000,3.150165,10.99,11.03,11.06,11.213787,11.215307,11.030000,0.00000000000000000,0.00000000000000000
8,11.030000,11.316039,8.85,4.913685,4.019248,7.370115,3.980718,7.241949,0.00000000000000000,0.00000000000000000,3.151621,10.99,11.03,11.06,11.215622,11.217592,11.029888,0.00000000000000000,0.00000000000000000
9,11.030000,11.315415,8.85,4.913259,4.019267,7.370145,3.980956,7.242706,0.00000000000000000,0.00000000000000000,3.153078,10.99,11.03,11.06,11.217461,11.219906,11.029631,0.00000000000000000,0.00000000000000000
10,11.030000,11.314792,8.85,4.912833,4.019285,7.370176,3.981194,7.243464,0.00000000000000000,0.00000000000000000,3.154534,10.99,11.03,11.06,11.219302,11.222234,11.029351,0.00000000000000000,0.00000000000000000
11,11.030000,11.314168,8.85,4.912407,4.019303,7.370206,3.981432,7.244221,0.00000000000000000,0.00000000000000000,3.15599,10.99,11.03,11.06,11.221144,11.224562,11.029165,0.00000000000000000,0.00000000000000000
12,11.030000,11.313545,8.85,4.911981,4.019321,7.370236,3.98167,7.244979,0.00000000000000000,0.00000000000000000,3.157446,10.99,11.03,11.06,11.222983,11.226876,11.029195,0.00000000000000000,0.00000000000000000
13,11.030000,11.312921,8.85,4.911555,4.01934,7.370266,3.981908,7.245736,0.00000000000000000,0.09000000000000000,3.158902,10.99,11.03,11.06,11.224818,11.229161,11.029559,0.09000000000000000,0.00000000000000000
14,11.030379,11.312298,8.85,4.911129,4.019358,7.370296,3.982146,7.246493,0.00000000000000000,0.00000000000000000,3.160358,10.99,11.03,11.06,11.226645,11.231403,11.030379,0.00000000000000000,0.00000000000000000
15,11.031399,11.311675,8.85,4.910703,4.019376,7.370325,3.982384,7.247251,0.00000000000000000,0.00000000000000000,3.160386,10.990379,11.030379,11.060379,11.228463,11.233587,11.031636,0.00000000000000000,0.00000000000000000
16,11.032886,11.311051,8.85,4.910277,4.019394,7.370355,3.982622,7.248008,0.00000000000000000,0.00000000000000000,3.160413,10.991399,11.031399,11.061399,11.230270,11.235699,11.033169,0.00000000000000000,0.00000000000000000
17,11.034665,11.310428,8.85,4.909851,4.019412,7.370385,3.98286,7.248766,0.00000000000000000,0.00000000000000000,3.160441,10.992886,11.032886,11.062886,11.232063,11.237725,11.034881,0.00000000000000000,0.00000000000000000
18,11.036560,11.309804,8.85,4.909425,4.01943,7.370414,3.983098,7.249523,0.00000000000000000,0.00000000000000000,3.160468,10.994665,11.034665,11.064665,11.233839,11.239650,11.036677,0.00000000000000000,0.00000000000000000
19,11.038397,11.309181,8.85,4.908999,4.019449,7.370443,3.983336,7.250281,0.00000000000000000,0.00000000000000000,3.160496,10.99656,11.03656,11.06656,11.235597,11.241461,11.038460,0.00000000000000000,0.00000000000000000
20,11.040000,11.308557,8.85,4.908573,4.019467,7.370472,3.983574,7.251038,0.00000000000000000,0.00000000000000000,3.160523,10.998397,11.038397,11.068397,11.237334,11.243141,11.040134,0.00000000000000000,0.00000000000000000
21,11.041603,11.307934,8.85,4.908147,4.019485,7.370501,3.983812,7.251796,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.239048,11.244678,11.041603,0.00000000000000000,0.00000000000000000
22,11.043440,11.307310,8.85,4.907721,4.019503,7.37053,3.98405,7.252553,0.00000000000000000,0.00000000000000000,3.15915,11.00144,11.04144,11.07144,11.240736,11.246057,11.042871,0.00000000000000000,0.00000000000000000
23,11.045335,11.306687,8.85,4.907295,4.019521,7.370559,3.984288,7.25331,0.00000000000000000,0.00000000000000000,3.157749,11.002895,11.042895,11.072895,11.242397,11.247263,11.044038,0.00000000000000000,0.00000000000000000
24,11.047114,11.306063,8.85,4.906869,4.019539,7.370588,3.984526,7.254068,0.00000000000000000,0.00000000000000000,3.156348,11.004353,11.044353,11.074353,11.244027,11.248282,11.045150,0.00000000000000000,0.00000000000000000
25,11.048601,11.305440,8.85,4.906443,4.019557,7.370617,3.984764,7.254825,0.00000000000000000,0.00000000000000000,3.154947,11.005805,11.045805,11.075805,11.245625,11.249099,11.046256,0.00000000000000000,0.00000000000000000
26,11.049621,11.304816,8.85,4.906017,4.019575,7.370645,3.985002,7.255583,0.00000000000000000,0.00000000000000000,3.153546,11.007237,11.047237,11.077237,11.247188,11.249701,11.047401,0.00000000000000000,0.00000000000000000
27,11.050000,11.304193,8.85,4.905591,4.019593,7.370673,3.98524,7.25634,0.00000000000000000,0.00000000000000000,3.152145,11.008639,11.048639,11.078639,11.248714,11.250073,11.048633,0.00000000000000000,0.00000000000000000
28,11.050000,11.303569,8.85,4.905165,4.01961,7.370702,3.985478,7.257098,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.250200,11.250200,11.050000,0.00000000000000000,0.00000000000000000
29,11.055185,11.302946,8.85,4.90474,4.019628,7.37073,3.985716,7.257855,0.00000000000000000,0.00475000000000000,3.151406,11.011355,11.051355,11.081355,11.251665,11.250181,11.051445,0.00692307692307692,0.00024061032863850
30,11.068148,11.302322,8.85,4.904314,4.019646,7.370758,3.985954,7.258613,0.00000000000000000,0.00950000000000000,3.152069,11.012748,11.052748,11.082748,11.253129,11.250124,11.052880,0.01384615384615384,0.00048122065727700
31,11.085000,11.301699,8.85,4.903888,4.019664,7.370786,3.986192,7.25937,0.00000000000000000,0.01425000000000000,3.152731,11.014174,11.054174,11.084174,11.254591,11.250030,11.054307,0.02076923076923077,0.00072183098591549
32,11.101852,11.301076,8.85,4.903462,4.019682,7.370814,3.98643,7.260127,0.00000000000000000,0.01900000000000000,3.153394,11.015634,11.055634,11.085634,11.256048,11.249900,11.055727,0.02769230769230769,0.00096244131455399
33,11.114815,11.300452,8.85,4.903036,4.0197,7.370841,3.986668,7.260885,0.00000000000000000,0.02375000000000000,3.154056,11.017125,11.057125,11.087125,11.257501,11.249735,11.057139,0.03461538461538462,0.00120305164319249
34,11.120000,11.299829,8.85,4.90261,4.019718,7.370869,3.986906,7.261642,0.00000000000000000,0.02850000000000000,3.154719,11.018644,11.058644,11.088644,11.258949,11.249536,11.058545,0.04153846153846154,0.00144366197183099
35,11.120000,11.299205,8.85,4.902184,4.019735,7.370896,3.987144,7.2624,0.00000000000000000,0.03325000000000000,3.155381,11.020191,11.060191,11.090191,11.260389,11.249304,11.059945,0.04846153846153846,0.00168427230046948
36,11.120000,11.298582,8.85,4.901758,4.019753,7.370924,3.987382,7.263157,0.00000000000000000,0.03800000000000000,3.156044,11.021762,11.061762,11.091762,11.261822,11.249038,11.061341,0.05538461538461538,0.00192488262910798
37,11.120000,11.297958,8.85,4.901332,4.019771,7.370951,3.98762,7.263915,0.00000000000000000,0.04275000000000000,3.156706,11.023357,11.063357,11.093357,11.263247,11.248742,11.062732,0.06230769230769230,0.00216549295774648
38,11.120000,11.297335,8.85,4.900906,4.019789,7.370978,3.987858,7.264672,0.00000000000000000,0.04750000000000000,3.157368,11.024973,11.064973,11.094973,11.264661,11.248414,11.064119,0.06923076923076922,0.00240610328638498
39,11.120000,11.296711,8.85,4.90048,4.019806,7.371005,3.988096,7.265429,0.00000000000000000,0.05225000000000000,3.158031,11.026608,11.066608,11.096608,11.266065,11.248056,11.065503,0.07615384615384614,0.00264671361502347
40,11.120000,11.296088,8.85,4.900054,4.019824,7.371032,3.988334,7.266187,0.00000000000000000,0.05700000000000000,3.158693,11.02826,11.06826,11.09826,11.267457,11.247670,11.066885,0.08307692307692308,0.00288732394366197
41,11.120000,11.295464,8.85,4.899628,4.019842,7.371059,3.988572,7.266944,0.00000000000000000,0.06175000000000000,3.159356,11.029928,11.069928,11.099928,11.268837,11.247255,11.068265,0.09000000000000000,0.00312793427230047
42,11.120000,11.294841,8.85,4.899202,4.019859,7.371086,3.98881,7.267702,0.00000000000000000,0.06650000000000000,3.160018,11.031609,11.071609,11.101609,11.270202,11.246812,11.069643,0.09000000000000000,0.00336854460093897
43,11.120000,11.294217,8.85,4.898776,4.019877,7.371112,3.989048,7.268459,0.00000000000000000,0.07125000000000001,3.160681,11.033302,11.073302,11.103302,11.271553,11.246344,11.071022,0.09000000000000000,0.00360915492957746
44,11.120000,11.293594,8.85,4.89835,4.019894,7.371139,3.989286,7.269217,0.00000000000000000,0.07600000000000001,3.161343,11.035004,11.075004,11.105004,11.272888,11.245849,11.072401,0.09000000000000000,0.00384976525821596
45,11.120000,11.292970,8.85,4.897924,4.019912,7.371165,3.989524,7.269974,0.00000000000000000,0.08075000000000002,3.162006,11.036714,11.076714,11.106714,11.274205,11.245330,11.073780,0.09000000000000000,0.00409037558685446
46,11.120000,11.292347,8.85,4.897498,4.019929,7.371191,3.989762,7.270732,0.00000000000000000,0.08550000000000001,3.162668,11.038429,11.078429,11.108429,11.275505,11.244787,11.075162,0.09000000000000000,0.00433098591549296
47,11.120000,11.291723,8.85,4.897072,4.019947,7.371217,3.99,7.271489,0.00000000000000000,0.09025000000000000,3.163331,11.040148,11.080148,11.110148,11.276786,11.244221,11.076545,0.09000000000000000,0.00457159624413145
48,11.120000,11.291100,8.85,4.896646,4.019964,7.371243,3.990238,7.272246,0.00000000000000000,0.09500000000000000,3.163993,11.041869,11.081869,11.111869,11.278048,11.243633,11.077932,0.09000000000000000,0.00481220657276995
49,11.120000,11.290477,8.85,4.89622,4.019982,7.371269,3.990476,7.273004,0.00000000000000000,0.09517857142857143,3.164656,11.043589,11.083589,11.113589,11.279288,11.243023,11.079322,0.09000000000000000,0.00505281690140845
50,11.120000,11.289853,8.85,4.895794,4.019999,7.371295,3.990714,7.273761,0.00000000000000000,0.09535714285714286,3.165318,11.045308,11.085308,11.115308,11.280506,11.242394,11.080716,0.09000000000000000,0.00529342723004695
51,11.120000,11.289230,8.85,4.895368,4.020017,7.371321,3.990952,7.274519,0.00000000000000000,0.09553571428571429,3.165981,11.047022,11.087022,11.117022,11.281701,11.241744,11.082115,0.09000000000000000,0.00553403755868545
52,11.120000,11.288606,8.85,4.894942,4.020034,7.371346,3.99119,7.275276,0.00000000000000000,0.09571428571428572,3.166643,11.04873,11.08873,11.11873,11.282872,11.241076,11.083520,0.09000000000000000,0.00577464788732394
53,11.120000,11.287983,8.85,4.894516,4.020052,7.371372,3.991428,7.276034,0.00000000000000000,0.09589285714285715,3.167306,11.050431,11.090431,11.120431,11.284019,11.240390,11.084931,0.09000000000000000,0.00601525821596244
54,11.120000,11.287359,8.85,4.89409,4.020069,7.371397,3.991666,7.276791,0.00000000000000000,0.09607142857142859,3.167968,11.052121,11.092121,11.122121,11.285139,11.239687,11.086349,0.09000000000000000,0.00625586854460094
55,11.120000,11.286736,8.85,4.893664,4.020086,7.371423,3.991904,7.277549,0.00000000000000000,0.09625000000000002,3.16863,11.0538,11.0938,11.1238,11.286232,11.238968,11.087775,0.09000000000000000,0.00649647887323944
56,11.120000,11.286112,8.85,4.893238,4.020104,7.371448,3.992142,7.278306,0.00000000000000000,0.09642857142857145,3.169293,11.055465,11.095465,11.125465,11.287296,11.238233,11.089208,0.09000000000000000,0.00673708920187794
57,11.120000,11.285489,8.85,4.892812,4.020121,7.371473,3.992379,7.279063,0.00000000000000000,0.09660714285714288,3.169955,11.057114,11.097114,11.127114,11.288337,11.237485,11.090651,0.09000000000000000,0.00697769953051643
58,11.120000,11.284865,8.85,4.892386,4.020138,7.371498,3.992617,7.279821,0.00000000000000000,0.09678571428571431,3.170618,11.058745,11.098745,11.128745,11.289357,11.236722,11.092103,0.09000000000000000,0.00721830985915493
59,11.120000,11.284242,8.85,4.89196,4.020156,7.371522,3.992855,7.280578,0.00000000000000000,0.09696428571428574,3.17128,11.060357,11.100357,11.130357,11.290358,11.235948,11.093566,0.09000000000000000,0.00745892018779343
60,11.120000,11.283618,8.85,4.891534,4.020173,7.371547,3.993093,7.281336,0.00000000000000000,0.09714285714285717,3.171943,11.061947,11.101947,11.131947,11.291342,11.235161,11.095039,0.09000000000000000,0.00769953051643193
61,11.120000,11.282995,8.85,4.891108,4.02019,7.371572,3.993331,7.282093,0.00000000000000000,0.09732142857142860,3.172605,11.063514,11.103514,11.133514,11.292310,11.234363,11.096524,0.09000000000000000,0.00794014084507043
62,11.120000,11.282371,8.85,4.890683,4.020207,7.371596,3.993569,7.282851,0.00000000000000000,0.09750000000000003,3.173268,11.065056,11.105056,11.135056,11.293262,11.233556,11.098021,0.09000000000000000,0.00818075117370892
63,11.120000,11.281748,8.85,4.890257,4.020225,7.371621,3.993807,7.283608,0.00000000000000000,0.09767857142857146,3.17393,11.06657,11.10657,11.13657,11.294201,11.232739,11.099531,0.09000000000000000,0.00842136150234742
64,11.120000,11.281125,8.85,4.889831,4.020242,7.371645,3.994045,7.284365,0.00000000000000000,0.09785714285714289,3.174593,11.068054,11.108054,11.138054,11.295127,11.231914,11.101054,0.09000000000000000,0.00866197183098592
65,11.120000,11.280501,8.85,4.889405,4.020259,7.371669,3.994283,7.285123,0.00000000000000000,0.09803571428571432,3.175255,11.069508,11.109508,11.139508,11.296042,11.231081,11.102592,0.09000000000000000,0.00890258215962441
66,11.120000,11.279878,8.85,4.888979,4.020276,7.371693,3.994521,7.28588,0.00000000000000000,0.09821428571428575,3.175918,11.070928,11.110928,11.140928,11.296946,11.230242,11.104145,0.09000000000000000,0.00914319248826291
67,11.120000,11.279254,8.85,4.888553,4.020293,7.371717,3.994759,7.286638,0.00000000000000000,0.09839285714285718,3.17658,11.072313,11.112313,11.142313,11.297842,11.229398,11.105713,0.09000000000000000,0.00938380281690141
68,11.120000,11.278631,8.85,4.888127,4.02031,7.371741,3.994997,7.287395,0.00000000000000000,0.09857142857142862,3.177243,11.073661,11.113661,11.143661,11.298730,11.228548,11.107297,0.09000000000000000,0.00962441314553990
69,11.120000,11.278007,8.85,4.887701,4.020327,7.371764,3.995235,7.288153,0.00000000000000000,0.09875000000000003,3.177905,11.07497,11.11497,11.14497,11.299611,11.227694,11.108899,0.09000000000000000,0.00986502347417840
70,11.122216,11.277384,8.85,4.887275,4.020344,7.371788,3.995473,7.28891,0.00000000000000000,0.09892857142857146,3.178567,11.076237,11.116237,11.146237,11.300486,11.226838,11.110518,0.09000000000000000,0.01010563380281690
71,11.127930,11.276760,8.85,4.886849,4.020361,7.371811,3.995711,7.289668,0.00000000000000000,0.09910714285714289,3.17923,11.077462,11.117462,11.147462,11.301358,11.225978,11.112155,0.09000000000000000,0.01034624413145540
72,11.135743,11.276137,8.85,4.886423,4.020379,7.371835,3.995949,7.290425,0.00000000000000000,0.09928571428571431,3.179892,11.078643,11.118643,11.148643,11.302227,11.225118,11.113810,0.09000000000000000,0.01058685446009389
73,11.144257,11.275513,8.85,4.885997,4.020395,7.371858,3.996187,7.291182,0.00000000000000000,0.09946428571428573,3.180555,11.079776,11.119776,11.149776,11.303094,11.224257,11.115486,0.09000000000000000,0.01082746478873239
74,11.152070,11.274890,8.85,4.885571,4.020412,7.371881,3.996425,7.29194,0.00000000000000000,0.09964285714285716,3.181217,11.080861,11.120861,11.150861,11.303961,11.223397,11.117181,0.09000000000000000,0.01106807511737089
75,11.157784,11.274266,8.85,4.885145,4.020429,7.371904,3.996663,7.292697,0.00000000000000000,0.09982142857142859,3.18188,11.081894,11.121894,11.151894,11.304828,11.222537,11.118898,0.09000000000000000,0.01130868544600938
76,11.160000,11.273643,8.85,4.884719,4.020446,7.371927,3.996901,7.293455,0.00000000000000000,0.10000000000000001,3.182542,11.082876,11.122876,11.152876,11.305697,11.221680,11.120636,0.09000000000000000,0.01154929577464788
77,11.160000,11.273019,8.85,4.884293,4.020463,7.37195,3.997139,7.294212,0.00000000000000000,0.10000000000000001,3.183205,11.083802,11.123802,11.153802,11.306570,11.220826,11.122396,0.09000000000000000,0.01178990610328638
78,11.160000,11.272396,8.85,4.883867,4.02048,7.371973,3.997377,7.29497,0.00000000000000000,0.10000000000000001,3.183867,11.084673,11.124673,11.154673,11.307447,11.219975,11.124179,0.09000000000000000,0.01203051643192488
79,11.160000,11.271772,8.85,4.883441,4.020497,7.371995,3.997615,7.295727,0.00000000000000000,0.10000000000000001,3.18453,11.085484,11.125484,11.155484,11.308329,11.219129,11.125986,0.09000000000000000,0.01227112676056337
80,11.160000,11.271149,8.85,4.883015,4.020514,7.372018,3.997853,7.296485,0.00000000000000000,0.10000000000000001,3.185192,11.086236,11.126236,11.156236,11.309218,11.218289,11.127816,0.09000000000000000,0.01251173708920187
81,11.160000,11.270526,8.85,4.882589,4.020531,7.37204,3.998091,7.297242,0.00000000000000000,0.10000000000000001,3.185855,11.086925,11.126925,11.156925,11.310116,11.217455,11.129672,0.09000000000000000,0.01275234741784037
82,11.160000,11.269902,8.85,4.882163,4.020548,7.372062,3.998329,7.297999,0.00000000000000000,0.10000000000000001,3.186517,11.087549,11.127549,11.157549,11.311022,11.216628,11.131553,0.09000000000000000,0.01299295774647886
83,11.160000,11.269279,8.85,4.881737,4.020564,7.372085,3.998567,7.298757,0.00000000000000000,0.10000000000000001,3.18718,11.088108,11.128108,11.158108,11.311939,11.215810,11.133460,0.09000000000000000,0.01323356807511736
84,11.157784,11.268655,8.85,4.881311,4.020581,7.372107,3.998805,7.299514,0.00000000000000000,0.10000000000000001,3.187842,11.088598,11.128598,11.158598,11.312868,11.215000,11.135395,0.09000000000000000,0.01347417840375586
85,11.152070,11.268032,8.85,4.880885,4.020598,7.372129,3.999043,7.300272,0.00000000000000000,0.10000000000000001,3.188505,11.089018,11.129018,11.159018,11.313806,11.214196,11.137356,0.09000000000000000,0.01371478873239436
86,11.144257,11.267408,8.85,4.880459,4.020615,7.37215,3.999281,7.301029,0.00000000000000000,0.10000000000000001,3.189167,11.089367,11.129367,11.159367,11.314747,11.213395,11.139346,0.09000000000000000,0.01395539906103285
87,11.135743,11.266785,8.85,4.880033,4.020631,7.372172,3.999519,7.301787,0.00000000000000000,0.10000000000000001,3.189829,11.089641,11.129641,11.159641,11.315693,11.212596,11.141365,0.09000000000000000,0.01419600938967135
88,11.127930,11.266161,8.85,4.879607,4.020648,7.372194,3.999757,7.302544,0.00000000000000000,0.10000000000000001,3.190492,11.089839,11.129839,11.159839,11.316642,11.211799,11.143413,0.09000000000000000,0.01443661971830985
89,11.122216,11.265538,8.85,4.879181,4.020665,7.372215,3.999995,7.303301,0.00000000000000000,0.10000000000000001,3.191154,11.089959,11.129959,11.159959,11.317594,11.211003,11.145491,0.09000000000000000,0.01467723004694834
90,11.120000,11.264914,8.85,4.878755,4.020681,7.372237,4.000233,7.304059,0.00000000000000000,0.10000000000000001,3.191817,11.09,11.13,11.16,11.318549,11.210209,11.147600,0.09000000000000000,0.01491784037558684
91,11.120000,11.264291,8.85,4.878329,4.020698,7.372258,4.000471,7.304816,0.00000000000000000,0.10000000000000001,3.192479,11.09,11.13,11.16,11.319506,11.209417,11.150000,0.09000000000000000,0.01515845070422534
92,11.120867,11.263667,8.85,4.877903,4.020715,7.372279,4.000709,7.305574,0.00000000000000000,0.10000000000000001,3.192057,11.090188,11.130188,11.160188,11.320465,11.208626,11.151756,0.09000000000000000,0.01539906103286384
93,11.123299,11.263044,8.85,4.877477,4.020731,7.3723,4.000947,7.306331,0.00000000000000000,0.10000000000000001,3.191636,11.090737,11.130737,11.160737,11.321425,11.207836,11.153452,0.09000000000000000,0.01563967136150233
94,11.127038,11.262420,8.85,4.877051,4.020748,7.372321,4.001185,7.307089,0.00000000000000000,0.10000000000000001,3.191214,11.091622,11.131622,11.161622,11.322386,11.207046,11.155092,0.09000000000000000,0.01588028169014083
95,11.131829,11.261797,8.85,4.876625,4.020764,7.372342,4.001423,7.307846,0.00000000000000000,0.10000000000000001,3.190792,11.092818,11.132818,11.162818,11.323348,11.206258,11.156682,0.09000000000000000,0.01612089201877933
96,11.137416,11.261173,8.85,4.8762,4.020781,7.372363,4.001661,7.308604,0.00000000000000000,0.10000000000000001,3.19037,11.094302,11.134302,11.164302,11.324309,11.205471,11.158226,0.09000000000000000,0.01636150234741782
97,11.143541,11.260550,8.85,4.875774,4.020797,7.372383,4.001899,7.309361,0.00000000000000000,0.10000000000000001,3.189948,11.096048,11.136048,11.166048,11.325271,11.204683,11.159728,0.09000000000000000,0.01660211267605632
98,11.149950,11.259927,8.85,4.875348,4.020814,7.372404,4.002137,7.310118,0.00000000000000000,0.10000000000000001,3.189526,11.098032,11.138032,11.168032,11.326231,11.203897,11.161194,0.09000000000000000,0.01684272300469482
99,11.156386,11.259303,8.85,4.874922,4.02083,7.372424,4.002375,7.310876,0.00000000000000000,0.10000000000000001,3.189104,11.100229,11.140229,11.170229,11.327190,11.203110,11.162627,0.09000000000000000,0.01708333333333331
100,11.162592,11.258680,8.85,4.874496,4.020847,7.372445,4.002613,7.311633,0.00000000000000000,0.10000000000000001,3.188682,11.102616,11.142616,11.172616,11.328148,11.202323,11.164033,0.09000000000000000,0.01732394366197181
101,11.168313,11.258056,8.85,4.87407,4.020863,7.372465,4.002851,7.312391,0.00000000000000000,0.10000000000000001,3.18826,11.105167,11.145167,11.175167,11.329103,11.201536,11.165417,0.09000000000000000,0.01756455399061031
102,11.173292,11.257433,8.85,4.873644,4.02088,7.372485,4.003089,7.313148,0.00000000000000000,0.10000000000000001,3.187839,11.107858,11.147858,11.177858,11.330056,11.200749,11.166782,0.09000000000000000,0.01780516431924881
103,11.177273,11.256809,8.85,4.873218,4.020896,7.372505,4.003327,7.313906,0.00000000000000000,0.10000000000000001,3.187417,11.110665,11.150665,11.180665,11.331006,11.199962,11.168134,0.09000000000000000,0.01804577464788730
104,11.180000,11.256186,8.85,4.872792,4.020912,7.372525,4.003565,7.314663,0.00000000000000000,0.10000000000000001,3.186995,11.113563,11.153563,11.183563,11.331953,11.199173,11.169478,0.09000000000000000,0.01828638497652580
105,11.181836,11.255562,8.85,4.872366,4.020929,7.372544,4.003803,7.315421,0.00000000000000000,0.10000000000000001,3.186573,11.116528,11.156528,11.186528,11.332896,11.198384,11.170817,0.09023809523809523,0.01852699530516430
106,11.183339,11.254939,8.85,4.87194,4.020945,7.372564,4.004041,7.316178,0.00000000000000000,0.10000000000000001,3.186151,11.119535,11.159535,11.189535,11.333834,11.197594,11.172158,0.09047619047619046,0.01876760563380279
107,11.184551,11.254315,8.85,4.871514,4.020961,7.372584,4.004279,7.316935,0.00000000000000000,0.10000000000000001,3.185729,11.12256,11.16256,11.19256,11.334768,11.196803,11.173503,0.09071428571428571,0.01900821596244129
108,11.185511,11.253692,8.85,4.871088,4.020978,7.372603,4.004517,7.317693,0.00000000000000000,0.10000000000000001,3.185307,11.125578,11.165578,11.195578,11.335697,11.196011,11.174859,0.09095238095238095,0.01924882629107979
109,11.186258,11.253068,8.85,4.870662,4.020994,7.372622,4.004755,7.31845,0.00000000000000000,0.10000000000000001,3.184885,11.128565,11.168565,11.198565,11.336620,11.195217,11.176230,0.09119047619047618,0.01948943661971829
110,11.186833,11.252445,8.85,4.870236,4.02101,7.372642,4.004993,7.319208,0.00000000000000000,0.10000000000000001,3.184463,11.131496,11.171496,11.201496,11.337537,11.194421,11.177620,0.09142857142857141,0.01973004694835678
111,11.187276,11.251821,8.85,4.86981,4.021026,7.372661,4.005231,7.319965,0.00000000000000000,0.10000000000000001,3.184042,11.134347,11.174347,11.204347,11.338448,11.193624,11.179034,0.09166666666666666,0.01997065727699528
112,11.187625,11.251198,8.85,4.869384,4.021043,7.37268,4.005469,7.320723,0.00000000000000000,0.10000000000000001,3.18362,11.137093,11.177093,11.207093,11.339352,11.192825,11.180476,0.09190476190476191,0.02021126760563378
113,11.187921,11.250574,8.85,4.868958,4.021059,7.372699,4.005707,7.32148,0.00000000000000000,0.10000000000000001,3.183198,11.13971,11.17971,11.20971,11.340256,11.192023,11.181953,0.09214285714285714,0.02045187793427227
114,11.188204,11.249951,8.85,4.868532,4.021075,7.372717,4.005945,7.322237,0.00000000000000000,0.10000000000000001,3.182776,11.142173,11.182173,11.212173,11.341165,11.191220,11.183467,0.09238095238095237,0.02069248826291077
115,11.188514,11.249328,8.85,4.868106,4.021091,7.372736,4.006183,7.322995,0.00000000000000000,0.10000000000000001,3.182354,11.144458,11.184458,11.214458,11.342079,11.190414,11.185024,0.09261904761904761,0.02093309859154927
116,11.188890,11.248704,8.85,4.86768,4.021107,7.372755,4.006421,7.323752,0.00000000000000000,0.10000000000000001,3.181932,11.146541,11.186541,11.216541,11.342997,11.189605,11.186629,0.09285714285714286,0.02117370892018777
117,11.189372,11.248081,8.85,4.867254,4.021123,7.372773,4.006659,7.32451,0.00000000000000000,0.10000000000000001,3.18151,11.148396,11.188396,11.218396,11.343918,11.188794,11.188286,0.09309523809523809,0.02141431924882626
118,11.190000,11.247457,8.85,4.866828,4.021139,7.372791,4.006897,7.325267,0.00000000000000000,0.10000000000000001,3.181088,11.15,11.19,11.22,11.344841,11.187980,11.190000,0.09333333333333332,0.02165492957746476
119,11.190762,11.246834,8.85,4.866402,4.021156,7.37281,4.007135,7.326025,0.00000000000000000,0.10000000000000001,3.180666,11.151462,11.191462,11.221462,11.345765,11.187162,11.191754,0.09357142857142857,0.02189553990610326
120,11.191603,11.246210,8.85,4.865976,4.021172,7.372828,4.007373,7.326782,0.00000000000000000,0.10000000000000001,3.180245,11.152907,11.192907,11.222907,11.346690,11.186342,11.193528,0.09380952380952381,0.02213615023474175
121,11.192504,11.245587,8.85,4.86555,4.021188,7.372846,4.007611,7.32754,0.00000000000000000,0.10000000000000001,3.179823,11.154335,11.194335,11.224335,11.347614,11.185518,11.195320,0.09404761904761905,0.02237676056338025
122,11.193440,11.244963,8.85,4.865124,4.021204,7.372864,4.007849,7.328297,0.00000000000000000,0.10000000000000001,3.179401,11.155748,11.195748,11.225748,11.348537,11.184690,11.197131,0.09428571428571428,0.02261737089201875
123,11.194391,11.244340,8.85,4.864698,4.02122,7.372882,4.008087,7.329054,0.00000000000000000,0.10000000000000001,3.178979,11.157145,11.197145,11.227145,11.349458,11.183859,11.198959,0.09452380952380952,0.02285798122065725
