TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,OD,DA15000,C,2.183000,2.183000,0.000000,315,0.000000,2.183000,2.183000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,F,1.925000,1.925000,0.000000,45,0.000000,1.925000,1.925000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,I,2.024000,2.024000,0.000000,133,0.000000,2.024000,2.024000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,L,2.114000,2.114000,0.000000,227,0.000000,2.114000,2.114000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,O,0.046000,0.046000,0.000000,315,0.000000,0.046000,0.046000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,U,0.005000,0.005000,0.000000,133,0.000000,0.005000,0.005000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15000,X,0.022000,0.022000,0.000000,227,0.000000,0.022000,0.022000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15000_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,C,2.145000,2.145000,0.000000,315,0.000000,2.145000,2.145000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,F,1.876000,1.876000,0.000000,45,0.000000,1.876000,1.876000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,I,1.981000,1.981000,0.000000,133,0.000000,1.981000,1.981000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,L,2.074000,2.074000,0.000000,227,0.000000,2.074000,2.074000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,O,0.049000,0.049000,0.000000,315,0.000000,0.049000,0.049000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,U,0.005000,0.005000,0.000000,133,0.000000,0.005000,0.005000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15050,X,0.025000,0.025000,0.000000,227,0.000000,0.025000,0.025000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15050_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,C,2.107000,2.107000,0.000000,315,0.000000,2.107000,2.107000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,F,1.827000,1.827000,0.000000,45,0.000000,1.827000,1.827000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,I,1.939000,1.939000,0.000000,133,0.000000,1.939000,1.939000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,L,2.034000,2.034000,0.000000,227,0.000000,2.034000,2.034000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,O,0.053000,0.053000,0.000000,315,0.000000,0.053000,0.053000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15100,U,0.006000,0.006000,0.000000,133,0.000000,0.006000,0.006000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_U,,,0.000000,0.000000
