TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/15,*C,MXPEUR,V48,18.469616,18.469616,0.000000,,0.000000,18.469616,18.469616,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/15,*C,MXPUSD,FIX,16.858000,16.858000,0.000000,,0.000000,16.858000,16.858000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/15,2U,CBIC002,300117,925.739813,904.185560,21.554253,2194,0.000000,926.117763,904.431316,21.686447,2193,0.000000,9899,0.000000,VAL025012,,5.094885,31.472167,3.300000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/15,2U,CBIC004,310116,888.026969,866.472716,21.554253,2558,0.000000,888.413735,866.727288,21.686447,2557,0.000000,10373,0.000000,VAL025012,,5.736996,40.239070,4.300000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/15,2U,CBIC006,321125,889.819056,884.931755,4.887301,3237,0.000000,890.204907,885.190699,5.014208,3236,0.000000,10920,0.000000,VAL025012,,7.091702,61.052081,4.230000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/15,2U,CBIC009,331124,770.956280,767.480866,3.475414,3601,0.000000,771.297086,767.731427,3.565659,3600,0.000000,10921,0.000000,VAL025012,,8.075886,77.639392,4.540000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/15,6U,SHF0003,240405,0.000000,0.000000,0.000000,81,0.000000,0.000000,0.000000,0.000000,80,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,241004,0.000000,0.000000,0.000000,263,0.000000,0.000000,0.000000,0.000000,262,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,250404,0.000000,0.000000,0.000000,445,0.000000,0.000000,0.000000,0.000000,444,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,251003,0.000000,0.000000,0.000000,627,0.000000,0.000000,0.000000,0.000000,626,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,260406,0.000000,0.000000,0.000000,812,0.000000,0.000000,0.000000,0.000000,811,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,261002,0.000000,0.000000,0.000000,991,0.000000,0.000000,0.000000,0.000000,990,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,270402,0.000000,0.000000,0.000000,1173,0.000000,0.000000,0.000000,0.000000,1172,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,271001,0.000000,0.000000,0.000000,1355,0.000000,0.000000,0.000000,0.000000,1354,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,280331,0.000000,0.000000,0.000000,1537,0.000000,0.000000,0.000000,0.000000,1536,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/15,6U,SHF0003,280929,0.000000,0.000000,0.000000,1719,0.000000,0.000000,0.000000,0.000000,1718,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240118,9.990717,9.990717,0.000000,3,11.139649,9.993791,9.993791,0.000000,2,11.143097,91,0.000000,VAL025012,,0.008326,0.000139,11.150000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240125,9.968930,9.968930,0.000000,10,11.185140,9.972038,9.972038,0.000000,9,11.188616,182,0.000000,VAL025012,,0.027691,0.001534,11.220000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240201,9.947296,9.947296,0.000000,17,11.160866,9.950381,9.950381,0.000000,16,11.164327,92,0.000000,VAL025012,,0.046973,0.004413,11.220000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240208,9.925887,9.925887,0.000000,24,11.116993,9.928946,9.928946,0.000000,23,11.120427,364,0.000000,VAL025012,,0.066173,0.008758,11.200000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240215,9.904392,9.904392,0.000000,31,11.102824,9.907448,9.907448,0.000000,30,11.106249,91,0.000000,VAL025012,,0.085288,0.014548,11.210000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240222,9.882953,9.882953,0.000000,38,11.088673,9.886004,9.886004,0.000000,37,11.092090,182,0.000000,VAL025012,,0.104320,0.021765,11.220000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240229,9.861690,9.861690,0.000000,45,11.064816,9.864722,9.864722,0.000000,44,11.068218,91,0.000000,VAL025012,,0.123271,0.030392,11.220000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240307,9.840378,9.840378,0.000000,52,11.050745,9.843479,9.843479,0.000000,51,11.054138,364,0.000000,VAL025012,,0.142139,0.040407,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240314,9.818173,9.818173,0.000000,59,11.094535,9.821246,9.821246,0.000000,58,11.097956,91,0.000000,VAL025012,,0.160909,0.051783,11.300000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240321,9.797214,9.797214,0.000000,66,11.061055,9.800216,9.800216,0.000000,65,11.064454,182,0.000000,VAL025012,,0.179616,0.064524,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240327,9.778612,9.778612,0.000000,72,11.069389,9.781662,9.781662,0.000000,71,11.072794,90,0.000000,VAL025012,,0.195572,0.076497,11.320000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240404,9.754617,9.754617,0.000000,80,11.042227,9.757610,9.757610,0.000000,79,11.045615,365,0.000000,VAL025012,,0.216769,0.093978,11.320000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240411,9.733718,9.733718,0.000000,87,11.018569,9.736698,9.736698,0.000000,86,11.021942,91,0.000000,VAL025012,,0.235232,0.110668,11.320000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240418,9.712908,9.712908,0.000000,94,10.995012,9.715875,9.715875,0.000000,93,10.998371,182,0.000000,VAL025012,,0.253615,0.128641,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240502,9.671273,9.671273,0.000000,108,10.957553,9.674222,9.674222,0.000000,107,10.960889,364,0.000000,VAL025012,,0.290138,0.168360,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240516,9.630236,9.630236,0.000000,122,10.911058,9.633156,9.633156,0.000000,121,10.914366,182,0.000000,VAL025012,,0.326358,0.213019,11.330000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240530,9.590241,9.590241,0.000000,136,10.846563,9.593121,9.593121,0.000000,135,10.849832,364,0.000000,VAL025012,,0.362298,0.262520,11.310000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240613,9.549958,9.549958,0.000000,150,10.801003,9.552824,9.552824,0.000000,149,10.804244,182,0.000000,VAL025012,,0.397915,0.316673,11.310000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240627,9.509600,9.509600,0.000000,164,10.764868,9.512493,9.512493,0.000000,163,10.768088,364,0.000000,VAL025012,,0.433215,0.375351,11.320000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240711,9.469069,9.469069,0.000000,178,10.737925,9.471904,9.471904,0.000000,177,10.741128,182,0.000000,VAL025012,,0.468193,0.438409,11.340000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240725,9.432064,9.432064,0.000000,192,10.648800,9.434789,9.434789,0.000000,191,10.651951,364,0.000000,VAL025012,,0.503043,0.506105,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240822,9.354051,9.354051,0.000000,220,10.570077,9.356800,9.356800,0.000000,219,10.573182,364,0.000000,VAL025012,,0.571636,0.653536,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,240919,9.281336,9.281336,0.000000,248,10.432221,9.283869,9.283869,0.000000,247,10.435245,364,0.000000,VAL025012,,0.639381,0.817616,11.240000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,241003,9.246322,9.246322,0.000000,262,10.355881,9.248957,9.248957,0.000000,261,10.358861,721,0.000000,VAL025012,,0.672927,0.905661,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,241017,9.209234,9.209234,0.000000,276,10.314342,9.211873,9.211873,0.000000,275,10.317298,364,0.000000,VAL025012,,0.706041,0.996988,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,241114,9.135943,9.135943,0.000000,304,10.232256,9.138540,9.138540,0.000000,303,10.235165,364,0.000000,VAL025012,,0.771480,1.190362,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,241128,9.099733,9.099733,0.000000,318,10.191701,9.102310,9.102310,0.000000,317,10.194587,721,0.000000,VAL025012,,0.803810,1.292220,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,241211,9.072416,9.072416,0.000000,331,10.088527,9.074857,9.074857,0.000000,330,10.091355,363,0.000000,VAL025012,,0.834158,1.391640,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250109,8.999280,8.999280,0.000000,360,10.007199,9.001782,9.001782,0.000000,359,10.009982,364,0.000000,VAL025012,,0.899928,1.619741,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250123,8.968570,8.968570,0.000000,374,9.928207,8.970300,8.970300,0.000000,373,9.930945,728,0.000000,VAL025012,,0.931735,1.736259,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250206,8.947861,8.947861,0.000000,388,9.762116,8.949299,8.949299,0.000000,387,9.764764,700,0.000000,VAL025012,,0.964381,1.860060,10.910000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250320,8.853649,8.853649,0.000000,430,9.597356,8.855861,8.855861,0.000000,429,9.599915,721,0.000000,VAL025012,,1.057519,2.236694,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250515,8.740915,8.740915,0.000000,486,9.326556,8.742867,8.742867,0.000000,485,9.328973,721,0.000000,VAL025012,,1.180024,2.784911,10.670000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250710,8.600297,8.600297,0.000000,542,9.296921,8.602801,8.602801,0.000000,541,9.299322,721,0.000000,VAL025012,,1.294822,3.353130,10.810000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,250904,8.488452,8.488452,0.000000,598,9.099620,8.490403,8.490403,0.000000,597,9.101921,721,0.000000,VAL025012,,1.410026,3.976348,10.720000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,251030,8.375069,8.375069,0.000000,654,8.944574,8.377060,8.377060,0.000000,653,8.946797,721,0.000000,VAL025012,,1.521471,4.629747,10.680000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/15,BI,CETES,251224,8.264854,8.264854,0.000000,709,8.810334,8.266828,8.266828,0.000000,708,8.812491,720,0.000000,VAL025012,,1.627717,5.298925,10.660000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,240125,80.129001,80.129001,0.000000,10,3.270845,80.161714,80.161714,0.000000,9,3.271142,182,0.000000,VAL025012,,0.027753,0.000192,3.273819,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,240606,78.370368,78.370368,0.000000,143,5.748963,78.407905,78.407905,0.000000,142,5.749881,182,0.000000,VAL025012,,0.388151,0.037571,5.883315,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,240725,78.813583,78.813583,0.000000,192,3.245608,78.845766,78.845766,0.000000,191,3.245901,182,0.000000,VAL025012,,0.524101,0.068498,3.302779,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,241205,76.099065,76.099065,0.000000,325,5.666509,76.135513,76.135513,0.000000,324,5.667401,182,0.000000,VAL025012,,0.856595,0.182977,5.972013,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,250123,77.518710,77.518710,0.000000,374,3.220275,77.550369,77.550369,0.000000,373,3.220563,182,0.000000,VAL025012,,1.004133,0.251436,3.331739,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,250605,73.894595,73.894595,0.000000,507,5.584082,73.929978,73.929978,0.000000,506,5.584949,182,0.000000,VAL025012,,1.297578,0.419868,6.060712,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,250724,76.244467,76.244467,0.000000,556,3.194872,76.275608,76.275608,0.000000,555,3.195156,182,0.000000,VAL025012,,1.468237,0.537573,3.360699,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,251204,71.756626,71.756626,0.000000,689,5.501878,71.790966,71.790966,0.000000,688,5.502719,182,0.000000,VAL025012,,1.712357,0.731196,6.149410,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,260122,74.990902,74.990902,0.000000,738,3.169422,75.021533,75.021533,0.000000,737,3.169701,182,0.000000,VAL025012,,1.916805,0.916223,3.389659,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,260604,69.963861,69.963861,0.000000,871,5.276128,69.995501,69.995501,0.000000,870,5.276902,182,0.000000,VAL025012,,2.110595,1.110850,6.048199,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,260723,73.758024,73.758024,0.000000,920,3.143948,73.788148,73.788148,0.000000,919,3.144223,182,0.000000,VAL025012,,2.350229,1.377418,3.418618,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,261203,68.317996,68.317996,0.000000,1053,5.065796,68.348346,68.348346,0.000000,1052,5.066509,182,0.000000,VAL025012,,2.491589,1.548098,5.946988,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,270121,72.545807,72.545807,0.000000,1102,3.118473,72.575433,72.575433,0.000000,1101,3.118743,182,0.000000,VAL025012,,2.768898,1.911874,3.447578,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,270603,67.177099,67.177099,0.000000,1235,4.733923,67.204119,67.204119,0.000000,1234,4.734545,182,0.000000,VAL025012,,2.873434,2.058960,5.651769,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,270722,71.354198,71.354198,0.000000,1284,3.093015,71.383333,71.383333,0.000000,1283,3.093281,182,0.000000,VAL025012,,3.173201,2.510965,3.476538,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,271202,66.236566,66.236566,0.000000,1417,4.423831,66.262236,66.262236,0.000000,1416,4.424375,182,0.000000,VAL025012,,3.250728,2.635159,5.356551,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,280120,70.183113,70.183113,0.000000,1466,3.067594,70.211765,70.211765,0.000000,1465,3.067855,182,0.000000,VAL025012,,3.563523,3.166684,3.505498,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,280601,65.481204,65.481204,0.000000,1599,4.132349,65.505652,65.505652,0.000000,1598,4.132823,182,0.000000,VAL025012,,3.626420,3.279456,5.061332,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,280720,69.032446,69.032446,0.000000,1648,3.042227,69.060622,69.060622,0.000000,1647,3.042484,182,0.000000,VAL025012,,3.940247,3.871617,3.534458,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,281130,64.899260,64.899260,0.000000,1781,3.856733,64.926763,64.926763,0.000000,1780,3.857146,182,0.000000,VAL025012,,4.003287,3.996491,4.766113,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,290118,67.902065,67.902065,0.000000,1830,3.016929,67.929770,67.929770,0.000000,1829,3.017182,182,0.000000,VAL025012,,4.303750,4.618912,3.563417,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,290531,63.454684,63.454684,0.000000,1963,3.829478,63.482693,63.482693,0.000000,1962,3.829885,182,0.000000,VAL025012,,4.314167,4.641298,4.840167,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,290719,66.791813,66.791813,0.000000,2012,2.991718,66.819055,66.819055,0.000000,2011,2.991967,182,0.000000,VAL025012,,4.654405,5.402241,3.592377,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,291129,62.037063,62.037063,0.000000,2145,3.801207,62.064466,62.064466,0.000000,2144,3.801608,182,0.000000,VAL025012,,4.608839,5.296983,4.914222,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,300117,65.701520,65.701520,0.000000,2194,2.966606,65.737467,65.737467,0.000000,2193,2.966850,182,0.000000,VAL025012,,4.992580,6.215779,3.621337,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,300530,60.647043,60.647043,0.000000,2327,3.772034,60.673851,60.673851,0.000000,2326,3.772429,182,0.000000,VAL025012,,4.887863,5.957767,4.988276,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,300718,62.086241,62.086241,0.000000,2376,3.422355,62.125812,62.125812,0.000000,2375,3.422680,182,0.000000,VAL025012,,5.109222,6.509612,4.420935,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,301128,59.285116,59.285116,0.000000,2509,3.742068,59.311334,59.311334,0.000000,2508,3.742457,182,0.000000,VAL025012,,5.151804,6.618570,5.062330,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,310116,58.501035,58.501035,0.000000,2558,3.807973,58.539118,58.539118,0.000000,2557,3.808376,182,0.000000,VAL025012,,5.182951,6.698841,5.220533,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,310529,57.951640,57.951640,0.000000,2691,3.711409,57.977281,57.977281,0.000000,2690,3.711792,182,0.000000,VAL025012,,5.401227,7.274956,5.136385,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,311127,56.646860,56.646860,0.000000,2873,3.680151,56.671494,56.671494,0.000000,2872,3.680527,182,0.000000,VAL025012,,5.636694,7.923088,5.210439,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,320527,55.493210,55.493210,0.000000,3055,3.630413,55.517070,55.517070,0.000000,3054,3.630779,182,0.000000,VAL025012,,5.871703,8.597529,5.246874,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,321125,54.372028,54.372028,0.000000,3237,3.581765,54.395357,54.395357,0.000000,3236,3.582121,182,0.000000,VAL025012,,6.095807,9.266335,5.283309,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,330526,53.282207,53.282207,0.000000,3419,3.534179,53.305020,53.305020,0.000000,3418,3.534526,182,0.000000,VAL025012,,6.309491,9.927368,5.319745,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/15,CC,CBIC,331124,52.222688,52.222688,0.000000,3601,3.487626,52.245002,52.245002,0.000000,3600,3.487964,182,0.000000,VAL025012,,6.513214,10.578795,5.356180,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/15,CP,CBIC,300117,65.701520,65.701520,0.000000,2194,2.966606,65.737467,65.737467,0.000000,2193,2.966850,9899,0.000000,VAL025012,,4.992580,6.215779,3.621337,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/15,CP,CBIC,310116,58.501035,58.501035,0.000000,2558,3.807973,58.539118,58.539118,0.000000,2557,3.808376,10374,0.000000,VAL025012,,5.182951,6.698841,5.220533,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/15,CP,CBIC,321125,54.372028,54.372028,0.000000,3237,3.581765,54.395357,54.395357,0.000000,3236,3.582121,10920,0.000000,VAL025012,,6.095807,9.266335,5.283309,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/15,CP,CBIC,331124,52.222688,52.222688,0.000000,3601,3.487626,52.245002,52.245002,0.000000,3600,3.487964,10921,0.000000,VAL025012,,6.513214,10.578795,5.356180,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,1M,0.094400,0.094400,0.000000,,0.000000,0.094400,0.094400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,1Y,1.031000,1.031000,0.000000,,0.000000,1.031000,1.031000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,2M,0.172500,0.172500,0.000000,,0.000000,0.172500,0.172500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,2Y,1.935000,1.935000,0.000000,,0.000000,1.935000,1.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,3M,0.255500,0.255500,0.000000,,0.000000,0.255500,0.255500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,3Y,2.770000,2.770000,0.000000,,0.000000,2.770000,2.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,4Y,3.615000,3.615000,0.000000,,0.000000,3.615000,3.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,5Y,4.475000,4.475000,0.000000,,0.000000,4.475000,4.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,6M,0.517000,0.517000,0.000000,,0.000000,0.517000,0.517000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,9M,0.782000,0.782000,0.000000,,0.000000,0.782000,0.782000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/15,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
