RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_SIGMA_24-2,FITCH,NACIONAL,,AAA (mex),
91_SIGMA_24-2,MOODY,NACIONAL,,AAA.mx,
93_AFIRALM_04224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_03524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_03524,SP,NACIONAL,,mxA-2,EMISION NUEVA
CD_BACMEXT_24-2X,FITCH,NACIONAL,,AAA (mex),
CD_BACMEXT_24-2X,HR,NACIONAL,,HR AAA,
CD_BACMEXT_24X,FITCH,NACIONAL,,AAA (mex),
CD_BACMEXT_24X,HR,NACIONAL,,HR AAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
