Contrato,TASA PAR SINT�TICA 12M,QUOTES DE MDO 1Y,BASIS
USD SWAP SOFR 1Y ,5.20872,5.1414,-0.06732
USD SWAP SOFR 2Y ,4.749064167,4.72535,-0.023714167
USD SWAP SOFR 3Y ,4.500998218,4.48225,-0.018748218
USD SWAP SOFR 4Y ,4.354574636,4.34065,-0.013924636
USD SWAP SOFR 5Y ,4.262571372,4.2514,-0.011171372
USD SWAP SOFR 6Y ,4.209872293,4.2003,-0.009572293
USD SWAP SOFR 7Y ,4.175935032,4.16755,-0.008385032
USD SWAP SOFR 8Y ,4.153548455,4.1461,-0.007448455
USD SWAP SOFR 9Y ,4.139299438,4.1325,-0.006799438
USD SWAP SOFR 10Y ,4.132610595,4.12635,-0.006260595
USD SWAP SOFR 11Y ,4.130829358,4.125,-0.005829358
USD SWAP SOFR 12Y ,4.130842572,4.12535,-0.005492572
USD SWAP SOFR 13Y ,4.132164964,4.127,-0.005164964
USD SWAP SOFR 15Y ,4.133514145,4.12895,-0.004564145
USD SWAP SOFR 20Y ,4.095509105,4.092,-0.003509105
USD SWAP SOFR 25Y ,4.000937361,3.9982,-0.002737361
USD SWAP SOFR 30Y ,3.902243849,3.9,-0.002243849
USD SWAP SOFR 35Y ,3.7943502,3.7925,-0.0018502
USD SWAP SOFR 40Y ,3.683497149,3.6821,-0.001397149
USD SWAP SOFR 50Y ,3.456717574,3.4554,-0.001317574
