Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,8.44,4.688889,3.699309,6.959911,3.665328,6.840913,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.201322,11.201322,11.000000,0.00000000000000000,0.00000000000000000
2,10.997939,11.308980,8.44,4.688421,3.699323,6.959938,3.665529,6.841589,0.00000000000000000,0.00000000000000000,3.150028,10.96625,11.00625,11.03625,11.203074,11.203131,11.015790,0.00000000000000000,0.00000000000000000
3,10.995817,11.308126,8.44,4.687952,3.699337,6.959964,3.66573,6.842265,0.00000000000000000,0.00000000000000000,3.150055,10.97,11.01,11.04,11.204834,11.205056,11.027400,0.00000000000000000,0.00000000000000000
4,10.993726,11.307272,8.44,4.687484,3.699352,6.959991,3.66593,6.84294,0.00000000000000000,0.00000000000000000,3.150083,10.97,11.01,11.04,11.206602,11.207082,11.030784,0.00000000000000000,0.00000000000000000
5,10.991756,11.306418,8.44,4.687016,3.699366,6.960017,3.666131,6.843616,0.00000000000000000,0.00000000000000000,3.15011,10.97,11.01,11.04,11.208376,11.209193,11.031471,0.00000000000000000,0.00000000000000000
6,10.990000,11.305563,8.44,4.686548,3.69938,6.960043,3.666332,6.844291,0.00000000000000000,0.00000000000000000,3.150138,10.97,11.01,11.04,11.210155,11.211377,11.031284,0.00000000000000000,0.00000000000000000
7,10.988548,11.304709,8.44,4.68608,3.699395,6.960069,3.666533,6.844967,0.00000000000000000,0.00000000000000000,3.150165,10.97,11.01,11.04,11.211938,11.213618,11.032048,0.00000000000000000,0.00000000000000000
8,10.987337,11.303855,8.44,4.685611,3.699409,6.960095,3.666733,6.845643,0.00000000000000000,0.00000000000000000,3.151621,10.97,11.01,11.04,11.213725,11.215902,11.033924,0.00000000000000000,0.00000000000000000
9,10.986227,11.303001,8.44,4.685143,3.699423,6.960121,3.666934,6.846318,0.00000000000000000,0.00000000000000000,3.153078,10.97,11.01,11.04,11.215513,11.218215,11.035870,0.00000000000000000,0.00000000000000000
10,10.985079,11.302147,8.44,4.684675,3.699438,6.960147,3.667135,6.846994,0.00000000000000000,0.00000000000000000,3.154534,10.97,11.01,11.04,11.217303,11.220543,11.037908,0.00000000000000000,0.00000000000000000
11,10.983751,11.301293,8.44,4.684207,3.699452,6.960173,3.667335,6.84767,0.00000000000000000,0.00000000000000000,3.15599,10.97,11.01,11.04,11.219093,11.222870,11.040057,0.00000000000000000,0.00000000000000000
12,10.982105,11.300438,8.44,4.683738,3.699466,6.960198,3.667536,6.848345,0.00000000000000000,0.00000000000000000,3.157446,10.97,11.01,11.04,11.220881,11.225183,11.042338,0.00000000000000000,0.00000000000000000
13,10.980000,11.299584,8.44,4.68327,3.69948,6.960224,3.667737,6.849021,0.00000000000000000,0.00000000000000000,3.158902,10.97,11.01,11.04,11.222668,11.227467,11.044770,0.00000000000000000,0.00000000000000000
14,10.977376,11.298730,8.44,4.682802,3.699494,6.960249,3.667937,6.849697,0.00000000000000000,0.00000000000000000,3.160358,10.97,11.01,11.04,11.224451,11.229708,11.047376,0.00000000000000000,0.00000000000000000
15,10.974383,11.297876,8.44,4.682334,3.699509,6.960275,3.668138,6.850372,0.00000000000000000,0.00000000000000000,3.160386,10.97,11.01,11.04,11.226230,11.231892,11.050129,0.00000000000000000,0.00000000000000000
16,10.971195,11.297022,8.44,4.681866,3.699523,6.9603,3.668339,6.851048,0.00000000000000000,0.00000000000000000,3.160413,10.97,11.01,11.04,11.228004,11.234004,11.052980,0.00000000000000000,0.00000000000000000
17,10.967988,11.296168,8.44,4.681397,3.699537,6.960325,3.66854,6.851724,0.00000000000000000,0.00000000000000000,3.160441,10.97,11.01,11.04,11.229772,11.236029,11.055910,0.00000000000000000,0.00000000000000000
18,10.964937,11.295313,8.44,4.680929,3.699551,6.96035,3.66874,6.852399,0.00000000000000000,0.00000000000000000,3.160468,10.97,11.01,11.04,11.231532,11.237954,11.058900,0.00000000000000000,0.00000000000000000
19,10.962216,11.294459,8.44,4.680461,3.699565,6.960375,3.668941,6.853075,0.00000000000000000,0.00000000000000000,3.160496,10.97,11.01,11.04,11.233284,11.239763,11.061932,0.00000000000000000,0.00000000000000000
20,10.960000,11.293605,8.44,4.679993,3.699579,6.9604,3.669142,6.853751,0.00000000000000000,0.10000000000000001,3.160523,10.97,11.01,11.04,11.235026,11.241444,11.064987,0.09750000000000000,0.00000000000000000
21,10.958047,11.292751,8.44,4.679524,3.699593,6.960425,3.669342,6.854426,0.00000000000000000,0.00000000000000000,3.160551,10.97,11.01,11.04,11.236758,11.242980,11.068047,0.00000000000000000,0.00000000000000000
22,10.956074,11.291897,8.44,4.679056,3.699607,6.960449,3.669543,6.855102,0.00000000000000000,0.00000000000000000,3.15915,10.970366,11.010366,11.040366,11.238479,11.244358,11.071331,0.00000000000000000,0.00000000000000000
23,10.954198,11.291042,8.44,4.678588,3.699621,6.960474,3.669744,6.855778,0.00000000000000000,0.00000000000000000,3.157749,10.971356,11.011356,11.041356,11.240187,11.245564,11.074925,0.00000000000000000,0.00000000000000000
24,10.952536,11.290188,8.44,4.67812,3.699635,6.960498,3.669945,6.856453,0.00000000000000000,0.00000000000000000,3.156348,10.972809,11.012809,11.042809,11.241881,11.246582,11.078607,0.00000000000000000,0.00000000000000000
25,10.951205,11.289334,8.44,4.677652,3.699649,6.960523,3.670145,6.857129,0.00000000000000000,0.00000000000000000,3.154947,10.974561,11.014561,11.044561,11.243560,11.247400,11.082156,0.00000000000000000,0.00000000000000000
26,10.950321,11.288480,8.44,4.677183,3.699663,6.960547,3.670346,6.857805,0.00000000000000000,0.00000000000000000,3.153546,10.976452,11.016452,11.046452,11.245224,11.248001,11.085352,0.00000000000000000,0.00000000000000000
27,10.950000,11.287626,8.44,4.676715,3.699677,6.960571,3.670547,6.85848,0.00000000000000000,0.00000000000000000,3.152145,10.978319,11.018319,11.048319,11.246871,11.248373,11.087973,0.00000000000000000,0.00000000000000000
28,10.950000,11.286772,8.44,4.676247,3.699691,6.960595,3.670747,6.859156,0.00000000000000000,0.00000000000000000,3.150744,10.98,11.02,11.05,11.248500,11.248500,11.089800,0.00000000000000000,0.00000000000000000
29,10.957407,11.285917,8.44,4.675779,3.699705,6.960619,3.670948,6.859832,0.00000000000000000,0.00362962962962963,3.151406,10.981543,11.021543,11.051543,11.250130,11.248495,11.091119,0.00500000000000000,0.00023672055427252
30,10.975926,11.285063,8.44,4.67531,3.699719,6.960643,3.671149,6.860507,0.00000000000000000,0.00725925925925926,3.152069,10.983104,11.023104,11.053104,11.251778,11.248479,11.092367,0.01000000000000000,0.00047344110854503
31,11.000000,11.284209,8.44,4.674842,3.699733,6.960667,3.67135,6.861183,0.00000000000000000,0.01088888888888889,3.152731,10.984682,11.024682,11.054682,11.253441,11.248452,11.093546,0.01500000000000000,0.00071016166281755
32,11.024074,11.283355,8.44,4.674374,3.699747,6.960691,3.67155,6.861859,0.00000000000000000,0.01451851851851852,3.153394,10.986276,11.026276,11.056276,11.255118,11.248414,11.094658,0.02000000000000000,0.00094688221709007
33,11.042593,11.282501,8.44,4.673906,3.699761,6.960715,3.671751,6.862534,0.00000000000000000,0.01814814814814815,3.154056,10.987885,11.027885,11.057885,11.256804,11.248364,11.095705,0.02500000000000000,0.00118360277136259
34,11.050000,11.281647,8.44,4.673438,3.699775,6.960738,3.671952,6.86321,0.00000000000000000,0.02177777777777778,3.154719,10.989508,11.029508,11.059508,11.258497,11.248301,11.096690,0.03000000000000000,0.00142032332563510
35,11.050000,11.280792,8.44,4.672969,3.699789,6.960762,3.672152,6.863886,0.00000000000000000,0.02540740740740741,3.155381,10.991145,11.031145,11.061145,11.260195,11.248226,11.097614,0.03500000000000000,0.00165704387990762
36,11.050000,11.279938,8.44,4.672501,3.699803,6.960785,3.672353,6.864561,0.00000000000000000,0.02903703703703703,3.156044,10.992795,11.032795,11.062795,11.261895,11.248137,11.098480,0.04000000000000000,0.00189376443418014
37,11.050000,11.279084,8.44,4.672033,3.699816,6.960808,3.672554,6.865237,0.00000000000000000,0.03266666666666666,3.156706,10.994456,11.034456,11.064456,11.263594,11.248035,11.099290,0.04500000000000000,0.00213048498845266
38,11.050000,11.278230,8.44,4.671565,3.69983,6.960831,3.672755,6.865913,0.00000000000000000,0.03629629629629629,3.157368,10.996129,11.036129,11.066129,11.265290,11.247919,11.100047,0.05000000000000000,0.00236720554272517
39,11.050000,11.277376,8.44,4.671096,3.699844,6.960854,3.672955,6.866588,0.00000000000000000,0.03992592592592592,3.158031,10.997812,11.037812,11.067812,11.266979,11.247788,11.100751,0.05500000000000000,0.00260392609699769
40,11.050000,11.276522,8.44,4.670628,3.699858,6.960877,3.673156,6.867264,0.00000000000000000,0.04355555555555555,3.158693,10.999505,11.039505,11.069505,11.268659,11.247642,11.101406,0.06000000000000000,0.00284064665127021
41,11.050000,11.275667,8.44,4.67016,3.699872,6.9609,3.673357,6.867939,0.00000000000000000,0.04718518518518518,3.159356,11.001207,11.041207,11.071207,11.270327,11.247481,11.102014,0.06500000000000000,0.00307736720554273
42,11.050000,11.274813,8.44,4.669692,3.699885,6.960923,3.673557,6.868615,0.00000000000000000,0.05081481481481481,3.160018,11.002917,11.042917,11.072917,11.271980,11.247305,11.102577,0.07000000000000001,0.00331408775981524
43,11.050000,11.273959,8.44,4.669223,3.699899,6.960946,3.673758,6.869291,0.00000000000000000,0.05444444444444443,3.160681,11.004633,11.044633,11.074633,11.273616,11.247112,11.103096,0.07500000000000001,0.00355080831408776
44,11.050000,11.273105,8.44,4.668755,3.699913,6.960968,3.673959,6.869966,0.00000000000000000,0.05807407407407406,3.161343,11.006357,11.046357,11.076357,11.275232,11.246902,11.103575,0.08000000000000002,0.00378752886836028
45,11.050000,11.272251,8.44,4.668287,3.699926,6.960991,3.67416,6.870642,0.00000000000000000,0.06170370370370369,3.162006,11.008086,11.048086,11.078086,11.276826,11.246676,11.104015,0.08500000000000002,0.00402424942263279
46,11.050000,11.271397,8.44,4.667819,3.69994,6.961013,3.67436,6.871318,0.00000000000000000,0.06533333333333333,3.162668,11.00982,11.04982,11.07982,11.278394,11.246432,11.104419,0.09000000000000001,0.00426096997690531
47,11.050000,11.270542,8.44,4.667351,3.699954,6.961036,3.674561,6.871993,0.00000000000000000,0.06896296296296296,3.163331,11.011558,11.051558,11.081558,11.279933,11.246170,11.104788,0.09500000000000000,0.00449769053117783
48,11.050000,11.269688,8.44,4.666882,3.699967,6.961058,3.674762,6.872669,0.00000000000000000,0.07259259259259260,3.163993,11.013299,11.053299,11.083299,11.281442,11.245890,11.105125,0.10000000000000001,0.00473441108545035
49,11.054431,11.268834,8.44,4.666414,3.699981,6.96108,3.674962,6.873345,0.00000000000000000,0.07622222222222223,3.164656,11.015043,11.055043,11.085043,11.282917,11.245591,11.105432,0.10000000000000001,0.00497113163972286
50,11.065860,11.267980,8.44,4.665946,3.699995,6.961102,3.675163,6.87402,0.00000000000000000,0.07985185185185187,3.165318,11.016788,11.056788,11.086788,11.284356,11.245273,11.105711,0.10000000000000001,0.00520785219399538
51,11.081487,11.267126,8.44,4.665478,3.700008,6.961124,3.675364,6.874696,0.00000000000000000,0.08348148148148149,3.165981,11.018534,11.058534,11.088534,11.285755,11.244935,11.105965,0.10000000000000001,0.00544457274826790
52,11.098513,11.266271,8.44,4.665009,3.700022,6.961146,3.675564,6.875372,0.00000000000000000,0.08711111111111111,3.166643,11.020281,11.060281,11.090281,11.287113,11.244577,11.106195,0.10000000000000001,0.00568129330254041
53,11.114140,11.265417,8.44,4.664541,3.700035,6.961168,3.675765,6.876047,0.00000000000000000,0.09074074074074075,3.167306,11.022026,11.062026,11.092026,11.288426,11.244199,11.106404,0.10000000000000001,0.00591801385681293
54,11.125569,11.264563,8.44,4.664073,3.700049,6.961189,3.675966,6.876723,0.00000000000000000,0.09437037037037038,3.167968,11.023771,11.063771,11.093771,11.289691,11.243800,11.106594,0.10000000000000001,0.00615473441108545
55,11.130000,11.263709,8.44,4.663605,3.700063,6.961211,3.676167,6.877399,0.00000000000000000,0.09800000000000000,3.16863,11.025512,11.065512,11.095512,11.290907,11.243380,11.106767,0.10000000000000001,0.00639145496535796
56,11.129446,11.262855,8.44,4.663137,3.700076,6.961232,3.676367,6.878074,0.00000000000000000,0.09807142857142857,3.169293,11.027251,11.067251,11.097251,11.292070,11.242938,11.106925,0.10000000000000001,0.00662817551963048
57,11.128017,11.262001,8.44,4.662668,3.70009,6.961254,3.676568,6.87875,0.00000000000000000,0.09814285714285714,3.169955,11.028986,11.068986,11.098986,11.293206,11.242473,11.107070,0.10000000000000001,0.00686489607390300
58,11.126064,11.261146,8.44,4.6622,3.700103,6.961275,3.676769,6.879426,0.00000000000000000,0.09821428571428571,3.170618,11.030716,11.070716,11.100716,11.294343,11.241986,11.107205,0.10000000000000001,0.00710161662817551
59,11.123936,11.260292,8.44,4.661732,3.700117,6.961296,3.676969,6.880101,0.00000000000000000,0.09828571428571428,3.17128,11.032441,11.072441,11.102441,11.295478,11.241476,11.107332,0.10000000000000001,0.00733833718244803
60,11.121983,11.259438,8.44,4.661264,3.70013,6.961318,3.67717,6.880777,0.00000000000000000,0.09835714285714285,3.171943,11.03416,11.07416,11.10416,11.296609,11.240943,11.107452,0.10000000000000001,0.00757505773672055
61,11.120554,11.258584,8.44,4.660795,3.700144,6.961339,3.677371,6.881453,0.00000000000000000,0.09842857142857142,3.172605,11.035871,11.075871,11.105871,11.297736,11.240386,11.107569,0.10000000000000001,0.00781177829099307
62,11.120000,11.257730,8.44,4.660327,3.700157,6.961359,3.677572,6.882128,0.00000000000000000,0.09849999999999999,3.173268,11.037575,11.077575,11.107575,11.298855,11.239804,11.107684,0.10000000000000001,0.00804849884526558
63,11.120554,11.256876,8.44,4.659859,3.70017,6.96138,3.677772,6.882804,0.00000000000000000,0.09857142857142856,3.17393,11.03927,11.07927,11.10927,11.299965,11.239198,11.107799,0.10000000000000001,0.00828521939953810
64,11.121983,11.256021,8.44,4.659391,3.700184,6.961401,3.677973,6.88348,0.00000000000000000,0.09864285714285713,3.174593,11.040955,11.080955,11.110955,11.301065,11.238567,11.107917,0.10000000000000001,0.00852193995381062
65,11.123936,11.255167,8.44,4.658923,3.700197,6.961422,3.678174,6.884155,0.00000000000000000,0.09871428571428570,3.175255,11.042631,11.082631,11.112631,11.302152,11.237910,11.108039,0.10000000000000001,0.00875866050808314
66,11.126064,11.254313,8.44,4.658454,3.700211,6.961442,3.678374,6.884831,0.00000000000000000,0.09878571428571427,3.175918,11.044295,11.084295,11.114295,11.303224,11.237227,11.108169,0.10000000000000001,0.00899538106235565
67,11.128017,11.253459,8.44,4.657986,3.700224,6.961463,3.678575,6.885507,0.00000000000000000,0.09885714285714284,3.17658,11.045948,11.085948,11.115948,11.304281,11.236518,11.108307,0.10000000000000001,0.00923210161662817
68,11.129446,11.252605,8.44,4.657518,3.700237,6.961483,3.678776,6.886182,0.00000000000000000,0.09892857142857141,3.177243,11.047587,11.087587,11.117587,11.305319,11.235781,11.108457,0.10000000000000001,0.00946882217090069
69,11.130000,11.251751,8.44,4.65705,3.700251,6.961503,3.678977,6.886858,0.00000000000000000,0.09899999999999998,3.177905,11.049214,11.089214,11.119214,11.306337,11.235018,11.108620,0.10000000000000001,0.00970554272517321
70,11.130000,11.250896,8.44,4.656581,3.700264,6.961524,3.679177,6.887534,0.00000000000000000,0.09907142857142855,3.178567,11.050826,11.090826,11.120826,11.307334,11.234227,11.108799,0.10000000000000001,0.00994226327944573
71,11.130000,11.250042,8.44,4.656113,3.700277,6.961544,3.679378,6.888209,0.00000000000000000,0.09914285714285712,3.17923,11.052424,11.092424,11.122424,11.308307,11.233407,11.108996,0.10000000000000001,0.01017898383371824
72,11.130000,11.249188,8.44,4.655645,3.70029,6.961564,3.679579,6.888885,0.00000000000000000,0.09921428571428569,3.179892,11.054005,11.094005,11.124005,11.309255,11.232559,11.109212,0.10000000000000001,0.01041570438799076
73,11.130000,11.248334,8.44,4.655177,3.700304,6.961584,3.679779,6.88956,0.00000000000000000,0.09928571428571425,3.180555,11.05557,11.09557,11.12557,11.310175,11.231682,11.109451,0.10000000000000001,0.01065242494226328
74,11.130000,11.247480,8.44,4.654709,3.700317,6.961603,3.67998,6.890236,0.00000000000000000,0.09935714285714282,3.181217,11.057118,11.097118,11.127118,11.311066,11.230776,11.109714,0.10000000000000001,0.01088914549653580
75,11.130000,11.246625,8.44,4.65424,3.70033,6.961623,3.680181,6.890912,0.00000000000000000,0.09942857142857139,3.18188,11.058647,11.098647,11.128647,11.311927,11.229840,11.110003,0.10000000000000001,0.01112586605080831
76,11.130000,11.245771,8.44,4.653772,3.700343,6.961643,3.680382,6.891587,0.00000000000000000,0.09949999999999998,3.182542,11.060157,11.100157,11.130157,11.312755,11.228873,11.110321,0.10000000000000001,0.01136258660508083
77,11.130554,11.244917,8.44,4.653304,3.700357,6.961662,3.680582,6.892263,0.00000000000000000,0.09957142857142855,3.183205,11.061648,11.101648,11.131648,11.313548,11.227876,11.110670,0.10000000000000001,0.01159930715935335
78,11.131983,11.244063,8.44,4.652836,3.70037,6.961682,3.680783,6.892939,0.00000000000000000,0.09964285714285712,3.183867,11.063118,11.103118,11.133118,11.314304,11.226848,11.111052,0.10000000000000001,0.01183602771362587
79,11.133936,11.243209,8.44,4.652367,3.700383,6.961701,3.680984,6.893614,0.00000000000000000,0.09971428571428570,3.18453,11.064567,11.104567,11.134567,11.315023,11.225788,11.111468,0.10000000000000001,0.01207274826789839
80,11.136064,11.242355,8.44,4.651899,3.700396,6.96172,3.681184,6.89429,0.00000000000000000,0.09978571428571428,3.185192,11.065994,11.105994,11.135994,11.315701,11.224696,11.111923,0.10000000000000001,0.01230946882217090
81,11.138017,11.241500,8.44,4.651431,3.700409,6.961739,3.681385,6.894966,0.00000000000000000,0.09985714285714285,3.185855,11.067398,11.107398,11.137398,11.316338,11.223572,11.112416,0.10000000000000001,0.01254618937644342
82,11.139446,11.240646,8.44,4.650963,3.700422,6.961759,3.681586,6.895641,0.00000000000000000,0.09992857142857142,3.186517,11.068778,11.108778,11.138778,11.316930,11.222414,11.112951,0.10000000000000001,0.01278290993071594
83,11.140000,11.239792,8.44,4.650495,3.700436,6.961778,3.681786,6.896317,0.00000000000000000,0.10000000000000001,3.18718,11.070133,11.110133,11.140133,11.317478,11.221224,11.113530,0.10000000000000001,0.01301963048498846
84,11.138892,11.238938,8.44,4.650026,3.700449,6.961796,3.681987,6.896993,0.00000000000000000,0.10007142857142858,3.187842,11.071464,11.111464,11.141464,11.317977,11.220000,11.114155,0.10000000000000001,0.01325635103926097
85,11.136035,11.238084,8.44,4.649558,3.700462,6.961815,3.682188,6.897668,0.00000000000000000,0.10014285714285714,3.188505,11.072768,11.112768,11.142768,11.318446,11.218749,11.114829,0.10000000000000001,0.01349307159353349
86,11.132128,11.237230,8.44,4.64909,3.700475,6.961834,3.682389,6.898344,0.00000000000000000,0.10021428571428571,3.189167,11.074045,11.114045,11.144045,11.318899,11.217480,11.115552,0.10000000000000001,0.01372979214780601
87,11.127872,11.236375,8.44,4.648622,3.700488,6.961853,3.682589,6.89902,0.00000000000000000,0.10028571428571428,3.189829,11.075294,11.115294,11.145294,11.319339,11.216192,11.116328,0.10000000000000001,0.01396651270207853
88,11.123965,11.235521,8.44,4.648153,3.700501,6.961871,3.68279,6.899695,0.00000000000000000,0.10035714285714285,3.190492,11.076516,11.116516,11.146516,11.319763,11.214885,11.117159,0.10000000000000001,0.01420323325635105
89,11.121108,11.234667,8.44,4.647685,3.700514,6.96189,3.682991,6.900371,0.00000000000000000,0.10042857142857142,3.191154,11.077707,11.117707,11.147707,11.320172,11.213561,11.118046,0.10000000000000001,0.01443995381062356
90,11.120000,11.233813,8.44,4.647217,3.700527,6.961908,3.683191,6.901047,0.00000000000000000,0.10049999999999999,3.191817,11.078869,11.118869,11.148869,11.320566,11.212219,11.118992,0.10000000000000001,0.01467667436489608
91,11.120000,11.232959,8.44,4.646749,3.70054,6.961926,3.683392,6.901722,0.00000000000000000,0.10057142857142856,3.192479,11.08,11.12,11.15,11.320945,11.210861,11.120000,0.10000000000000001,0.01491339491916860
92,11.118519,11.232105,8.44,4.646281,3.700553,6.961944,3.683593,6.902398,0.00000000000000000,0.10064285714285713,3.192057,11.081112,11.121112,11.151112,11.321308,11.209485,11.121045,0.10000000000000001,0.01515011547344112
93,11.114815,11.231250,8.44,4.645812,3.700566,6.961962,3.683794,6.903074,0.00000000000000000,0.10071428571428570,3.191636,11.082216,11.122216,11.152216,11.321656,11.208094,11.122103,0.10000000000000001,0.01538683602771363
94,11.110000,11.230396,8.44,4.645344,3.700579,6.96198,3.683994,6.903749,0.00000000000000000,0.10078571428571427,3.191214,11.083314,11.123314,11.153314,11.321987,11.206686,11.123174,0.10000000000000001,0.01562355658198615
95,11.105185,11.229542,8.44,4.644876,3.700592,6.961998,3.684195,6.904425,0.00000000000000000,0.10085714285714284,3.190792,11.084404,11.124404,11.154404,11.322302,11.205263,11.124257,0.10000000000000001,0.01586027713625867
96,11.101481,11.228688,8.44,4.644408,3.700605,6.962016,3.684396,6.905101,0.00000000000000000,0.10092857142857141,3.19037,11.085488,11.125488,11.155488,11.322601,11.203825,11.125352,0.10000000000000001,0.01609699769053119
97,11.100000,11.227834,8.44,4.643939,3.700617,6.962034,3.684596,6.905776,0.00000000000000000,0.10099999999999998,3.189948,11.086565,11.126565,11.156565,11.322883,11.202372,11.126459,0.10000000000000001,0.01633371824480370
98,11.100875,11.226980,8.44,4.643471,3.70063,6.962051,3.684797,6.906452,0.00000000000000000,0.10107142857142855,3.189526,11.087635,11.127635,11.157635,11.323148,11.200905,11.127577,0.10000000000000001,0.01657043879907622
99,11.103324,11.226125,8.44,4.643003,3.700643,6.962069,3.684998,6.907128,0.00000000000000000,0.10114285714285712,3.189104,11.088698,11.128698,11.158698,11.323397,11.199423,11.128707,0.10000000000000001,0.01680715935334873
100,11.107085,11.225271,8.44,4.642535,3.700656,6.962086,3.685199,6.907803,0.00000000000000000,0.10121428571428569,3.188682,11.089755,11.129755,11.159755,11.323628,11.197928,11.129848,0.10000000000000001,0.01704387990762125
101,11.111895,11.224417,8.44,4.642066,3.700669,6.962104,3.685399,6.908479,0.00000000000000000,0.10128571428571426,3.18826,11.090805,11.130805,11.160805,11.323842,11.196420,11.130999,0.10000000000000001,0.01728060046189377
102,11.117493,11.223563,8.44,4.641598,3.700682,6.962121,3.6856,6.909155,0.00000000000000000,0.10135714285714283,3.187839,11.091848,11.131848,11.161848,11.324038,11.194899,11.132162,0.10000000000000001,0.01751732101616628
103,11.123615,11.222709,8.44,4.64113,3.700694,6.962138,3.685801,6.90983,0.00000000000000000,0.10142857142857140,3.187417,11.092886,11.132886,11.162886,11.324216,11.193365,11.133335,0.10000000000000001,0.01775404157043880
104,11.130000,11.221854,8.44,4.640662,3.700707,6.962155,3.686001,6.910506,0.00000000000000000,0.10149999999999997,3.186995,11.093916,11.133916,11.163916,11.324377,11.191819,11.134518,0.10000000000000001,0.01799076212471131
105,11.136385,11.221000,8.44,4.640194,3.70072,6.962172,3.686202,6.911182,0.00000000000000000,0.10157142857142853,3.186573,11.094941,11.134941,11.164941,11.324519,11.190262,11.135712,0.10000000000000001,0.01822748267898383
106,11.142507,11.220146,8.44,4.639725,3.700733,6.962189,3.686403,6.911857,0.00000000000000000,0.10164285714285710,3.186151,11.095959,11.135959,11.165959,11.324643,11.188693,11.136915,0.10000000000000001,0.01846420323325635
107,11.148105,11.219292,8.44,4.639257,3.700745,6.962206,3.686604,6.912533,0.00000000000000000,0.10171428571428567,3.185729,11.096971,11.136971,11.166971,11.324749,11.187113,11.138128,0.10000000000000001,0.01870092378752886
108,11.152915,11.218438,8.44,4.638789,3.700758,6.962222,3.686804,6.913208,0.00000000000000000,0.10178571428571424,3.185307,11.097977,11.137977,11.167977,11.324836,11.185522,11.139350,0.10000000000000001,0.01893764434180138
109,11.156676,11.217584,8.44,4.638321,3.700771,6.962239,3.687005,6.913884,0.00000000000000000,0.10185714285714281,3.184885,11.098977,11.138977,11.168977,11.324903,11.183922,11.140581,0.10000000000000001,0.01917436489607389
110,11.159125,11.216729,8.44,4.637852,3.700784,6.962255,3.687206,6.91456,0.00000000000000000,0.10192857142857138,3.184463,11.099971,11.139971,11.169971,11.324952,11.182311,11.141821,0.10000000000000001,0.01941108545034641
111,11.160000,11.215875,8.44,4.637384,3.700796,6.962272,3.687406,6.915235,0.00000000000000000,0.10199999999999995,3.184042,11.100959,11.140959,11.170959,11.324981,11.180691,11.143070,0.10000000000000001,0.01964780600461893
112,11.160000,11.215021,8.44,4.636916,3.700809,6.962288,3.687607,6.915911,0.00000000000000000,0.10207142857142854,3.18362,11.101941,11.141941,11.171941,11.324991,11.179062,11.144327,0.10000000000000001,0.01988452655889144
113,11.160000,11.214167,8.44,4.636448,3.700822,6.962304,3.687808,6.916587,0.00000000000000000,0.10214285714285712,3.183198,11.102917,11.142917,11.172917,11.324989,11.177424,11.145593,0.10000000000000001,0.02012124711316396
114,11.160000,11.213313,8.44,4.63598,3.700834,6.962321,3.688009,6.917262,0.00000000000000000,0.10221428571428569,3.182776,11.103888,11.143888,11.173888,11.324981,11.175778,11.146866,0.10000000000000001,0.02035796766743648
115,11.160000,11.212459,8.44,4.635511,3.700847,6.962337,3.688209,6.917938,0.00000000000000000,0.10228571428571426,3.182354,11.104853,11.144853,11.174853,11.324968,11.174123,11.148148,0.10000000000000001,0.02059468822170899
116,11.160000,11.211604,8.44,4.635043,3.700859,6.962353,3.68841,6.918614,0.00000000000000000,0.10235714285714284,3.181932,11.105812,11.145812,11.175812,11.324951,11.172462,11.149437,0.10000000000000001,0.02083140877598151
117,11.160000,11.210750,8.44,4.634575,3.700872,6.962368,3.688611,6.919289,0.00000000000000000,0.10242857142857142,3.18151,11.106766,11.146766,11.176766,11.324930,11.170793,11.150733,0.10000000000000001,0.02106812933025402
118,11.160000,11.209896,8.44,4.634107,3.700885,6.962384,3.688811,6.919965,0.00000000000000000,0.10249999999999999,3.181088,11.107714,11.147714,11.177714,11.324906,11.169117,11.152037,0.10000000000000001,0.02130484988452654
119,11.160000,11.209042,8.44,4.633638,3.700897,6.9624,3.689012,6.920641,0.00000000000000000,0.10257142857142856,3.180666,11.108657,11.148657,11.178657,11.324878,11.167435,11.153347,0.10000000000000001,0.02154157043879906
120,11.160000,11.208188,8.44,4.63317,3.70091,6.962416,3.689213,6.921316,0.00000000000000000,0.10264285714285713,3.180245,11.109595,11.149595,11.179595,11.324848,11.165746,11.154664,0.10000000000000001,0.02177829099307157
121,11.160000,11.207334,8.44,4.632702,3.700922,6.962431,3.689413,6.921992,0.00000000000000000,0.10271428571428570,3.179823,11.110527,11.150527,11.180527,11.324815,11.164052,11.155987,0.10000000000000001,0.02201501154734409
122,11.160000,11.206479,8.44,4.632234,3.700935,6.962446,3.689614,6.922668,0.00000000000000000,0.10278571428571427,3.179401,11.111454,11.151454,11.181454,11.324780,11.162353,11.157317,0.10000000000000001,0.02225173210161660
123,11.160000,11.205625,8.44,4.631766,3.700947,6.962462,3.689815,6.923343,0.00000000000000000,0.10285714285714284,3.178979,11.112376,11.152376,11.182376,11.324744,11.160649,11.158653,0.10000000000000001,0.02248845265588912
