TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/04,*C,MXPEUR,V48,18.453225,18.453225,0.000000,,0.000000,18.453225,18.453225,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/04,*C,MXPUSD,FIX,17.021700,17.021700,0.000000,,0.000000,17.021700,17.021700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/04,2U,CBIC002,300117,901.987205,897.047159,4.940046,2145,0.000000,902.013997,896.947638,5.066359,2144,0.000000,9899,0.000000,VAL025012,,5.073136,30.661499,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/04,2U,CBIC004,310116,856.744292,851.804246,4.940046,2509,0.000000,856.796308,851.729949,5.066359,2508,0.000000,10373,0.000000,VAL025012,,5.723847,39.348644,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/04,2U,CBIC006,321125,886.529846,875.383076,11.146770,3188,0.000000,886.577895,875.305245,11.272650,3187,0.000000,10920,0.000000,VAL025012,,6.927383,58.713766,4.520000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/04,2U,CBIC009,331124,765.632871,757.706279,7.926592,3552,0.000000,765.681017,757.664911,8.016106,3551,0.000000,10921,0.000000,VAL025012,,7.905682,74.910915,4.840000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/04,6U,SHF0003,240405,0.000000,0.000000,0.000000,32,0.000000,0.000000,0.000000,0.000000,31,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,241004,0.000000,0.000000,0.000000,214,0.000000,0.000000,0.000000,0.000000,213,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,250404,0.000000,0.000000,0.000000,396,0.000000,0.000000,0.000000,0.000000,395,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,251003,0.000000,0.000000,0.000000,578,0.000000,0.000000,0.000000,0.000000,577,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,260406,0.000000,0.000000,0.000000,763,0.000000,0.000000,0.000000,0.000000,762,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,261002,0.000000,0.000000,0.000000,942,0.000000,0.000000,0.000000,0.000000,941,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,270402,0.000000,0.000000,0.000000,1124,0.000000,0.000000,0.000000,0.000000,1123,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,271001,0.000000,0.000000,0.000000,1306,0.000000,0.000000,0.000000,0.000000,1305,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,280331,0.000000,0.000000,0.000000,1488,0.000000,0.000000,0.000000,0.000000,1487,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/04,6U,SHF0003,280929,0.000000,0.000000,0.000000,1670,0.000000,0.000000,0.000000,0.000000,1669,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240307,9.990650,9.990650,0.000000,3,11.219500,9.993765,9.993765,0.000000,2,11.222998,364,0.000000,VAL025012,,0.008326,0.000139,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240314,9.968903,9.968903,0.000000,10,11.195078,9.972004,9.972004,0.000000,9,11.198560,91,0.000000,VAL025012,,0.027691,0.001534,11.230000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240321,9.947249,9.947249,0.000000,17,11.170761,9.950337,9.950337,0.000000,16,11.174228,182,0.000000,VAL025012,,0.046973,0.004413,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240327,9.928764,9.928764,0.000000,23,11.150002,9.931840,9.931840,0.000000,22,11.153456,90,0.000000,VAL025012,,0.063434,0.008048,11.230000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240404,9.904223,9.904223,0.000000,31,11.122443,9.907284,9.907284,0.000000,30,11.125880,365,0.000000,VAL025012,,0.085286,0.014548,11.230000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240411,9.882644,9.882644,0.000000,38,11.117974,9.885743,9.885743,0.000000,37,11.121409,91,0.000000,VAL025012,,0.104317,0.021764,11.250000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240418,9.860839,9.860839,0.000000,45,11.132887,9.863909,9.863909,0.000000,44,11.136331,182,0.000000,VAL025012,,0.123260,0.030386,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240425,9.839679,9.839679,0.000000,52,11.099158,9.842706,9.842706,0.000000,51,11.102581,91,0.000000,VAL025012,,0.142129,0.040401,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240502,9.818489,9.818489,0.000000,59,11.075255,9.821510,9.821510,0.000000,58,11.078664,364,0.000000,VAL025012,,0.160914,0.051787,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240509,9.797742,9.797742,0.000000,66,11.032257,9.800690,9.800690,0.000000,65,11.035639,91,0.000000,VAL025012,,0.179625,0.064530,11.260000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240516,9.777157,9.777157,0.000000,73,10.989524,9.780128,9.780128,0.000000,72,10.992880,182,0.000000,VAL025012,,0.198259,0.078613,11.240000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240523,9.756098,9.756098,0.000000,80,10.975610,9.759084,9.759084,0.000000,79,10.978957,91,0.000000,VAL025012,,0.216802,0.094006,11.250000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240530,9.735550,9.735550,0.000000,87,10.942758,9.738498,9.738498,0.000000,86,10.946085,364,0.000000,VAL025012,,0.235276,0.110709,11.240000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240606,9.714879,9.714879,0.000000,94,10.919524,9.717827,9.717827,0.000000,93,10.922837,91,0.000000,VAL025012,,0.253666,0.128693,11.240000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240613,9.693768,9.693768,0.000000,101,10.915183,9.696783,9.696783,0.000000,100,10.918494,182,0.000000,VAL025012,,0.271964,0.147929,11.260000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240627,9.651901,9.651901,0.000000,115,10.896997,9.654832,9.654832,0.000000,114,10.900296,364,0.000000,VAL025012,,0.308325,0.190128,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240711,9.611503,9.611503,0.000000,129,10.841775,9.614394,9.614394,0.000000,128,10.845042,182,0.000000,VAL025012,,0.344412,0.237240,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240725,9.570785,9.570785,0.000000,143,10.805416,9.573664,9.573664,0.000000,142,10.808660,364,0.000000,VAL025012,,0.380173,0.289063,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240808,9.531132,9.531132,0.000000,157,10.751117,9.533973,9.533973,0.000000,156,10.754328,182,0.000000,VAL025012,,0.415663,0.345552,11.280000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240822,9.491020,9.491020,0.000000,171,10.715362,9.493852,9.493852,0.000000,170,10.718552,364,0.000000,VAL025012,,0.450823,0.406484,11.290000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240905,9.452094,9.452094,0.000000,185,10.661962,9.454894,9.454894,0.000000,184,10.665120,182,0.000000,VAL025012,,0.485733,0.471872,11.280000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,240919,9.413064,9.413064,0.000000,199,10.617936,9.415841,9.415841,0.000000,198,10.621069,364,0.000000,VAL025012,,0.520333,0.541493,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,241003,9.375396,9.375396,0.000000,213,10.556695,9.378130,9.378130,0.000000,212,10.559792,721,0.000000,VAL025012,,0.554711,0.615408,11.260000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,241017,9.337063,9.337063,0.000000,227,10.513533,9.339791,9.339791,0.000000,226,10.516605,364,0.000000,VAL025012,,0.588754,0.693262,11.260000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,241114,9.262547,9.262547,0.000000,255,10.411103,9.265155,9.265155,0.000000,254,10.414114,364,0.000000,VAL025012,,0.656097,0.860927,11.240000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,241128,9.226468,9.226468,0.000000,269,10.352097,9.229109,9.229109,0.000000,268,10.355075,721,0.000000,VAL025012,,0.689422,0.950606,11.220000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,241211,9.191444,9.191444,0.000000,282,10.321992,9.194091,9.194091,0.000000,281,10.324952,363,0.000000,VAL025012,,0.719996,1.036790,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250109,9.119957,9.119957,0.000000,311,10.186992,9.122524,9.122524,0.000000,310,10.189876,364,0.000000,VAL025012,,0.787863,1.241456,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250123,9.083970,9.083970,0.000000,325,10.146794,9.086531,9.086531,0.000000,324,10.149655,728,0.000000,VAL025012,,0.820081,1.345064,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250206,9.050579,9.050579,0.000000,339,10.082345,9.053081,9.053081,0.000000,338,10.085170,700,0.000000,VAL025012,,0.852263,1.452704,11.140000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250306,8.980158,8.980158,0.000000,367,10.003896,8.982654,8.982654,0.000000,366,10.006677,364,0.000000,VAL025012,,0.915477,1.676197,11.140000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250320,8.973392,8.973392,0.000000,381,9.700236,8.973673,8.973673,0.000000,380,9.702851,721,0.000000,VAL025012,,0.949684,1.803799,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250515,8.869507,8.869507,0.000000,437,9.312983,8.871286,8.871286,0.000000,436,9.315393,721,0.000000,VAL025012,,1.076660,2.318392,10.500000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250710,8.698070,8.698070,0.000000,493,9.506991,8.701176,8.701176,0.000000,492,9.509502,721,0.000000,VAL025012,,1.191152,2.837688,10.930000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,250904,8.573554,8.573554,0.000000,549,9.353747,8.575741,8.575741,0.000000,548,9.356178,721,0.000000,VAL025012,,1.307467,3.418939,10.910000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,251030,8.462613,8.462613,0.000000,605,9.148085,8.464549,8.464549,0.000000,604,9.150410,721,0.000000,VAL025012,,1.422189,4.045245,10.810000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,251224,8.344691,8.344691,0.000000,660,9.028956,8.346808,8.346808,0.000000,659,9.031221,720,0.000000,VAL025012,,1.529860,4.680944,10.820000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/04,BI,CETES,260219,8.231124,8.231124,0.000000,717,8.881383,8.233084,8.233084,0.000000,716,8.883575,721,0.000000,VAL025012,,1.639366,5.375040,10.790000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,240606,79.656050,79.656050,0.000000,94,6.667595,79.665366,79.665366,0.000000,93,6.668830,182,0.000000,VAL025012,,0.256565,0.016240,6.785733,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,240725,79.920097,79.920097,0.000000,143,3.562919,79.922476,79.922476,0.000000,142,3.563272,182,0.000000,VAL025012,,0.391600,0.037833,3.614068,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,241205,76.991764,76.991764,0.000000,276,6.557595,77.000770,77.000770,0.000000,275,6.558790,182,0.000000,VAL025012,,0.728123,0.130795,6.904730,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,250123,78.482015,78.482015,0.000000,325,3.532656,78.484359,78.484359,0.000000,324,3.533003,182,0.000000,VAL025012,,0.873986,0.188449,3.649031,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,250605,74.417650,74.417650,0.000000,458,6.447588,74.426342,74.426342,0.000000,457,6.448743,182,0.000000,VAL025012,,1.167865,0.336487,7.023728,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,250724,77.068862,77.068862,0.000000,507,3.502286,77.071167,77.071167,0.000000,506,3.502627,182,0.000000,VAL025012,,1.338869,0.442242,3.683995,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,251204,71.933212,71.933212,0.000000,640,6.337925,71.941587,71.941587,0.000000,639,6.339041,182,0.000000,VAL025012,,1.577468,0.613910,7.142726,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,260122,75.680715,75.680715,0.000000,689,3.471844,75.682980,75.682980,0.000000,688,3.472178,182,0.000000,VAL025012,,1.786716,0.787580,3.718958,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,260604,70.319787,70.319787,0.000000,822,5.806269,70.322778,70.322778,0.000000,821,5.807206,182,0.000000,VAL025012,,1.980617,0.967798,6.693696,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,260723,74.317596,74.317596,0.000000,871,3.441363,74.319819,74.319819,0.000000,870,3.441692,182,0.000000,VAL025012,,2.217997,1.213684,3.753921,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,261203,69.043096,69.043096,0.000000,1004,5.318426,69.044425,69.044425,0.000000,1003,5.319212,182,0.000000,VAL025012,,2.375227,1.391855,6.244666,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,270121,72.979478,72.979478,0.000000,1053,3.410875,72.981657,72.981657,0.000000,1052,3.411198,182,0.000000,VAL025012,,2.633178,1.710583,3.788885,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,270603,67.649874,67.649874,0.000000,1186,5.023941,67.652298,67.652298,0.000000,1185,5.024642,182,0.000000,VAL025012,,2.749178,1.864616,6.020380,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,270722,71.666291,71.666291,0.000000,1235,3.380409,71.668425,71.668425,0.000000,1234,3.380726,182,0.000000,VAL025012,,3.032725,2.269080,3.823848,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,271202,66.435006,66.435006,0.000000,1368,4.749917,66.436576,66.436576,0.000000,1367,4.750544,182,0.000000,VAL025012,,3.114112,2.392501,5.796094,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,280120,70.377920,70.377920,0.000000,1417,3.349991,70.380008,70.380008,0.000000,1416,3.350303,182,0.000000,VAL025012,,3.417098,2.880703,3.858812,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,280601,65.382365,65.382365,0.000000,1550,4.493766,65.383158,65.383158,0.000000,1549,4.494327,182,0.000000,VAL025012,,3.472510,2.974888,5.571809,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,280720,69.114219,69.114219,0.000000,1599,3.319647,69.116261,69.116261,0.000000,1598,3.319953,182,0.000000,VAL025012,,3.786753,3.537673,3.893775,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,281130,64.478656,64.478656,0.000000,1732,4.253263,64.481733,64.481733,0.000000,1731,4.253766,182,0.000000,VAL025012,,3.826617,3.612548,5.347523,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,290118,67.875001,67.875001,0.000000,1781,3.289400,67.876995,67.876995,0.000000,1780,3.289700,182,0.000000,VAL025012,,4.142141,4.232856,3.928739,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,290531,62.982523,62.982523,0.000000,1914,4.195950,62.986223,62.986223,0.000000,1913,4.196439,182,0.000000,VAL025012,,4.130600,4.209300,5.400781,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,290719,66.660058,66.660058,0.000000,1963,3.259270,66.662004,66.662004,0.000000,1962,3.259565,182,0.000000,VAL025012,,4.483706,4.959729,3.963702,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,291129,61.529088,61.529088,0.000000,2096,4.139543,61.532653,61.532653,0.000000,2095,4.140019,182,0.000000,VAL025012,,4.418989,4.817586,5.454039,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,300117,65.469147,65.469147,0.000000,2145,3.229277,65.481267,65.481267,0.000000,2144,3.229567,182,0.000000,VAL025012,,4.811884,5.712338,3.998665,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,300530,60.117202,60.117202,0.000000,2278,4.084049,60.120644,60.120644,0.000000,2277,4.084513,182,0.000000,VAL025012,,4.692493,5.432389,5.507298,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,300718,61.478756,61.478756,0.000000,2327,3.738218,61.496276,61.496276,0.000000,2326,3.738606,182,0.000000,VAL025012,,4.901992,5.928282,4.929307,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,301128,58.745728,58.745728,0.000000,2460,4.029472,58.749047,58.749047,0.000000,2459,4.029923,182,0.000000,VAL025012,,4.951794,6.049350,5.560556,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,310116,57.559700,57.559700,0.000000,2509,4.160696,57.576890,57.576890,0.000000,2508,4.161177,182,0.000000,VAL025012,,4.948463,6.041215,5.859949,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,310529,57.413530,57.413530,0.000000,2642,3.975813,57.416729,57.416729,0.000000,2641,3.976252,182,0.000000,VAL025012,,5.197544,6.664692,5.613814,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,311127,56.119485,56.119485,0.000000,2824,3.923070,56.122331,56.122331,0.000000,2823,3.923498,182,0.000000,VAL025012,,5.430371,7.275162,5.667072,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,320527,54.929269,54.929269,0.000000,3006,3.861375,54.931860,54.931860,0.000000,3005,3.861790,182,0.000000,VAL025012,,5.657753,7.897171,5.698815,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,321125,53.777035,53.777035,0.000000,3188,3.801434,53.779506,53.779506,0.000000,3187,3.801836,182,0.000000,VAL025012,,5.874438,8.513660,5.730559,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,330526,52.661169,52.661169,0.000000,3370,3.743175,52.663522,52.663522,0.000000,3369,3.743565,182,0.000000,VAL025012,,6.080952,9.122770,5.762302,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/04,CC,CBIC,331124,51.580135,51.580135,0.000000,3552,3.686532,51.582373,51.582373,0.000000,3551,3.686909,182,0.000000,VAL025012,,6.277787,9.722922,5.794045,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/04,CP,CBIC,300117,65.469147,65.469147,0.000000,2145,3.229277,65.481267,65.481267,0.000000,2144,3.229567,9899,0.000000,VAL025012,,4.811884,5.712338,3.998665,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/04,CP,CBIC,310116,57.559700,57.559700,0.000000,2509,4.160696,57.576890,57.576890,0.000000,2508,4.161177,10374,0.000000,VAL025012,,4.948463,6.041215,5.859949,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/04,CP,CBIC,321125,53.777035,53.777035,0.000000,3188,3.801434,53.779506,53.779506,0.000000,3187,3.801836,10920,0.000000,VAL025012,,5.874438,8.513660,5.730559,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/04,CP,CBIC,331124,51.580135,51.580135,0.000000,3552,3.686532,51.582373,51.582373,0.000000,3551,3.686909,10921,0.000000,VAL025012,,6.277787,9.722922,5.794045,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,1M,0.087000,0.087000,0.000000,,0.000000,0.087000,0.087000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,1W,0.018100,0.018100,0.000000,,0.000000,0.018100,0.018100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,3M,0.243500,0.243500,0.000000,,0.000000,0.243500,0.243500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,3Y,2.580000,2.580000,0.000000,,0.000000,2.580000,2.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,4Y,3.395000,3.395000,0.000000,,0.000000,3.395000,3.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,5Y,4.250000,4.250000,0.000000,,0.000000,4.250000,4.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,9M,0.735000,0.735000,0.000000,,0.000000,0.735000,0.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,CT,0.002350,0.002350,0.000000,,0.000000,0.002350,0.002350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/04,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
