*F,TIIE28-IRS,240302,1,11.411369
*F,TIIE28-IRS,240303,2,11.414106
*F,TIIE28-IRS,240304,3,11.416880
*F,TIIE28-IRS,240305,4,11.419687
*F,TIIE28-IRS,240306,5,11.422521
*F,TIIE28-IRS,240307,6,11.425380
*F,TIIE28-IRS,240308,7,11.428257
*F,TIIE28-IRS,240309,8,11.431149
*F,TIIE28-IRS,240310,9,11.434050
*F,TIIE28-IRS,240311,10,11.436957
*F,TIIE28-IRS,240312,11,11.439865
*F,TIIE28-IRS,240313,12,11.442768
*F,TIIE28-IRS,240314,13,11.445664
*F,TIIE28-IRS,240315,14,11.448546
*F,TIIE28-IRS,240316,15,11.451411
*F,TIIE28-IRS,240317,16,11.454254
*F,TIIE28-IRS,240318,17,11.457071
*F,TIIE28-IRS,240319,18,11.459856
*F,TIIE28-IRS,240320,19,11.462606
*F,TIIE28-IRS,240321,20,11.465316
*F,TIIE28-IRS,240322,21,11.467980
*F,TIIE28-IRS,240323,22,11.470596
*F,TIIE28-IRS,240324,23,11.473158
*F,TIIE28-IRS,240325,24,11.475661
*F,TIIE28-IRS,240326,25,11.478101
*F,TIIE28-IRS,240327,26,11.480474
*F,TIIE28-IRS,240328,27,11.482775
*F,TIIE28-IRS,240329,28,11.485
*F,TIIE28-IRS,240330,29,11.485173
*F,TIIE28-IRS,240331,30,11.485314
*F,TIIE28-IRS,240401,31,11.485423
*F,TIIE28-IRS,240402,32,11.485503
*F,TIIE28-IRS,240403,33,11.485555
*F,TIIE28-IRS,240404,34,11.485580
*F,TIIE28-IRS,240405,35,11.485580
*F,TIIE28-IRS,240406,36,11.485556
*F,TIIE28-IRS,240407,37,11.485510
*F,TIIE28-IRS,240408,38,11.485443
*F,TIIE28-IRS,240409,39,11.485357
*F,TIIE28-IRS,240410,40,11.485252
*F,TIIE28-IRS,240411,41,11.485132
*F,TIIE28-IRS,240412,42,11.484997
*F,TIIE28-IRS,240413,43,11.484849
*F,TIIE28-IRS,240414,44,11.484688
*F,TIIE28-IRS,240415,45,11.484518
*F,TIIE28-IRS,240416,46,11.484338
*F,TIIE28-IRS,240417,47,11.484152
*F,TIIE28-IRS,240418,48,11.483960
*F,TIIE28-IRS,240419,49,11.483762
*F,TIIE28-IRS,240420,50,11.483563
*F,TIIE28-IRS,240421,51,11.483361
*F,TIIE28-IRS,240422,52,11.483161
*F,TIIE28-IRS,240423,53,11.482961
*F,TIIE28-IRS,240424,54,11.482765
*F,TIIE28-IRS,240425,55,11.482573
*F,TIIE28-IRS,240426,56,11.482388
*F,TIIE28-IRS,240427,57,11.482166
*F,TIIE28-IRS,240428,58,11.481868
*F,TIIE28-IRS,240429,59,11.481499
*F,TIIE28-IRS,240430,60,11.481065
*F,TIIE28-IRS,240501,61,11.480571
*F,TIIE28-IRS,240502,62,11.480022
*F,TIIE28-IRS,240503,63,11.479423
*F,TIIE28-IRS,240504,64,11.478780
*F,TIIE28-IRS,240505,65,11.478098
*F,TIIE28-IRS,240506,66,11.477383
*F,TIIE28-IRS,240507,67,11.476639
*F,TIIE28-IRS,240508,68,11.475872
*F,TIIE28-IRS,240509,69,11.475087
*F,TIIE28-IRS,240510,70,11.474290
*F,TIIE28-IRS,240511,71,11.473485
*F,TIIE28-IRS,240512,72,11.472679
*F,TIIE28-IRS,240513,73,11.471876
*F,TIIE28-IRS,240514,74,11.471081
*F,TIIE28-IRS,240515,75,11.470301
*F,TIIE28-IRS,240516,76,11.46954
*F,TIIE28-IRS,240517,77,11.468803
*F,TIIE28-IRS,240518,78,11.468096
*F,TIIE28-IRS,240519,79,11.467424
*F,TIIE28-IRS,240520,80,11.466793
*F,TIIE28-IRS,240521,81,11.466208
*F,TIIE28-IRS,240522,82,11.465674
*F,TIIE28-IRS,240523,83,11.465195
*F,TIIE28-IRS,240524,84,11.464778
*F,TIIE28-IRS,240525,85,11.464525
*F,TIIE28-IRS,240526,86,11.464286
*F,TIIE28-IRS,240527,87,11.464063
*F,TIIE28-IRS,240528,88,11.463855
*F,TIIE28-IRS,240529,89,11.463660
*F,TIIE28-IRS,240530,90,11.463477
*F,TIIE28-IRS,240531,91,11.463305
*F,TIIE28-IRS,240601,92,11.463144
*F,TIIE28-IRS,240602,93,11.462994
*F,TIIE28-IRS,240603,94,11.462852
*F,TIIE28-IRS,240604,95,11.462718
*F,TIIE28-IRS,240605,96,11.462591
*F,TIIE28-IRS,240606,97,11.462470
*F,TIIE28-IRS,240607,98,11.462355
*F,TIIE28-IRS,240608,99,11.462243
*F,TIIE28-IRS,240609,100,11.462136
*F,TIIE28-IRS,240610,101,11.462030
*F,TIIE28-IRS,240611,102,11.461927
*F,TIIE28-IRS,240612,103,11.461825
*F,TIIE28-IRS,240613,104,11.461722
*F,TIIE28-IRS,240614,105,11.461618
*F,TIIE28-IRS,240615,106,11.461512
*F,TIIE28-IRS,240616,107,11.461404
*F,TIIE28-IRS,240617,108,11.461291
*F,TIIE28-IRS,240618,109,11.461175
*F,TIIE28-IRS,240619,110,11.461053
*F,TIIE28-IRS,240620,111,11.460924
*F,TIIE28-IRS,240621,112,11.460788
*F,TIIE28-IRS,240622,113,11.460651
*F,TIIE28-IRS,240623,114,11.460520
*F,TIIE28-IRS,240624,115,11.460393
*F,TIIE28-IRS,240625,116,11.460271
*F,TIIE28-IRS,240626,117,11.460152
*F,TIIE28-IRS,240627,118,11.460036
*F,TIIE28-IRS,240628,119,11.459922
*F,TIIE28-IRS,240629,120,11.459810
*F,TIIE28-IRS,240630,121,11.459698
*F,TIIE28-IRS,240701,122,11.459587
*F,TIIE28-IRS,240702,123,11.459475
*F,TIIE28-IRS,240703,124,11.459362
*F,TIIE28-IRS,240704,125,11.459246
*F,TIIE28-IRS,240705,126,11.459128
*F,TIIE28-IRS,240706,127,11.459007
*F,TIIE28-IRS,240707,128,11.458882
*F,TIIE28-IRS,240708,129,11.458752
*F,TIIE28-IRS,240709,130,11.458617
*F,TIIE28-IRS,240710,131,11.458475
*F,TIIE28-IRS,240711,132,11.458327
*F,TIIE28-IRS,240712,133,11.458172
*F,TIIE28-IRS,240713,134,11.458008
*F,TIIE28-IRS,240714,135,11.457836
*F,TIIE28-IRS,240715,136,11.457654
*F,TIIE28-IRS,240716,137,11.457462
*F,TIIE28-IRS,240717,138,11.457260
*F,TIIE28-IRS,240718,139,11.457046
*F,TIIE28-IRS,240719,140,11.456819
*F,TIIE28-IRS,240720,141,11.456587
*F,TIIE28-IRS,240721,142,11.456356
*F,TIIE28-IRS,240722,143,11.456125
*F,TIIE28-IRS,240723,144,11.455894
*F,TIIE28-IRS,240724,145,11.455663
*F,TIIE28-IRS,240725,146,11.455430
*F,TIIE28-IRS,240726,147,11.455195
*F,TIIE28-IRS,240727,148,11.454958
*F,TIIE28-IRS,240728,149,11.454719
*F,TIIE28-IRS,240729,150,11.454476
*F,TIIE28-IRS,240730,151,11.454229
*F,TIIE28-IRS,240731,152,11.453978
*F,TIIE28-IRS,240801,153,11.453722
*F,TIIE28-IRS,240802,154,11.453461
*F,TIIE28-IRS,240803,155,11.453194
*F,TIIE28-IRS,240804,156,11.452920
*F,TIIE28-IRS,240805,157,11.452639
*F,TIIE28-IRS,240806,158,11.452351
*F,TIIE28-IRS,240807,159,11.452055
*F,TIIE28-IRS,240808,160,11.451751
*F,TIIE28-IRS,240809,161,11.451437
*F,TIIE28-IRS,240810,162,11.451114
*F,TIIE28-IRS,240811,163,11.450780
*F,TIIE28-IRS,240812,164,11.450436
*F,TIIE28-IRS,240813,165,11.450081
*F,TIIE28-IRS,240814,166,11.449714
*F,TIIE28-IRS,240815,167,11.449335
*F,TIIE28-IRS,240816,168,11.448943
*F,TIIE28-IRS,240817,169,11.448279
*F,TIIE28-IRS,240818,170,11.447611
*F,TIIE28-IRS,240819,171,11.446937
*F,TIIE28-IRS,240820,172,11.446259
*F,TIIE28-IRS,240821,173,11.445576
*F,TIIE28-IRS,240822,174,11.444889
*F,TIIE28-IRS,240823,175,11.444197
*F,TIIE28-IRS,240824,176,11.443500
*F,TIIE28-IRS,240825,177,11.442798
*F,TIIE28-IRS,240826,178,11.442092
*F,TIIE28-IRS,240827,179,11.441381
*F,TIIE28-IRS,240828,180,11.440666
*F,TIIE28-IRS,240829,181,11.439946
*F,TIIE28-IRS,240830,182,11.439222
*F,TIIE28-IRS,240831,183,11.438494
*F,TIIE28-IRS,240901,184,11.437760
*F,TIIE28-IRS,240902,185,11.437023
*F,TIIE28-IRS,240903,186,11.436281
*F,TIIE28-IRS,240904,187,11.435535
*F,TIIE28-IRS,240905,188,11.434785
*F,TIIE28-IRS,240906,189,11.434031
*F,TIIE28-IRS,240907,190,11.433272
*F,TIIE28-IRS,240908,191,11.432509
*F,TIIE28-IRS,240909,192,11.431742
*F,TIIE28-IRS,240910,193,11.430971
*F,TIIE28-IRS,240911,194,11.430196
*F,TIIE28-IRS,240912,195,11.429417
*F,TIIE28-IRS,240913,196,11.428633
*F,TIIE28-IRS,240914,197,11.427847
*F,TIIE28-IRS,240915,198,11.427057
*F,TIIE28-IRS,240916,199,11.426265
*F,TIIE28-IRS,240917,200,11.425469
*F,TIIE28-IRS,240918,201,11.424672
*F,TIIE28-IRS,240919,202,11.423871
*F,TIIE28-IRS,240920,203,11.423067
*F,TIIE28-IRS,240921,204,11.422262
*F,TIIE28-IRS,240922,205,11.421453
*F,TIIE28-IRS,240923,206,11.420642
*F,TIIE28-IRS,240924,207,11.419829
*F,TIIE28-IRS,240925,208,11.419013
*F,TIIE28-IRS,240926,209,11.418195
*F,TIIE28-IRS,240927,210,11.417375
*F,TIIE28-IRS,240928,211,11.416553
*F,TIIE28-IRS,240929,212,11.415728
*F,TIIE28-IRS,240930,213,11.414902
*F,TIIE28-IRS,241001,214,11.414073
*F,TIIE28-IRS,241002,215,11.413243
*F,TIIE28-IRS,241003,216,11.412410
*F,TIIE28-IRS,241004,217,11.411576
*F,TIIE28-IRS,241005,218,11.410740
*F,TIIE28-IRS,241006,219,11.409902
*F,TIIE28-IRS,241007,220,11.409062
*F,TIIE28-IRS,241008,221,11.408221
*F,TIIE28-IRS,241009,222,11.407378
*F,TIIE28-IRS,241010,223,11.406534
*F,TIIE28-IRS,241011,224,11.405688
*F,TIIE28-IRS,241012,225,11.404840
*F,TIIE28-IRS,241013,226,11.403990
*F,TIIE28-IRS,241014,227,11.403138
*F,TIIE28-IRS,241015,228,11.402283
*F,TIIE28-IRS,241016,229,11.401426
*F,TIIE28-IRS,241017,230,11.400567
*F,TIIE28-IRS,241018,231,11.399707
*F,TIIE28-IRS,241019,232,11.398844
*F,TIIE28-IRS,241020,233,11.397981
*F,TIIE28-IRS,241021,234,11.397116
*F,TIIE28-IRS,241022,235,11.396250
*F,TIIE28-IRS,241023,236,11.395383
*F,TIIE28-IRS,241024,237,11.394514
*F,TIIE28-IRS,241025,238,11.393646
*F,TIIE28-IRS,241026,239,11.392777
*F,TIIE28-IRS,241027,240,11.391907
*F,TIIE28-IRS,241028,241,11.391037
*F,TIIE28-IRS,241029,242,11.390166
*F,TIIE28-IRS,241030,243,11.389296
*F,TIIE28-IRS,241031,244,11.388426
*F,TIIE28-IRS,241101,245,11.387557
*F,TIIE28-IRS,241102,246,11.386687
*F,TIIE28-IRS,241103,247,11.385819
*F,TIIE28-IRS,241104,248,11.384951
*F,TIIE28-IRS,241105,249,11.384083
*F,TIIE28-IRS,241106,250,11.383217
*F,TIIE28-IRS,241107,251,11.382353
*F,TIIE28-IRS,241108,252,11.381489
*F,TIIE28-IRS,241109,253,11.380602
*F,TIIE28-IRS,241110,254,11.379714
*F,TIIE28-IRS,241111,255,11.378827
*F,TIIE28-IRS,241112,256,11.377941
*F,TIIE28-IRS,241113,257,11.377055
*F,TIIE28-IRS,241114,258,11.376168
*F,TIIE28-IRS,241115,259,11.375281
*F,TIIE28-IRS,241116,260,11.374395
*F,TIIE28-IRS,241117,261,11.373508
*F,TIIE28-IRS,241118,262,11.372621
*F,TIIE28-IRS,241119,263,11.371733
*F,TIIE28-IRS,241120,264,11.370845
*F,TIIE28-IRS,241121,265,11.369958
*F,TIIE28-IRS,241122,266,11.369069
*F,TIIE28-IRS,241123,267,11.368179
*F,TIIE28-IRS,241124,268,11.367289
*F,TIIE28-IRS,241125,269,11.366398
*F,TIIE28-IRS,241126,270,11.365506
*F,TIIE28-IRS,241127,271,11.364613
*F,TIIE28-IRS,241128,272,11.363720
*F,TIIE28-IRS,241129,273,11.362825
*F,TIIE28-IRS,241130,274,11.361929
*F,TIIE28-IRS,241201,275,11.361032
*F,TIIE28-IRS,241202,276,11.360134
*F,TIIE28-IRS,241203,277,11.359234
*F,TIIE28-IRS,241204,278,11.358333
*F,TIIE28-IRS,241205,279,11.357431
*F,TIIE28-IRS,241206,280,11.356526
*F,TIIE28-IRS,241207,281,11.355622
*F,TIIE28-IRS,241208,282,11.354719
*F,TIIE28-IRS,241209,283,11.353817
*F,TIIE28-IRS,241210,284,11.352916
*F,TIIE28-IRS,241211,285,11.352016
*F,TIIE28-IRS,241212,286,11.351116
*F,TIIE28-IRS,241213,287,11.350216
*F,TIIE28-IRS,241214,288,11.349316
*F,TIIE28-IRS,241215,289,11.348415
*F,TIIE28-IRS,241216,290,11.347514
*F,TIIE28-IRS,241217,291,11.346612
*F,TIIE28-IRS,241218,292,11.345708
*F,TIIE28-IRS,241219,293,11.344803
*F,TIIE28-IRS,241220,294,11.343896
*F,TIIE28-IRS,241221,295,11.342987
*F,TIIE28-IRS,241222,296,11.342076
*F,TIIE28-IRS,241223,297,11.341163
*F,TIIE28-IRS,241224,298,11.340246
*F,TIIE28-IRS,241225,299,11.339326
*F,TIIE28-IRS,241226,300,11.338404
*F,TIIE28-IRS,241227,301,11.337477
*F,TIIE28-IRS,241228,302,11.336547
*F,TIIE28-IRS,241229,303,11.335612
*F,TIIE28-IRS,241230,304,11.334673
*F,TIIE28-IRS,241231,305,11.333730
*F,TIIE28-IRS,250101,306,11.332782
*F,TIIE28-IRS,250102,307,11.331828
*F,TIIE28-IRS,250103,308,11.330869
*F,TIIE28-IRS,250104,309,11.329908
*F,TIIE28-IRS,250105,310,11.328949
*F,TIIE28-IRS,250106,311,11.327990
*F,TIIE28-IRS,250107,312,11.327032
*F,TIIE28-IRS,250108,313,11.326074
*F,TIIE28-IRS,250109,314,11.325116
*F,TIIE28-IRS,250110,315,11.324157
*F,TIIE28-IRS,250111,316,11.323197
*F,TIIE28-IRS,250112,317,11.322236
*F,TIIE28-IRS,250113,318,11.321272
*F,TIIE28-IRS,250114,319,11.320307
*F,TIIE28-IRS,250115,320,11.319339
*F,TIIE28-IRS,250116,321,11.318368
*F,TIIE28-IRS,250117,322,11.317394
*F,TIIE28-IRS,250118,323,11.316416
*F,TIIE28-IRS,250119,324,11.315433
*F,TIIE28-IRS,250120,325,11.314446
*F,TIIE28-IRS,250121,326,11.313455
*F,TIIE28-IRS,250122,327,11.312458
*F,TIIE28-IRS,250123,328,11.311455
*F,TIIE28-IRS,250124,329,11.310446
*F,TIIE28-IRS,250125,330,11.309430
*F,TIIE28-IRS,250126,331,11.308408
*F,TIIE28-IRS,250127,332,11.307378
*F,TIIE28-IRS,250128,333,11.306341
*F,TIIE28-IRS,250129,334,11.305295
*F,TIIE28-IRS,250130,335,11.304241
*F,TIIE28-IRS,250131,336,11.303178
*F,TIIE28-IRS,250201,337,11.302111
*F,TIIE28-IRS,250202,338,11.301043
*F,TIIE28-IRS,250203,339,11.299975
*F,TIIE28-IRS,250204,340,11.298906
*F,TIIE28-IRS,250205,341,11.297836
*F,TIIE28-IRS,250206,342,11.296764
*F,TIIE28-IRS,250207,343,11.295691
*F,TIIE28-IRS,250208,344,11.294615
*F,TIIE28-IRS,250209,345,11.293537
*F,TIIE28-IRS,250210,346,11.292455
*F,TIIE28-IRS,250211,347,11.291371
*F,TIIE28-IRS,250212,348,11.290282
*F,TIIE28-IRS,250213,349,11.289189
*F,TIIE28-IRS,250214,350,11.288092
*F,TIIE28-IRS,250215,351,11.286991
*F,TIIE28-IRS,250216,352,11.285883
*F,TIIE28-IRS,250217,353,11.284771
*F,TIIE28-IRS,250218,354,11.283652
*F,TIIE28-IRS,250219,355,11.282527
*F,TIIE28-IRS,250220,356,11.281396
*F,TIIE28-IRS,250221,357,11.280257
*F,TIIE28-IRS,250222,358,11.279112
*F,TIIE28-IRS,250223,359,11.277958
*F,TIIE28-IRS,250224,360,11.276797
*F,TIIE28-IRS,250225,361,11.275627
*F,TIIE28-IRS,250226,362,11.274448
*F,TIIE28-IRS,250227,363,11.273260
*F,TIIE28-IRS,250228,364,11.272063
*F,TIIE28-IRS,250301,365,11.270639
*F,TIIE28-IRS,250302,366,11.269213
*F,TIIE28-IRS,250303,367,11.267785
*F,TIIE28-IRS,250304,368,11.266354
*F,TIIE28-IRS,250305,369,11.264921
*F,TIIE28-IRS,250306,370,11.263484
*F,TIIE28-IRS,250307,371,11.262045
*F,TIIE28-IRS,250308,372,11.260602
*F,TIIE28-IRS,250309,373,11.259155
*F,TIIE28-IRS,250310,374,11.257705
*F,TIIE28-IRS,250311,375,11.256251
*F,TIIE28-IRS,250312,376,11.254793
*F,TIIE28-IRS,250313,377,11.253331
*F,TIIE28-IRS,250314,378,11.251865
*F,TIIE28-IRS,250315,379,11.250394
*F,TIIE28-IRS,250316,380,11.248918
*F,TIIE28-IRS,250317,381,11.247438
*F,TIIE28-IRS,250318,382,11.245952
*F,TIIE28-IRS,250319,383,11.244461
*F,TIIE28-IRS,250320,384,11.242965
*F,TIIE28-IRS,250321,385,11.241463
*F,TIIE28-IRS,250322,386,11.239955
*F,TIIE28-IRS,250323,387,11.238442
*F,TIIE28-IRS,250324,388,11.236922
*F,TIIE28-IRS,250325,389,11.235396
*F,TIIE28-IRS,250326,390,11.233863
*F,TIIE28-IRS,250327,391,11.232324
*F,TIIE28-IRS,250328,392,11.230778
*F,TIIE28-IRS,250329,393,11.229227
*F,TIIE28-IRS,250330,394,11.227675
*F,TIIE28-IRS,250331,395,11.226120
*F,TIIE28-IRS,250401,396,11.224564
*F,TIIE28-IRS,250402,397,11.223005
*F,TIIE28-IRS,250403,398,11.221445
*F,TIIE28-IRS,250404,399,11.219881
*F,TIIE28-IRS,250405,400,11.218315
*F,TIIE28-IRS,250406,401,11.216746
*F,TIIE28-IRS,250407,402,11.215174
*F,TIIE28-IRS,250408,403,11.213599
*F,TIIE28-IRS,250409,404,11.212020
*F,TIIE28-IRS,250410,405,11.210438
*F,TIIE28-IRS,250411,406,11.208852
*F,TIIE28-IRS,250412,407,11.207263
*F,TIIE28-IRS,250413,408,11.205670
*F,TIIE28-IRS,250414,409,11.204072
*F,TIIE28-IRS,250415,410,11.202470
*F,TIIE28-IRS,250416,411,11.200863
*F,TIIE28-IRS,250417,412,11.199253
*F,TIIE28-IRS,250418,413,11.197637
*F,TIIE28-IRS,250419,414,11.196016
*F,TIIE28-IRS,250420,415,11.194391
*F,TIIE28-IRS,250421,416,11.192759
*F,TIIE28-IRS,250422,417,11.191123
*F,TIIE28-IRS,250423,418,11.189481
*F,TIIE28-IRS,250424,419,11.187833
*F,TIIE28-IRS,250425,420,11.186180
*F,TIIE28-IRS,250426,421,11.184522
*F,TIIE28-IRS,250427,422,11.182864
*F,TIIE28-IRS,250428,423,11.181202
*F,TIIE28-IRS,250429,424,11.179540
*F,TIIE28-IRS,250430,425,11.177875
*F,TIIE28-IRS,250501,426,11.176207
*F,TIIE28-IRS,250502,427,11.174538
*F,TIIE28-IRS,250503,428,11.172866
*F,TIIE28-IRS,250504,429,11.171192
*F,TIIE28-IRS,250505,430,11.169514
*F,TIIE28-IRS,250506,431,11.167835
*F,TIIE28-IRS,250507,432,11.166152
*F,TIIE28-IRS,250508,433,11.164467
*F,TIIE28-IRS,250509,434,11.162778
*F,TIIE28-IRS,250510,435,11.161087
*F,TIIE28-IRS,250511,436,11.159391
*F,TIIE28-IRS,250512,437,11.157693
*F,TIIE28-IRS,250513,438,11.155991
*F,TIIE28-IRS,250514,439,11.154285
*F,TIIE28-IRS,250515,440,11.152576
*F,TIIE28-IRS,250516,441,11.150863
*F,TIIE28-IRS,250517,442,11.149145
*F,TIIE28-IRS,250518,443,11.147424
*F,TIIE28-IRS,250519,444,11.145699
*F,TIIE28-IRS,250520,445,11.143969
*F,TIIE28-IRS,250521,446,11.142235
*F,TIIE28-IRS,250522,447,11.140496
*F,TIIE28-IRS,250523,448,11.138753
*F,TIIE28-IRS,250524,449,11.137006
*F,TIIE28-IRS,250525,450,11.135258
*F,TIIE28-IRS,250526,451,11.133508
*F,TIIE28-IRS,250527,452,11.131757
*F,TIIE28-IRS,250528,453,11.130003
*F,TIIE28-IRS,250529,454,11.128247
*F,TIIE28-IRS,250530,455,11.126489
*F,TIIE28-IRS,250531,456,11.124729
*F,TIIE28-IRS,250601,457,11.122967
*F,TIIE28-IRS,250602,458,11.121203
*F,TIIE28-IRS,250603,459,11.119437
*F,TIIE28-IRS,250604,460,11.117668
*F,TIIE28-IRS,250605,461,11.115897
*F,TIIE28-IRS,250606,462,11.114123
*F,TIIE28-IRS,250607,463,11.112347
*F,TIIE28-IRS,250608,464,11.110568
*F,TIIE28-IRS,250609,465,11.108787
*F,TIIE28-IRS,250610,466,11.107002
*F,TIIE28-IRS,250611,467,11.105216
*F,TIIE28-IRS,250612,468,11.103426
*F,TIIE28-IRS,250613,469,11.101633
*F,TIIE28-IRS,250614,470,11.099838
*F,TIIE28-IRS,250615,471,11.098039
*F,TIIE28-IRS,250616,472,11.096237
*F,TIIE28-IRS,250617,473,11.094433
*F,TIIE28-IRS,250618,474,11.092625
*F,TIIE28-IRS,250619,475,11.090813
*F,TIIE28-IRS,250620,476,11.088999
*F,TIIE28-IRS,250621,477,11.087181
*F,TIIE28-IRS,250622,478,11.085363
*F,TIIE28-IRS,250623,479,11.083542
*F,TIIE28-IRS,250624,480,11.081720
*F,TIIE28-IRS,250625,481,11.079896
*F,TIIE28-IRS,250626,482,11.078070
*F,TIIE28-IRS,250627,483,11.076242
*F,TIIE28-IRS,250628,484,11.074413
*F,TIIE28-IRS,250629,485,11.072582
*F,TIIE28-IRS,250630,486,11.070749
*F,TIIE28-IRS,250701,487,11.068914
*F,TIIE28-IRS,250702,488,11.067078
*F,TIIE28-IRS,250703,489,11.065239
*F,TIIE28-IRS,250704,490,11.063399
*F,TIIE28-IRS,250705,491,11.061557
*F,TIIE28-IRS,250706,492,11.059714
*F,TIIE28-IRS,250707,493,11.057868
*F,TIIE28-IRS,250708,494,11.056020
*F,TIIE28-IRS,250709,495,11.054171
*F,TIIE28-IRS,250710,496,11.052319
*F,TIIE28-IRS,250711,497,11.050466
*F,TIIE28-IRS,250712,498,11.048611
*F,TIIE28-IRS,250713,499,11.046754
*F,TIIE28-IRS,250714,500,11.044895
*F,TIIE28-IRS,250715,501,11.043034
*F,TIIE28-IRS,250716,502,11.041171
*F,TIIE28-IRS,250717,503,11.039306
*F,TIIE28-IRS,250718,504,11.037439
*F,TIIE28-IRS,250719,505,11.035570
*F,TIIE28-IRS,250720,506,11.033700
*F,TIIE28-IRS,250721,507,11.031828
*F,TIIE28-IRS,250722,508,11.029954
*F,TIIE28-IRS,250723,509,11.028079
*F,TIIE28-IRS,250724,510,11.026202
*F,TIIE28-IRS,250725,511,11.024323
*F,TIIE28-IRS,250726,512,11.022444
*F,TIIE28-IRS,250727,513,11.020563
*F,TIIE28-IRS,250728,514,11.018681
*F,TIIE28-IRS,250729,515,11.016797
*F,TIIE28-IRS,250730,516,11.014912
*F,TIIE28-IRS,250731,517,11.013026
*F,TIIE28-IRS,250801,518,11.011139
*F,TIIE28-IRS,250802,519,11.009250
*F,TIIE28-IRS,250803,520,11.007360
*F,TIIE28-IRS,250804,521,11.005470
*F,TIIE28-IRS,250805,522,11.003578
*F,TIIE28-IRS,250806,523,11.001685
*F,TIIE28-IRS,250807,524,10.999792
*F,TIIE28-IRS,250808,525,10.997897
*F,TIIE28-IRS,250809,526,10.996002
*F,TIIE28-IRS,250810,527,10.994106
*F,TIIE28-IRS,250811,528,10.992209
*F,TIIE28-IRS,250812,529,10.990312
*F,TIIE28-IRS,250813,530,10.988413
*F,TIIE28-IRS,250814,531,10.986514
*F,TIIE28-IRS,250815,532,10.984615
*F,TIIE28-IRS,250816,533,10.982714
*F,TIIE28-IRS,250817,534,10.980812
*F,TIIE28-IRS,250818,535,10.978908
*F,TIIE28-IRS,250819,536,10.977003
*F,TIIE28-IRS,250820,537,10.975096
*F,TIIE28-IRS,250821,538,10.973188
*F,TIIE28-IRS,250822,539,10.971279
*F,TIIE28-IRS,250823,540,10.969369
*F,TIIE28-IRS,250824,541,10.967457
*F,TIIE28-IRS,250825,542,10.965545
*F,TIIE28-IRS,250826,543,10.963632
*F,TIIE28-IRS,250827,544,10.961719
*F,TIIE28-IRS,250828,545,10.959805
*F,TIIE28-IRS,250829,546,10.957890
*F,TIIE28-IRS,250830,547,10.955975
*F,TIIE28-IRS,250831,548,10.954059
*F,TIIE28-IRS,250901,549,10.952144
*F,TIIE28-IRS,250902,550,10.950228
*F,TIIE28-IRS,250903,551,10.948313
*F,TIIE28-IRS,250904,552,10.946397
*F,TIIE28-IRS,250905,553,10.944481
*F,TIIE28-IRS,250906,554,10.942566
*F,TIIE28-IRS,250907,555,10.940651
*F,TIIE28-IRS,250908,556,10.938737
*F,TIIE28-IRS,250909,557,10.936823
*F,TIIE28-IRS,250910,558,10.934909
*F,TIIE28-IRS,250911,559,10.932997
*F,TIIE28-IRS,250912,560,10.931085
*F,TIIE28-IRS,250913,561,10.929173
*F,TIIE28-IRS,250914,562,10.927259
*F,TIIE28-IRS,250915,563,10.925344
*F,TIIE28-IRS,250916,564,10.923427
*F,TIIE28-IRS,250917,565,10.921510
*F,TIIE28-IRS,250918,566,10.919591
*F,TIIE28-IRS,250919,567,10.917671
*F,TIIE28-IRS,250920,568,10.915751
*F,TIIE28-IRS,250921,569,10.913830
*F,TIIE28-IRS,250922,570,10.911909
*F,TIIE28-IRS,250923,571,10.909987
*F,TIIE28-IRS,250924,572,10.908065
*F,TIIE28-IRS,250925,573,10.906144
*F,TIIE28-IRS,250926,574,10.904222
*F,TIIE28-IRS,250927,575,10.902301
*F,TIIE28-IRS,250928,576,10.900381
*F,TIIE28-IRS,250929,577,10.898461
*F,TIIE28-IRS,250930,578,10.896541
*F,TIIE28-IRS,251001,579,10.894623
*F,TIIE28-IRS,251002,580,10.892706
*F,TIIE28-IRS,251003,581,10.890790
*F,TIIE28-IRS,251004,582,10.888875
*F,TIIE28-IRS,251005,583,10.886963
*F,TIIE28-IRS,251006,584,10.885051
*F,TIIE28-IRS,251007,585,10.883142
*F,TIIE28-IRS,251008,586,10.881235
*F,TIIE28-IRS,251009,587,10.879329
*F,TIIE28-IRS,251010,588,10.877426
*F,TIIE28-IRS,251011,589,10.875524
*F,TIIE28-IRS,251012,590,10.873619
*F,TIIE28-IRS,251013,591,10.871714
*F,TIIE28-IRS,251014,592,10.869807
*F,TIIE28-IRS,251015,593,10.867900
*F,TIIE28-IRS,251016,594,10.865991
*F,TIIE28-IRS,251017,595,10.864082
*F,TIIE28-IRS,251018,596,10.862172
*F,TIIE28-IRS,251019,597,10.860263
*F,TIIE28-IRS,251020,598,10.858354
*F,TIIE28-IRS,251021,599,10.856444
*F,TIIE28-IRS,251022,600,10.854535
*F,TIIE28-IRS,251023,601,10.852627
*F,TIIE28-IRS,251024,602,10.850720
*F,TIIE28-IRS,251025,603,10.848815
*F,TIIE28-IRS,251026,604,10.846910
*F,TIIE28-IRS,251027,605,10.845007
*F,TIIE28-IRS,251028,606,10.843105
*F,TIIE28-IRS,251029,607,10.841206
*F,TIIE28-IRS,251030,608,10.839308
