INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,ERROR : NO EXISTE TASA MERC DE LA INFORMACION 
91_AMX_10U,730.752957,730.752957,0.132255,0.278858,7.898315,1.705793,0,,0.144268,96.645847
93_AMX_00123,99.306399,99.306399,0.060687,0.007366,11.429099,0.0015,0,,0.061111,6.026632
93_FORD_04323,99.304682,99.304682,0.060686,0.007366,11.457599,0.03,0,,0.061111,6.026423
93_FORD_04423,99.083659,99.083659,0.079817,0.012742,11.48047,0.04,0,,0.080556,7.908599
93_FORD_04523,98.863341,98.863341,0.098863,0.019548,11.497277,0.0423550000000006,0,,0.100000,9.773960
93_FORD_04623,98.641860,98.641860,0.117822,0.027764,11.527024,0.0567700000000002,0,,0.119444,11.622203
93_GMFIN_09723,99.529492,99.529492,0.041471,0.003440,11.345563,-0.07,0,,0.041667,4.127550
93_GMFIN_09823,97.780677,97.780677,0.192845,0.074379,11.5083145,-0.0241825000000002,0,,0.197222,18.856536
93_GMFIN_10023,99.529492,99.529492,0.041471,0.003440,11.345563,-0.07,0,,0.041667,4.127550
93_GMFIN_10123,97.563581,97.563581,0.211388,0.089370,11.5258298,-0.0204822000000004,0,,0.216667,20.623747
93_GMFIN_10323,99.310106,99.310106,0.060690,0.007366,11.367599,-0.06,0,,0.061111,6.027082
93_GMFIN_10423,97.347134,97.347134,0.229847,0.105660,11.5418581,-0.0167819000000005,0,,0.236111,22.374986
93_GMFIN_10623,99.090777,99.090777,0.079823,0.012743,11.39047,-0.05,0,,0.080556,7.909736
93_GMFIN_10723,96.701801,96.701801,0.284733,0.162146,11.583475,-0.00568100000000094,0,,0.294444,27.534202
93_GMFIN_10923,99.310106,99.310106,0.060690,0.007366,11.367599,-0.06,0,,0.061111,6.027082
93_GMFIN_11023,96.701801,96.701801,0.284733,0.162146,11.583475,-0.00568100000000094,0,,0.294444,27.534202
93_GMFIN_11223,98.871653,98.871653,0.098872,0.019551,11.412238,-0.0426839999999995,0,,0.100000,9.775604
93_GMFIN_11423,98.652990,98.652990,0.117836,0.027770,11.4312703,-0.0389836999999996,0,,0.119444,11.624826
93_GMFIN_11523,96.487525,96.487525,0.302864,0.183453,11.5975461111111,-0.00176888888888982,0,,0.313889,29.222561
93_GMFIN_11723,98.652990,98.652990,0.117836,0.027770,11.4312703,-0.0389836999999996,0,,0.119444,11.624826
93_GMFIN_11823,96.273734,96.273734,0.320912,0.205970,11.6114722222222,0.0021432222222213,0,,0.333333,30.895440
93_GMFIN_12023,98.434510,98.434510,0.136715,0.037382,11.4507896,-0.0352833999999998,0,,0.138889,13.457434
93_GMFIN_12123,96.060495,96.060495,0.338880,0.229679,11.6250723333333,0.00605533333333242,0,,0.352778,32.552988
93_GMFIN_12323,98.216249,98.216249,0.155509,0.048366,11.4703999,-0.0315830999999999,0,,0.158333,15.273517
93_GMFIN_12423,95.847883,95.847883,0.356767,0.254566,11.6381704444444,0.00996744444444353,0,,0.372222,34.195373
93_GMFIN_12623,97.998273,97.998273,0.174219,0.060705,11.4897062,-0.0278828000000001,0,,0.177778,17.073176
93_GMFIN_12723,95.635990,95.635990,0.374574,0.280612,11.6505855555556,0.0138795555555546,0,,0.391667,35.822784
93_GMFIN_12823,99.529492,99.529492,0.041471,0.003440,11.345563,-0.07,0,,0.041667,4.127550
93_GMFIN_12923,97.780677,97.780677,0.192845,0.074379,11.5083145,-0.0241825000000002,0,,0.197222,18.856536
93_GMFIN_13023,95.424914,95.424914,0.392302,0.307802,11.6621406666667,0.0177916666666658,0,,0.411111,37.435425
93_GMFIN_13123,99.310106,99.310106,0.060690,0.007366,11.367599,-0.06,0,,0.061111,6.027082
93_GMFIN_13223,97.563581,97.563581,0.211388,0.089370,11.5258298,-0.0204822000000004,0,,0.216667,20.623747
93_GMFIN_13323,95.214766,95.214766,0.409952,0.336122,11.6726567777778,0.0217037777777769,0,,0.430556,39.033528
93_GMFIN_13423,99.090777,99.090777,0.079823,0.012743,11.39047,-0.05,0,,0.080556,7.909736
93_GMFIN_13523,97.347134,97.347134,0.229847,0.105660,11.5418581,-0.0167819000000005,0,,0.236111,22.374986
93_GMFIN_13623,95.005666,95.005666,0.427526,0.365556,11.6819548888889,0.025615888888888,0,,0.450000,40.617345
93_GMFIN_13723,98.871653,98.871653,0.098872,0.019551,11.412238,-0.0426839999999995,0,,0.100000,9.775604
93_GMFIN_13823,96.701801,96.701801,0.284733,0.162146,11.583475,-0.00568100000000094,0,,0.294444,27.534202
93_GMFIN_13923,94.797748,94.797748,0.445023,0.396091,11.689857,0.0295279999999991,0,,0.469444,42.187155
93_PCARFM_05023,99.304622,99.304622,0.060686,0.007366,11.458599,0.031,0,,0.061111,6.026416
93_PCARFM_05123,99.084292,99.084292,0.079818,0.012742,11.47247,0.032,0,,0.080556,7.908700
93_PCARFM_05223,98.864318,98.864318,0.098864,0.019548,11.487277,0.0323550000000008,0,,0.100000,9.774153
93_PCARFM_05323,98.641860,98.641860,0.117822,0.027764,11.527024,0.0567700000000002,0,,0.119444,11.622203
93_VWLEASE_05023,99.968762,99.968762,0.002777,0.000015,11.249173,-0.14,0,,0.002778,0.277604
93_VWLEASE_05323,99.750241,99.750241,0.022167,0.000983,11.267317,-0.135,0,,0.022222,2.211136
93_VWLEASE_05623,99.531969,99.531969,0.041472,0.003440,11.285563,-0.13,0,,0.041667,4.127755
93_VWLEASE_05923,99.313735,99.313735,0.060692,0.007367,11.307384,-0.120214999999998,0,,0.061111,6.027522
93_VWLEASE_06223,99.096314,99.096314,0.079828,0.012745,11.32047,-0.12,0,,0.080556,7.910620
93_VWLEASE_06523,98.878982,98.878982,0.098879,0.019554,11.337277,-0.117645,0,,0.100000,9.777053
93_VWLEASE_06823,98.654646,98.654646,0.117837,0.027771,11.417024,-0.053230000000001,0,,0.119444,11.625216
93_VWLEASE_07123,98.433173,98.433173,0.136713,0.037381,11.4607214545455,-0.0253515454545463,0,,0.138889,13.457069
93_VWLEASE_07423,98.211039,98.211039,0.155501,0.048361,11.5045099090909,0.00252690909090848,0,,0.158333,15.271896
93_VWLEASE_07723,97.988322,97.988322,0.174201,0.060692,11.5479943636364,0.0304053636363632,0,,0.177778,17.069709
93_VWLEASE_08023,97.765129,97.765129,0.192815,0.074355,11.5907808181818,0.058283818181818,0,,0.197222,18.850540
93_VWLEASE_08223,99.531969,99.531969,0.041472,0.003440,11.285563,-0.13,0,,0.041667,4.127755
93_VWLEASE_08323,97.541592,97.541592,0.211340,0.089329,11.6324742727273,0.0861622727272727,0,,0.216667,20.614451
93_VWLEASE_08523,99.313735,99.313735,0.060692,0.007367,11.307384,-0.120214999999998,0,,0.061111,6.027522
93_VWLEASE_08623,97.317871,97.317871,0.229778,0.105596,11.6726807272727,0.114040727272727,0,,0.236111,22.361536
93_VWLEASE_08823,99.096314,99.096314,0.079828,0.012745,11.32047,-0.12,0,,0.080556,7.910620
93_VWLEASE_08923,96.645841,96.645841,0.284568,0.161958,11.7868320909091,0.197676090909092,0,,0.294444,27.502344
93_VWLEASE_09123,98.878982,98.878982,0.098879,0.019554,11.337277,-0.117645,0,,0.100000,9.777053
93_VWLEASE_09223,96.421141,96.421141,0.302655,0.183200,11.8248695454545,0.225554545454546,0,,0.313889,29.182364
93_VWLEASE_09423,98.654646,98.654646,0.117837,0.027771,11.417024,-0.053230000000001,0,,0.119444,11.625216
93_VWLEASE_09523,96.196160,96.196160,0.320654,0.205638,11.862762,0.253433000000001,0,,0.333333,30.845670
93_VWLEASE_09723,98.433173,98.433173,0.136713,0.037381,11.4607214545455,-0.0253515454545463,0,,0.138889,13.457069
93_VWLEASE_09923,98.211039,98.211039,0.155501,0.048361,11.5045099090909,0.00252690909090848,0,,0.158333,15.271896
93_VWLEASE_10023,95.784537,95.784537,0.356531,0.254229,11.823542,0.195339000000001,0,,0.372222,34.150188
93_VWLEASE_10223,97.988322,97.988322,0.174201,0.060692,11.5479943636364,0.0304053636363632,0,,0.177778,17.069709
93_VWLEASE_10323,95.581423,95.581423,0.374361,0.280292,11.802998,0.166292000000001,0,,0.391667,35.781916
93_VWLEASE_10523,97.765129,97.765129,0.192815,0.074355,11.5907808181818,0.058283818181818,0,,0.197222,18.850540
93_VWLEASE_10623,95.380217,95.380217,0.392119,0.307514,11.781594,0.137245000000001,0,,0.411111,37.400364
93_VWLEASE_10723,99.531969,99.531969,0.041472,0.003440,11.285563,-0.13,0,,0.041667,4.127755
93_VWLEASE_10823,97.541592,97.541592,0.211340,0.089329,11.6324742727273,0.0861622727272727,0,,0.216667,20.614451
93_VWLEASE_10923,95.181016,95.181016,0.409807,0.335884,11.759151,0.108198000000001,0,,0.430556,39.005861
93_VWLEASE_11023,99.313735,99.313735,0.060692,0.007367,11.307384,-0.120214999999998,0,,0.061111,6.027522
93_VWLEASE_11123,97.317871,97.317871,0.229778,0.105596,11.6726807272727,0.114040727272727,0,,0.236111,22.361536
93_VWLEASE_11223,94.983927,94.983927,0.427428,0.365389,11.73549,0.0791510000000007,0,,0.450000,40.598759
93_VWLEASE_11323,99.096314,99.096314,0.079828,0.012745,11.32047,-0.12,0,,0.080556,7.910620
93_VWLEASE_11423,96.645841,96.645841,0.284568,0.161958,11.7868320909091,0.197676090909092,0,,0.294444,27.502344
93_VWLEASE_11523,94.789068,94.789068,0.444982,0.396018,11.710433,0.0501040000000006,0,,0.469444,42.179430
93_VWLEASE_11623,98.878982,98.878982,0.098879,0.019554,11.337277,-0.117645,0,,0.100000,9.777053
93_VWLEASE_11723,96.421141,96.421141,0.302655,0.183200,11.8248695454545,0.225554545454546,0,,0.313889,29.182364
93_VWLEASE_11823,94.596568,94.596568,0.462472,0.427761,11.683801,0.0210570000000006,0,,0.488889,43.748274
93_VWLEASE_11923,98.654646,98.654646,0.117837,0.027771,11.417024,-0.053230000000001,0,,0.119444,11.625216
93_VWLEASE_12023,96.196160,96.196160,0.320654,0.205638,11.862762,0.253433000000001,0,,0.333333,30.845670
93_VWLEASE_12123,94.406562,94.406562,0.479900,0.460608,11.655424,-0.0079899999999995,0,,0.508333,45.305711
D2_CONM015_461215,6522.407084,6522.407084,7.306446,4.382429,8.087115,1.729443,0,,17.858960,406.906533
D2_EBRD139_340120,3795.483049,3795.483049,3.876664,30.057051,16.004783,2.625557,0,,10.213889,14713.813311
D2_EBRD195_350117,2963.274590,2963.274590,3.324629,22.106322,21.165442611,7.059250611,0,,11.219444,9851.790008
D2_IBRD132_240430,47566.134700,47566.134700,0.330320,0.218223,14.736391991,3.139988991,0,,0.347222,15712.063683
D8_GS_4-07,2199561.561227,2199561.561227,0.952909,14.476409,5.8996043,0.0240403,0,,1.726686,2095982.221999
D8_IFC1147_ZERO,3145.445461,3145.445461,3.046189,18.558537,28.697567,0,0,,24.211111,9581.621938
D8_IFCN38_2-20,29253.249116,29253.249116,4.201904,35.311998,16.836831,-0.085734,0,,14.363889,122919.350308
D8_MLUDI2_1-07,4059028.858790,4059028.858790,0.940734,14.108851,5.807144,0,0,,1.666400,3818466.717451
F_BANOBRA_10018,84.145442,84.145442,1.320616,3.488053,12.005427,0.825864999999999,0,,1.569444,111.123813
IL_BANOBRA_001AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_001BCA,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_001BCB,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_001BCP,0.435913,0.435913,4.109689,33.779101,13.725781,0,0,,9.427776,1.791467
IL_BANOBRA_001BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_001CAM,0.469442,0.469442,4.022852,32.366695,13.188603,0,0,,8.569439,1.888496
IL_BANOBRA_001COL,0.474977,0.474977,4.005638,32.090278,13.1071,0,0,,8.433332,1.902586
IL_BANOBRA_001DFP,0.451989,0.451989,4.071665,33.156918,13.459138,0,0,,9.008330,1.840348
IL_BANOBRA_001HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_001JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_001JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_001NLB,0.485839,0.485839,3.970390,31.527971,12.949887,0,0,,8.172228,1.928970
IL_BANOBRA_001NLP,0.462313,0.462313,4.043949,32.707071,13.296086,0,0,,8.747216,1.869570
IL_BANOBRA_001PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_001SLP,0.480942,0.480942,3.986470,31.783906,13.020491,0,0,,8.288884,1.917261
IL_BANOBRA_002AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_002BCP,0.435913,0.435913,4.109689,33.779101,13.725781,0,0,,9.427776,1.791467
IL_BANOBRA_002BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_002DFP,0.451989,0.451989,4.071665,33.156918,13.459138,0,0,,9.008330,1.840348
IL_BANOBRA_002DGO,0.502338,0.502338,3.914046,30.639534,12.71477,0,0,,7.791663,1.966174
IL_BANOBRA_002HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_002JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_002JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_002NLP,0.462313,0.462313,4.043949,32.707071,13.296086,0,0,,8.747216,1.869570
IL_BANOBRA_002PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_002SLP,0.480942,0.480942,3.986470,31.783906,13.020491,0,0,,8.288884,1.917261
IL_BANOBRA_003AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_003BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_003DFP,0.451989,0.451989,4.071665,33.156918,13.459138,0,0,,9.008330,1.840348
IL_BANOBRA_003DGO,0.502338,0.502338,3.914046,30.639534,12.71477,0,0,,7.791663,1.966174
IL_BANOBRA_003HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_003JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_003JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_003NL,0.509165,0.509165,3.889459,30.255763,12.619622,0,0,,7.638893,1.980376
IL_BANOBRA_003NLP,0.462313,0.462313,4.043949,32.707071,13.296086,0,0,,8.747216,1.869570
IL_BANOBRA_003PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_003TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_003TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_004AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_004BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_004HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_004JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_004JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_004NL,0.509165,0.509165,3.889459,30.255763,12.619622,0,0,,7.638893,1.980376
IL_BANOBRA_004PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_004TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_004TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_005AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_005BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_005HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_005JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_005JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_005NL,0.509165,0.509165,3.889459,30.255763,12.619622,0,0,,7.638893,1.980376
IL_BANOBRA_005PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_005TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_005TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_006AGS,0.450134,0.450134,4.076218,33.231082,13.489615,0,0,,9.055560,1.834844
IL_BANOBRA_006BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_006HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_006JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_006JLP,0.461649,0.461649,4.045844,32.737696,13.306272,0,0,,8.763893,1.867760
IL_BANOBRA_006PUE,0.391146,0.391146,4.158092,34.579492,14.642624,0,0,,10.630547,1.626421
IL_BANOBRA_006TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_006TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_007BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_007HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_007JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_007TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_007TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_008BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_008HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_008JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_008TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_008TAM,0.506545,0.506545,3.898984,30.404179,12.655988,0,0,,7.697217,1.975011
IL_BANOBRA_009BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_009HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_009JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_009TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_010BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_010HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_010JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_010TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_011BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_011HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_011JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_011TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_012BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_012HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_012JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_012TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_013BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_013HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_013JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_013TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_014BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_014HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_014JAL,0.409180,0.409180,4.150899,34.459943,14.233541,0,0,,10.144438,1.698465
IL_BANOBRA_014TAB,0.508790,0.508790,3.890828,30.277095,12.624819,0,0,,7.647220,1.979614
IL_BANOBRA_015BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_015HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_016BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_016HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_017BCS,0.630765,0.630765,3.251941,21.150251,11.354299,0,0,,5.155553,2.051211
IL_BANOBRA_017HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_018HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_019HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_01AGSP,0.460876,0.460876,4.048029,32.773066,13.318187,0,0,,8.783334,1.865639
IL_BANOBRA_01CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_01CAMC,0.425850,0.425850,4.130752,34.126196,13.899409,0,0,,9.700008,1.759081
IL_BANOBRA_01CAMD,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_01CAMP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_01CHHP,0.454612,0.454612,4.064995,33.048345,13.416697,0,0,,8.941673,1.847996
IL_BANOBRA_01CHIH,0.487963,0.487963,3.963340,31.416149,12.919329,0,0,,8.122219,1.933963
IL_BANOBRA_01CHIP,0.464752,0.464752,4.036889,32.592940,13.258923,0,0,,8.686113,1.876152
IL_BANOBRA_01COAT,0.285673,0.285673,4.026391,32.423689,17.74111,0,0,,14.094424,1.150231
IL_BANOBRA_01COHP,0.422670,0.422670,4.136287,34.217777,13.957683,0,0,,9.786101,1.748284
IL_BANOBRA_01COLP,0.421538,0.421538,4.138093,34.247652,13.978948,0,0,,9.816661,1.744364
IL_BANOBRA_01DGOP,0.436327,0.436327,4.108742,33.763543,13.718868,0,0,,9.416663,1.792755
IL_BANOBRA_01EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_01EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_01GROP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_01JALB,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_01JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_01JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_01JBJD,0.298754,0.298754,4.064722,33.043896,17.252014,0,0,,13.605568,1.214352
IL_BANOBRA_01JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_01JJAB,0.325659,0.325659,4.120493,33.956920,16.365543,0,0,,12.652781,1.341876
IL_BANOBRA_01JJAC,0.313251,0.313251,4.098359,33.593128,16.756673,0,0,,13.083320,1.283815
IL_BANOBRA_01JJAL,0.371386,0.371386,4.158484,34.586012,15.116416,0,0,,11.197212,1.544403
IL_BANOBRA_01JLPB,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_01JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_01MCHP,0.412156,0.412156,4.149045,34.429112,14.168181,0,0,,10.066676,1.710054
IL_BANOBRA_01MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_01MORP,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_01NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_01OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_01PUEP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_01QROP,0.447089,0.447089,4.083413,33.348525,13.540413,0,0,,9.133334,1.825649
IL_BANOBRA_01SINP,0.418749,0.418749,4.142129,34.314449,14.032665,0,0,,9.891671,1.734512
IL_BANOBRA_01SLPB,0.450461,0.450461,4.075427,33.218179,13.48421,0,0,,9.047229,1.835821
IL_BANOBRA_01SONP,0.454612,0.454612,4.064995,33.048345,13.416697,0,0,,8.941673,1.847996
IL_BANOBRA_01TABP,0.447847,0.447847,4.081634,33.319451,13.527745,0,0,,9.113896,1.827948
IL_BANOBRA_01TAMB,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_01VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_01VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_01VERP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_01YUCP,0.430255,0.430255,4.122080,33.983092,13.821784,0,0,,9.580553,1.773545
IL_BANOBRA_01ZACP,0.426670,0.426670,4.129215,34.100849,13.884719,0,0,,9.677775,1.761812
IL_BANOBRA_020HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_021HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_022HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
