Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.88,4.377778,3.579335,6.399914,3.54751,6.29911,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.445738,11.445738,11.250000,0.00000000000000000,0.00000000000000000
2,11.230000,11.572314,7.88,4.377408,3.579348,6.399936,3.547698,6.299683,0.00000000000000000,0.00000000000000000,3.150028,11.19,11.23,11.26,11.447574,11.447627,11.230000,0.00000000000000000,0.00000000000000000
3,11.218630,11.570415,7.88,4.377038,3.579361,6.399958,3.547886,6.300255,0.00000000000000000,0.00000000000000000,3.150055,11.182312,11.222312,11.252312,11.449431,11.449637,11.230356,0.00000000000000000,0.00000000000000000
4,11.208970,11.568515,7.88,4.376668,3.579375,6.39998,3.548074,6.300828,0.00000000000000000,0.00000000000000000,3.150083,11.177337,11.217337,11.247337,11.451307,11.451752,11.231390,0.00000000000000000,0.00000000000000000
5,11.200554,11.566616,7.88,4.376298,3.579388,6.400002,3.548261,6.301401,0.00000000000000000,0.00000000000000000,3.15011,11.174206,11.214206,11.244206,11.453200,11.453957,11.233053,0.00000000000000000,0.00000000000000000
6,11.192915,11.564716,7.88,4.375929,3.579401,6.400024,3.548449,6.301973,0.00000000000000000,0.00000000000000000,3.150138,11.17205,11.21205,11.24205,11.455105,11.456237,11.235295,0.00000000000000000,0.00000000000000000
7,11.185588,11.562817,7.88,4.375559,3.579414,6.400046,3.548637,6.302546,0.00000000000000000,0.00000000000000000,3.150165,11.17,11.21,11.24,11.457021,11.458577,11.238066,0.00000000000000000,0.00000000000000000
8,11.178105,11.560917,7.88,4.375189,3.579428,6.400068,3.548825,6.303118,0.00000000000000000,0.00000000000000000,3.151621,11.168292,11.208292,11.238292,11.458946,11.460962,11.241520,0.00000000000000000,0.00000000000000000
9,11.170000,11.559017,7.88,4.374819,3.579441,6.400089,3.549013,6.303691,0.00000000000000000,0.12000000000000000,3.153078,11.167434,11.207434,11.237434,11.460875,11.463377,11.245621,0.11200000000000000,0.00000000000000000
10,11.161545,11.557118,7.88,4.374449,3.579454,6.400111,3.549201,6.304264,0.00000000000000000,0.00000000000000000,3.154534,11.166974,11.206974,11.236974,11.462808,11.465807,11.250034,0.00000000000000000,0.00000000000000000
11,11.153246,11.555218,7.88,4.374079,3.579467,6.400132,3.549389,6.304836,0.00000000000000000,0.00000000000000000,3.15599,11.166455,11.206455,11.236455,11.464740,11.468238,11.254425,0.00000000000000000,0.00000000000000000
12,11.144985,11.553319,7.88,4.373709,3.57948,6.400154,3.549576,6.305409,0.00000000000000000,0.00000000000000000,3.157446,11.165423,11.205423,11.235423,11.466670,11.470653,11.258459,0.00000000000000000,0.00000000000000000
13,11.136647,11.551419,7.88,4.37334,3.579493,6.400175,3.549764,6.305982,0.00000000000000000,0.00000000000000000,3.158902,11.163423,11.203423,11.233423,11.468594,11.473038,11.261800,0.00000000000000000,0.00000000000000000
14,11.128115,11.549520,7.88,4.37297,3.579507,6.400197,3.549952,6.306554,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.470510,11.475378,11.264115,0.00000000000000000,0.00000000000000000
15,11.119271,11.547620,7.88,4.3726,3.57952,6.400218,3.55014,6.307127,0.00000000000000000,0.00000000000000000,3.160386,11.155219,11.195219,11.225219,11.472416,11.477658,11.265563,0.00000000000000000,0.00000000000000000
16,11.110000,11.545721,7.88,4.37223,3.579533,6.400239,3.550328,6.307699,-5.00000000000000000,0.00000000000000000,3.160413,11.14964,11.18964,11.21964,11.474308,11.479863,11.266591,0.00000000000000000,0.00000000000000000
17,11.100187,11.543821,7.88,4.37186,3.579546,6.40026,3.550516,6.308272,0.00000000000000000,0.00000000000000000,3.160441,11.143557,11.183557,11.213557,11.476184,11.481978,11.267297,0.00000000000000000,0.00000000000000000
18,11.089942,11.541921,7.88,4.37149,3.579559,6.400281,3.550704,6.308845,0.00000000000000000,0.00000000000000000,3.160468,11.137259,11.177259,11.207259,11.478042,11.483988,11.267777,0.00000000000000000,0.00000000000000000
19,11.079487,11.540022,7.88,4.37112,3.579572,6.400302,3.550891,6.309417,0.00000000000000000,0.00000000000000000,3.160496,11.13104,11.17104,11.20104,11.479878,11.485877,11.268129,0.00000000000000000,0.00000000000000000
20,11.069044,11.538122,7.88,4.370751,3.579585,6.400323,3.551079,6.30999,0.00000000000000000,0.00000000000000000,3.160523,11.12519,11.16519,11.19519,11.481690,11.487632,11.268449,0.00000000000000000,0.00000000000000000
21,11.058834,11.536223,7.88,4.370381,3.579598,6.400344,3.551267,6.310563,0.00000000000000000,0.00000000000000000,3.160551,11.12,11.16,11.19,11.483475,11.489236,11.268834,0.00000000000000000,0.00000000000000000
22,11.049079,11.534323,7.88,4.370011,3.579611,6.400365,3.551455,6.311135,0.00000000000000000,0.00000000000000000,3.15915,11.11484,11.15484,11.18484,11.485231,11.490675,11.268515,0.00000000000000000,0.00000000000000000
23,11.040000,11.532424,7.88,4.369641,3.579624,6.400385,3.551643,6.311708,0.00000000000000000,0.00000000000000000,3.157749,11.109193,11.149193,11.179193,11.486955,11.491934,11.267158,0.11749999999999999,0.00000000000000000
24,11.030293,11.530524,7.88,4.369271,3.579637,6.400406,3.551831,6.312281,0.00000000000000000,0.00000000000000000,3.156348,11.103528,11.143528,11.173528,11.488644,11.492998,11.265519,0.00000000000000000,0.00000000000000000
25,11.019680,11.528624,7.88,4.368901,3.57965,6.400427,3.552019,6.312853,0.00000000000000000,0.00000000000000000,3.154947,11.098309,11.138309,11.168309,11.490296,11.493851,11.264350,0.00000000000000000,0.00000000000000000
26,11.009920,11.526725,7.88,4.368531,3.579663,6.400447,3.552206,6.313426,0.00000000000000000,0.00000000000000000,3.153546,11.094004,11.134004,11.164004,11.491908,11.494479,11.264405,0.00000000000000000,0.00000000000000000
27,11.002773,11.524825,7.88,4.368162,3.579676,6.400467,3.552394,6.313998,0.00000000000000000,0.00000000000000000,3.152145,11.091079,11.131079,11.161079,11.493477,11.494867,11.266437,0.00000000000000000,0.00000000000000000
28,11.000000,11.522926,7.88,4.367792,3.579689,6.400488,3.552582,6.314571,0.00000000000000000,0.00000000000000000,3.150744,11.09,11.13,11.16,11.495000,11.495000,11.271200,0.00000000000000000,0.00000000000000000
29,11.000000,11.521026,7.88,4.367422,3.579702,6.400508,3.55277,6.315144,0.00000000000000000,0.00765625000000000,3.151406,11.093955,11.133955,11.163955,11.496507,11.494981,11.281138,0.05825000000000000,0.06000000000000000
30,11.000000,11.519127,7.88,4.367052,3.579715,6.400528,3.552958,6.315716,0.00000000000000000,0.01531250000000000,3.152069,11.1,11.14,11.17,11.498028,11.494924,11.290000,0.11650000000000001,0.12000000000000000
31,11.002508,11.517227,7.88,4.366682,3.579728,6.400548,3.553146,6.316289,0.00000000000000000,0.02296875000000000,3.152731,11.104205,11.144205,11.174205,11.499559,11.494829,11.294153,0.11650000000000001,0.12006302521008402
32,11.009136,11.515328,7.88,4.366312,3.57974,6.400568,3.553333,6.316862,0.00000000000000000,0.03062500000000000,3.153394,11.108458,11.148458,11.178458,11.501096,11.494698,11.298160,0.11650000000000001,0.12012605042016805
33,11.018542,11.513428,7.88,4.365942,3.579753,6.400588,3.553521,6.317434,0.00000000000000000,0.03828125000000000,3.154056,11.112755,11.152755,11.182755,11.502639,11.494529,11.302026,0.11650000000000001,0.12018907563025208
34,11.029383,11.511528,7.88,4.365573,3.579766,6.400608,3.553709,6.318007,0.00000000000000000,0.04593750000000001,3.154719,11.117094,11.157094,11.187094,11.504182,11.494324,11.305752,0.11650000000000001,0.12025210084033611
35,11.040316,11.509629,7.88,4.365203,3.579779,6.400628,3.553897,6.318579,0.00000000000000000,0.05359375000000000,3.155381,11.12147,11.16147,11.19147,11.505724,11.494082,11.309343,0.11650000000000001,0.12031512605042013
36,11.050000,11.507729,7.88,4.364833,3.579792,6.400647,3.554085,6.319152,0.00000000000000000,0.06125000000000000,3.156044,11.125882,11.165882,11.195882,11.507260,11.493805,11.312802,0.11650000000000001,0.12037815126050416
37,11.058761,11.505830,7.88,4.364463,3.579805,6.400667,3.554273,6.319725,0.00000000000000000,0.06890625000000000,3.156706,11.130325,11.170325,11.200325,11.508790,11.493492,11.316131,0.11650000000000001,0.12044117647058819
38,11.067746,11.503930,7.88,4.364093,3.579817,6.400687,3.554461,6.320297,0.00000000000000000,0.07656250000000001,3.157368,11.134797,11.174797,11.204797,11.510309,11.493144,11.319333,0.11650000000000001,0.12050420168067222
39,11.076841,11.502031,7.88,4.363723,3.57983,6.400706,3.554648,6.32087,0.00000000000000000,0.08421875000000001,3.158031,11.139294,11.179294,11.209294,11.511814,11.492761,11.322412,0.11650000000000001,0.12056722689075625
40,11.085933,11.500131,7.88,4.363353,3.579843,6.400726,3.554836,6.321443,0.00000000000000000,0.09187500000000001,3.158693,11.143814,11.183814,11.213814,11.513302,11.492343,11.325371,0.11650000000000001,0.12063025210084027
41,11.094908,11.498231,7.88,4.362984,3.579856,6.400745,3.555024,6.322015,0.00000000000000000,0.09953125000000002,3.159356,11.148353,11.188353,11.218353,11.514771,11.491892,11.328213,0.11650000000000001,0.12069327731092430
42,11.103653,11.496332,7.88,4.362614,3.579868,6.400764,3.555212,6.322588,0.00000000000000000,0.10718750000000000,3.160018,11.152908,11.192908,11.222908,11.516218,11.491406,11.330941,0.11650000000000001,0.12075630252100833
43,11.112055,11.494432,7.88,4.362244,3.579881,6.400783,3.5554,6.32316,0.00000000000000000,0.11484374999999999,3.160681,11.157476,11.197476,11.227476,11.517639,11.490887,11.333559,0.11650000000000001,0.12081932773109236
44,11.120000,11.492533,7.88,4.361874,3.579894,6.400803,3.555588,6.323733,0.00000000000000000,0.12250000000000000,3.161343,11.162053,11.202053,11.232053,11.519032,11.490335,11.336068,0.11650000000000001,0.12088235294117639
45,11.127536,11.490633,7.88,4.361504,3.579906,6.400822,3.555776,6.324306,0.00000000000000000,0.12261904761904761,3.162006,11.166637,11.206637,11.236637,11.520393,11.489750,11.338473,0.11650000000000001,0.12094537815126041
46,11.134832,11.488734,7.88,4.361134,3.579919,6.400841,3.555963,6.324878,0.00000000000000000,0.12273809523809523,3.162668,11.171225,11.211225,11.241225,11.521720,11.489133,11.340777,0.11650000000000001,0.12100840336134444
47,11.141953,11.486834,7.88,4.360764,3.579932,6.40086,3.556151,6.325451,0.00000000000000000,0.12285714285714285,3.163331,11.175813,11.215813,11.245813,11.523010,11.488484,11.342982,0.11650000000000001,0.12107142857142847
48,11.148965,11.484935,7.88,4.360395,3.579944,6.400878,3.556339,6.326024,0.00000000000000000,0.12297619047619046,3.163993,11.180398,11.220398,11.250398,11.524260,11.487802,11.345092,0.11650000000000001,0.12113445378151250
49,11.155933,11.483035,7.88,4.360025,3.579957,6.400897,3.556527,6.326596,0.00000000000000000,0.12309523809523808,3.164656,11.184976,11.224976,11.254976,11.525466,11.487090,11.347110,0.11650000000000001,0.12119747899159652
50,11.162923,11.481135,7.88,4.359655,3.57997,6.400916,3.556715,6.327169,0.00000000000000000,0.12321428571428569,3.165318,11.189546,11.229546,11.259546,11.526626,11.486346,11.349039,0.11650000000000001,0.12126050420168055
51,11.170000,11.479236,7.88,4.359285,3.579982,6.400934,3.556903,6.327741,0.00000000000000000,0.12333333333333331,3.165981,11.194103,11.234103,11.264103,11.527737,11.485572,11.350883,0.11650000000000001,0.12132352941176458
52,11.177259,11.477336,7.88,4.358915,3.579995,6.400953,3.557091,6.328314,0.00000000000000000,0.12345238095238092,3.166643,11.198644,11.238644,11.268644,11.528796,11.484767,11.352643,0.11650000000000001,0.12138655462184861
53,11.184674,11.475437,7.88,4.358545,3.580007,6.400972,3.557278,6.328887,0.00000000000000000,0.12357142857142854,3.167306,11.203167,11.243167,11.273167,11.529800,11.483932,11.354324,0.11650000000000001,0.12144957983193264
54,11.192128,11.473537,7.88,4.358175,3.58002,6.40099,3.557466,6.329459,0.00000000000000000,0.12369047619047616,3.167968,11.207668,11.247668,11.277668,11.530746,11.483067,11.355928,0.11650000000000001,0.12151260504201666
55,11.199504,11.471638,7.88,4.357806,3.580032,6.401008,3.557654,6.330032,0.00000000000000000,0.12380952380952377,3.16863,11.212144,11.252144,11.282144,11.531630,11.482173,11.357459,0.11650000000000001,0.12157563025210069
56,11.206686,11.469738,7.88,4.357436,3.580045,6.401027,3.557842,6.330605,0.00000000000000000,0.12392857142857139,3.169293,11.216592,11.256592,11.286592,11.532451,11.481250,11.358920,0.11650000000000001,0.12163865546218472
57,11.213557,11.467838,7.88,4.357066,3.580058,6.401045,3.55803,6.331177,0.00000000000000000,0.12404761904761902,3.169955,11.221009,11.261009,11.291009,11.533237,11.480298,11.360313,0.11650000000000001,0.12170168067226875
58,11.220000,11.465939,7.88,4.356696,3.58007,6.401063,3.558218,6.33175,0.00000000000000000,0.12416666666666665,3.170618,11.225391,11.265391,11.295391,11.534019,11.479318,11.361643,0.11650000000000001,0.12176470588235278
59,11.225831,11.464039,7.88,4.356326,3.580083,6.401081,3.558406,6.332322,0.00000000000000000,0.12428571428571426,3.17128,11.229735,11.269735,11.299735,11.534794,11.478310,11.362911,0.11650000000000001,0.12182773109243680
60,11.231137,11.462140,7.88,4.355956,3.580095,6.401099,3.558593,6.332895,0.00000000000000000,0.12440476190476188,3.171943,11.234039,11.274039,11.304039,11.535562,11.477274,11.364122,0.11650000000000001,0.12189075630252083
61,11.236210,11.460240,7.88,4.355586,3.580107,6.401117,3.558781,6.333468,0.00000000000000000,0.12452380952380951,3.172605,11.238299,11.278299,11.308299,11.536319,11.476211,11.365278,0.11650000000000001,0.12195378151260486
62,11.241341,11.458341,7.88,4.355217,3.58012,6.401135,3.558969,6.33404,0.00000000000000000,0.12464285714285714,3.173268,11.242511,11.282511,11.312511,11.537064,11.475121,11.366383,0.11650000000000001,0.12201680672268889
63,11.246822,11.456441,7.88,4.354847,3.580132,6.401152,3.559157,6.334613,0.00000000000000000,0.12476190476190475,3.17393,11.246674,11.286674,11.316674,11.537797,11.474004,11.367439,0.11650000000000001,0.12207983193277291
64,11.252945,11.454542,7.88,4.354477,3.580145,6.40117,3.559345,6.335186,0.00000000000000000,0.12488095238095237,3.174593,11.250782,11.290782,11.320782,11.538513,11.472861,11.368449,0.11650000000000001,0.12214285714285694
65,11.260000,11.452642,7.88,4.354107,3.580157,6.401188,3.559533,6.335758,0.00000000000000000,0.12500000000000000,3.175255,11.254835,11.294835,11.324835,11.539213,11.471692,11.369418,0.11650000000000001,0.12220588235294097
66,11.268455,11.450742,7.88,4.353737,3.58017,6.401205,3.559721,6.336331,0.00000000000000000,0.12514285714285714,3.175918,11.258827,11.298827,11.328827,11.539893,11.470497,11.370347,0.11662500000000001,0.12226890756302500
67,11.278115,11.448843,7.88,4.353367,3.580182,6.401223,3.559908,6.336904,0.00000000000000000,0.12528571428571428,3.17658,11.262757,11.302757,11.332757,11.540553,11.469277,11.371241,0.11675000000000001,0.12233193277310903
68,11.288280,11.446943,7.88,4.352997,3.580194,6.40124,3.560096,6.337476,0.00000000000000000,0.12542857142857142,3.177243,11.266621,11.306621,11.336621,11.541190,11.468032,11.372102,0.11687500000000001,0.12239495798319305
69,11.298251,11.445044,7.88,4.352628,3.580207,6.401257,3.560284,6.338049,0.00000000000000000,0.12557142857142856,3.177905,11.270415,11.310415,11.340415,11.541802,11.466763,11.372933,0.11700000000000001,0.12245798319327708
70,11.307328,11.443144,7.88,4.352258,3.580219,6.401275,3.560472,6.338621,0.00000000000000000,0.12571428571428570,3.178567,11.274137,11.314137,11.344137,11.542388,11.465469,11.373737,0.11712500000000001,0.12252100840336111
71,11.314810,11.441245,7.88,4.351888,3.580231,6.401292,3.56066,6.339194,0.00000000000000000,0.12585714285714283,3.17923,11.277784,11.317784,11.347784,11.542946,11.464151,11.374518,0.11725000000000001,0.12258403361344514
72,11.320000,11.439345,7.88,4.351518,3.580244,6.401309,3.560848,6.339767,0.00000000000000000,0.12599999999999997,3.179892,11.281352,11.321352,11.351352,11.543474,11.462810,11.375278,0.11737500000000001,0.12264705882352916
73,11.323178,11.437445,7.88,4.351148,3.580256,6.401326,3.561035,6.340339,0.00000000000000000,0.12614285714285711,3.180555,11.284838,11.324838,11.354838,11.543970,11.461445,11.376021,0.11750000000000001,0.12271008403361319
74,11.325287,11.435546,7.88,4.350778,3.580268,6.401343,3.561223,6.340912,0.00000000000000000,0.12628571428571425,3.181217,11.288239,11.328239,11.358239,11.544433,11.460058,11.376750,0.11762500000000001,0.12277310924369722
75,11.326618,11.433646,7.88,4.350408,3.58028,6.40136,3.561411,6.341485,0.00000000000000000,0.12642857142857139,3.18188,11.291552,11.331552,11.361552,11.544860,11.458648,11.377468,0.11775000000000001,0.12283613445378125
76,11.327464,11.431747,7.88,4.350039,3.580293,6.401377,3.561599,6.342057,0.00000000000000000,0.12657142857142853,3.182542,11.294774,11.334774,11.364774,11.545250,11.457216,11.378178,0.11787500000000001,0.12289915966386528
77,11.328115,11.429847,7.88,4.349669,3.580305,6.401393,3.561787,6.34263,0.00000000000000000,0.12671428571428567,3.183205,11.297902,11.337902,11.367902,11.545601,11.455762,11.378883,0.11800000000000001,0.12296218487394930
78,11.328863,11.427948,7.88,4.349299,3.580317,6.40141,3.561975,6.343202,0.00000000000000000,0.12685714285714281,3.183867,11.300931,11.340931,11.370931,11.545911,11.454286,11.379587,0.11812500000000001,0.12302521008403333
79,11.330000,11.426048,7.88,4.348929,3.580329,6.401427,3.562163,6.343775,0.00000000000000000,0.12699999999999995,3.18453,11.30386,11.34386,11.37386,11.546179,11.452789,11.380292,0.11825000000000001,0.12308823529411736
80,11.331382,11.424148,7.88,4.348559,3.580341,6.401443,3.56235,6.344348,0.00000000000000000,0.12714285714285709,3.185192,11.306685,11.346685,11.376685,11.546401,11.451272,11.381002,0.11837500000000001,0.12315126050420139
81,11.332702,11.422249,7.88,4.348189,3.580354,6.40146,3.562538,6.34492,0.00000000000000000,0.12728571428571422,3.185855,11.309403,11.349403,11.379403,11.546578,11.449734,11.381719,0.11850000000000001,0.12321428571428542
82,11.334006,11.420349,7.88,4.34782,3.580366,6.401476,3.562726,6.345493,0.00000000000000000,0.12742857142857136,3.186517,11.312011,11.352011,11.382011,11.546706,11.448176,11.382447,0.11862500000000001,0.12327731092436944
83,11.335341,11.418450,7.88,4.34745,3.580378,6.401492,3.562914,6.346066,0.00000000000000000,0.12757142857142850,3.18718,11.314505,11.354505,11.384505,11.546784,11.446598,11.383189,0.11875000000000001,0.12334033613445347
84,11.336754,11.416550,7.88,4.34708,3.58039,6.401508,3.563102,6.346638,0.00000000000000000,0.12771428571428564,3.187842,11.316883,11.356883,11.386883,11.546811,11.445000,11.383948,0.11887500000000001,0.12340336134453750
85,11.338292,11.414651,7.88,4.34671,3.580402,6.401525,3.56329,6.347211,0.00000000000000000,0.12785714285714278,3.188505,11.319141,11.359141,11.389141,11.546816,11.443385,11.384727,0.11900000000000001,0.12346638655462153
86,11.340000,11.412751,7.88,4.34634,3.580414,6.401541,3.563478,6.347783,0.00000000000000000,0.12799999999999992,3.189167,11.321277,11.361277,11.391277,11.546828,11.441754,11.385530,0.11912500000000001,0.12352941176470555
87,11.342198,11.410852,7.88,4.34597,3.580426,6.401557,3.563665,6.348356,0.00000000000000000,0.12814285714285706,3.189829,11.323286,11.363286,11.393286,11.546848,11.440108,11.386359,0.11925000000000001,0.12359243697478958
88,11.344823,11.408952,7.88,4.3456,3.580439,6.401573,3.563853,6.348929,0.00000000000000000,0.12828571428571420,3.190492,11.325166,11.365166,11.395166,11.546874,11.438446,11.387217,0.11937500000000001,0.12365546218487361
89,11.347349,11.407052,7.88,4.345231,3.580451,6.401589,3.564041,6.349501,0.00000000000000000,0.12842857142857134,3.191154,11.326914,11.366914,11.396914,11.546905,11.436769,11.388108,0.11950000000000001,0.12371848739495764
90,11.349250,11.405153,7.88,4.344861,3.580463,6.401604,3.564229,6.350074,0.00000000000000000,0.12857142857142848,3.191817,11.328526,11.368526,11.398526,11.546939,11.435078,11.389034,0.11962500000000001,0.12378151260504167
91,11.350000,11.403253,7.88,4.344491,3.580475,6.40162,3.564417,6.350647,0.00000000000000000,0.12871428571428561,3.192479,11.33,11.37,11.4,11.546976,11.433372,11.390000,0.11975000000000001,0.12384453781512569
92,11.350000,11.401354,7.88,4.344121,3.580487,6.401636,3.564605,6.351219,0.00000000000000000,0.12885714285714278,3.192057,11.33138,11.37138,11.40138,11.547013,11.431652,11.390986,0.11987500000000001,0.12390756302520972
93,11.350000,11.399454,7.88,4.343751,3.580499,6.401651,3.564793,6.351792,0.00000000000000000,0.12899999999999995,3.191636,11.332713,11.372713,11.402713,11.547050,11.429918,11.391972,0.12000000000000000,0.12397058823529375
94,11.350933,11.397555,7.88,4.343381,3.580511,6.401667,3.56498,6.352364,0.00000000000000000,0.12914285714285709,3.191214,11.334001,11.374001,11.404001,11.547086,11.428170,11.392958,0.11986507936507936,0.12403361344537778
95,11.353382,11.395655,7.88,4.343011,3.580523,6.401682,3.565168,6.352937,0.00000000000000000,0.12928571428571423,3.190792,11.335243,11.375243,11.405243,11.547119,11.426410,11.393943,0.11973015873015871,0.12409663865546181
96,11.356822,11.393755,7.88,4.342642,3.580535,6.401698,3.565356,6.35351,0.00000000000000000,0.12942857142857139,3.19037,11.336441,11.376441,11.406441,11.547148,11.424636,11.394927,0.11959523809523807,0.12415966386554583
97,11.360729,11.391856,7.88,4.342272,3.580547,6.401713,3.565544,6.354082,0.00000000000000000,0.12957142857142856,3.189948,11.337596,11.377596,11.407596,11.547173,11.422849,11.395910,0.11946031746031743,0.12422268907562986
98,11.364577,11.389956,7.88,4.341902,3.580559,6.401728,3.565732,6.354655,0.00000000000000000,0.12971428571428570,3.189526,11.338707,11.378707,11.408707,11.547191,11.421049,11.396892,0.11932539682539679,0.12428571428571389
99,11.367843,11.388057,7.88,4.341532,3.58057,6.401743,3.56592,6.355228,0.00000000000000000,0.12985714285714284,3.189104,11.339776,11.379776,11.409776,11.547201,11.419238,11.397872,0.11919047619047615,0.12434873949579792
100,11.370000,11.386157,7.88,4.341162,3.580582,6.401759,3.566108,6.3558,0.00000000000000000,0.13000000000000000,3.188682,11.340804,11.380804,11.410804,11.547203,11.417414,11.398850,0.11905555555555551,0.12441176470588194
101,11.371378,11.384258,7.88,4.340792,3.580594,6.401774,3.566295,6.356373,0.00000000000000000,0.12975000000000000,3.18826,11.34179,11.38179,11.41179,11.547194,11.415579,11.399827,0.11892063492063487,0.12447478991596597
102,11.372653,11.382358,7.88,4.340422,3.580606,6.401788,3.566483,6.356945,0.00000000000000000,0.12950000000000000,3.187839,11.342736,11.382736,11.412736,11.547175,11.413732,11.400801,0.11878571428571423,0.12453781512605000
103,11.373827,11.380459,7.88,4.340053,3.580618,6.401803,3.566671,6.357518,0.00000000000000000,0.12925000000000000,3.187417,11.343643,11.383643,11.413643,11.547143,11.411874,11.401772,0.11865079365079359,0.12460084033613403
104,11.374898,11.378559,7.88,4.339683,3.58063,6.401818,3.566859,6.358091,0.00000000000000000,0.12900000000000000,3.186995,11.344511,11.384511,11.414511,11.547097,11.410005,11.402741,0.11851587301587295,0.12466386554621806
105,11.375867,11.376659,7.88,4.339313,3.580642,6.401833,3.567047,6.358663,0.00000000000000000,0.12875000000000000,3.186573,11.345341,11.385341,11.415341,11.547037,11.408125,11.403707,0.11838095238095231,0.12472689075630208
106,11.376735,11.374760,7.88,4.338943,3.580654,6.401848,3.567235,6.359236,0.00000000000000000,0.12850000000000000,3.186151,11.346134,11.386134,11.416134,11.546961,11.406235,11.404669,0.11824603174603168,0.12478991596638611
107,11.377500,11.372860,7.88,4.338573,3.580665,6.401862,3.567423,6.359809,0.00000000000000000,0.12825000000000000,3.185729,11.346889,11.386889,11.416889,11.546867,11.404335,11.405628,0.11811111111111106,0.12485294117647014
108,11.378163,11.370961,7.88,4.338203,3.580677,6.401877,3.56761,6.360381,0.00000000000000000,0.12800000000000000,3.185307,11.347609,11.387609,11.417609,11.546755,11.402425,11.406584,0.11797619047619042,0.12491596638655417
109,11.378724,11.369061,7.88,4.337833,3.580689,6.401891,3.567798,6.360954,0.00000000000000000,0.12775000000000000,3.184885,11.348294,11.388294,11.418294,11.546623,11.400505,11.407535,0.11784126984126977,0.12497899159663819
110,11.379184,11.367162,7.88,4.337464,3.580701,6.401906,3.567986,6.361527,0.00000000000000000,0.12750000000000000,3.184463,11.348943,11.388943,11.418943,11.546470,11.398576,11.408482,0.11770634920634915,0.12504201680672222
111,11.379541,11.365262,7.88,4.337094,3.580712,6.40192,3.568174,6.362099,0.00000000000000000,0.12725000000000000,3.184042,11.349559,11.389559,11.419559,11.546295,11.396638,11.409425,0.11757142857142852,0.12510504201680625
112,11.379796,11.363362,7.88,4.336724,3.580724,6.401934,3.568362,6.362672,0.00000000000000000,0.12700000000000000,3.18362,11.350142,11.390142,11.420142,11.546097,11.394691,11.410363,0.11743650793650788,0.12516806722689028
113,11.379949,11.361463,7.88,4.336354,3.580736,6.401948,3.56855,6.363244,0.00000000000000000,0.12675000000000000,3.183198,11.350692,11.390692,11.420692,11.545881,11.392736,11.411296,0.11730158730158724,0.12523109243697431
114,11.380000,11.359563,7.88,4.335984,3.580748,6.401962,3.568737,6.363817,0.00000000000000000,0.12650000000000000,3.182776,11.35121,11.39121,11.42121,11.545656,11.390773,11.412224,0.11716666666666661,0.12529411764705833
115,11.379708,11.357664,7.88,4.335614,3.580759,6.401976,3.568925,6.36439,0.00000000000000000,0.12625000000000000,3.182354,11.351697,11.391697,11.421697,11.545421,11.388801,11.413147,0.11703174603174599,0.12535714285714236
116,11.378892,11.355764,7.88,4.335244,3.580771,6.40199,3.569113,6.364962,0.00000000000000000,0.12600000000000000,3.181932,11.352154,11.392154,11.422154,11.545177,11.386822,11.414064,0.11689682539682535,0.12542016806722639
117,11.377638,11.353865,7.88,4.334875,3.580783,6.402004,3.569301,6.365535,0.00000000000000000,0.12575000000000000,3.18151,11.352581,11.392581,11.422581,11.544924,11.384835,11.414975,0.11676190476190471,0.12548319327731042
118,11.376035,11.351965,7.88,4.334505,3.580794,6.402018,3.569489,6.366108,0.00000000000000000,0.12550000000000000,3.181088,11.352979,11.392979,11.422979,11.544662,11.382842,11.415880,0.11662698412698408,0.12554621848739445
119,11.374169,11.350066,7.88,4.334135,3.580806,6.402032,3.569677,6.36668,0.00000000000000000,0.12525000000000000,3.180666,11.353348,11.393348,11.423348,11.544393,11.380841,11.416778,0.11649206349206345,0.12560924369747847
120,11.372128,11.348166,7.88,4.333765,3.580818,6.402045,3.569865,6.367253,0.00000000000000000,0.12500000000000000,3.180245,11.35369,11.39369,11.42369,11.544116,11.378834,11.417670,0.11635714285714281,0.12567226890756250
121,11.370000,11.346266,7.88,4.333395,3.580829,6.402059,3.570052,6.367825,0.00000000000000000,0.12475000000000000,3.179823,11.354005,11.394005,11.424005,11.543833,11.376820,11.418555,0.11622222222222217,0.12573529411764653
122,11.367872,11.344367,7.88,4.333025,3.580841,6.402073,3.57024,6.368398,0.00000000000000000,0.12450000000000000,3.179401,11.354294,11.394294,11.424294,11.543542,11.374801,11.419433,0.11608730158730154,0.12579831932773056
123,11.365831,11.342467,7.88,4.332655,3.580852,6.402086,3.570428,6.368971,0.00000000000000000,0.12425000000000000,3.178979,11.354557,11.394557,11.424557,11.543245,11.372775,11.420303,0.11595238095238092,0.12586134453781458
