Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-27,91_AMX_23-3,Floating Rate Note,2024-02-29,200587545.26,100.2937726,11.534955,.044955,100.224715,.049764,11.538864
2024-02-27,91_AUNETCB_24U,Fixed Amortizing Bond,2024-02-29,20999904.81,823.6871861,6.479633,1.809633,807.193921,2,6.68
2024-02-27,91_FUNO_21-2X,Floating Rate Note,2024-02-29,50480549.365,100.9610987,12.229987,.739987,100.877637,.750168,12.239268
2024-02-27,91_FUNO_23-2L,Floating Rate Note,2024-02-29,26673034.08,100.6909554,12.439992,.949992,100.621555,.950069,12.439169
2024-02-27,I_BANOBRA_24093,Zero Coupon Bond,2024-02-27,119933691149.912,.9996859,11.311153,11.311153,.999687,0,11.25375
2024-02-27,I_BANOBRA_24094,Zero Coupon Bond,2024-02-27,815225274.856044,.999377,11.220991,11.220991,.999375,0,11.25
2024-02-27,I_BANOBRA_24095,Zero Coupon Bond,2024-02-29,752764762.8,.9996876,11.249914,11.249914,.999063,0,11.25
2024-02-27,I_BANOBRA_24114,Zero Coupon Bond,2024-02-28,229994277.79,.9953344,11.249928,11.249928,.994977,0,11.368513
2024-02-27,I_BANOBRA_24125,Zero Coupon Bond,2024-02-27,7899999999.72,.9925427,11.269994,11.269994,.992443,0,11.429155
2024-02-27,I_BANOBRA_24133,Zero Coupon Bond,2024-02-29,2489911880.7,.9915997,11.295284,11.295284,.990869,0,11.439793
2024-02-27,I_BANSAN_24125,Zero Coupon Bond,2024-02-27,99999999.32,.9926215,11.15002,11.15002,.992443,0,11.429155
2024-02-27,I_NAFIN_24093,Zero Coupon Bond,2024-02-27,17989344074.39,.9996873,11.260721,11.260721,.999687,0,11.25375
