Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.68,4.266667,3.549345,6.199918,3.518049,6.105254,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.451389,11.451389,11.250000,0.00000000000000000,0.00000000000000000
2,11.240000,11.572036,7.68,4.266335,3.549358,6.199939,3.518233,6.105792,0.00000000000000000,0.00000000000000000,3.150028,11.208708,11.248708,11.278708,11.453227,11.453280,11.254194,0.00000000000000000,0.00000000000000000
3,11.233469,11.569859,7.68,4.266004,3.549371,6.199959,3.518418,6.106329,0.00000000000000000,0.00000000000000000,3.150055,11.207866,11.247866,11.277866,11.455087,11.455292,11.259002,0.00000000000000000,0.00000000000000000
4,11.227891,11.567681,7.68,4.265673,3.549384,6.199979,3.518603,6.106867,0.00000000000000000,0.00000000000000000,3.150083,11.207024,11.247024,11.277024,11.456966,11.457409,11.263809,0.00000000000000000,0.00000000000000000
5,11.222857,11.565504,7.68,4.265342,3.549397,6.199999,3.518787,6.107404,0.00000000000000000,0.00000000000000000,3.15011,11.205732,11.245732,11.275732,11.458861,11.459616,11.268003,0.00000000000000000,0.00000000000000000
6,11.217959,11.563326,7.68,4.265011,3.54941,6.20002,3.518972,6.107942,0.00000000000000000,0.00000000000000000,3.150138,11.203541,11.243541,11.273541,11.460770,11.461898,11.270970,0.00000000000000000,0.00000000000000000
7,11.212789,11.561149,7.68,4.26468,3.549423,6.20004,3.519157,6.108479,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.462690,11.464241,11.272095,0.00000000000000000,0.00000000000000000
8,11.206939,11.558971,7.68,4.264348,3.549436,6.20006,3.519341,6.109017,0.00000000000000000,0.00000000000000000,3.151621,11.19516,11.23516,11.26516,11.464618,11.466628,11.270180,0.00000000000000000,0.00000000000000000
9,11.200000,11.556794,7.68,4.264017,3.549449,6.20008,3.519526,6.109554,0.00000000000000000,0.00000000000000000,3.153078,11.189559,11.229559,11.259559,11.466551,11.469046,11.265243,0.00000000000000000,0.00000000000000000
10,11.192128,11.554616,7.68,4.263686,3.549462,6.200099,3.519711,6.110092,0.00000000000000000,0.00000000000000000,3.154534,11.183479,11.223479,11.253479,11.468487,11.471479,11.258491,0.00000000000000000,0.00000000000000000
11,11.183829,11.552439,7.68,4.263355,3.549475,6.200119,3.519895,6.110629,0.00000000000000000,0.00000000000000000,3.15599,11.177201,11.217201,11.247201,11.470423,11.473911,11.251136,0.00000000000000000,0.00000000000000000
12,11.175219,11.550261,7.68,4.263024,3.549488,6.200139,3.52008,6.111167,0.00000000000000000,0.00000000000000000,3.157446,11.171007,11.211007,11.241007,11.472357,11.476329,11.244384,0.00000000000000000,0.00000000000000000
13,11.166414,11.548084,7.68,4.262693,3.549501,6.200159,3.520265,6.111704,0.00000000000000000,0.00000000000000000,3.158902,11.16518,11.20518,11.23518,11.474285,11.478716,11.239447,0.00000000000000000,0.00000000000000000
14,11.157532,11.545906,7.68,4.262361,3.549513,6.200178,3.520449,6.112242,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.476205,11.481059,11.237532,0.00000000000000000,0.00000000000000000
15,11.148688,11.543729,7.68,4.26203,3.549526,6.200198,3.520634,6.112779,0.00000000000000000,0.00000000000000000,3.160386,11.155131,11.195131,11.225131,11.478114,11.483341,11.237518,0.00000000000000000,0.00000000000000000
16,11.140000,11.541551,7.68,4.261699,3.549539,6.200217,3.520819,6.113317,0.00000000000000000,0.12000000000000000,3.160413,11.150165,11.190165,11.220165,11.480009,11.485548,11.237593,0.11200000000000000,0.00000000000000000
17,11.131219,11.539374,7.68,4.261368,3.549552,6.200237,3.521003,6.113854,0.00000000000000000,0.00000000000000000,3.160441,11.145277,11.185277,11.215277,11.481888,11.487665,11.237930,0.00000000000000000,0.00000000000000000
18,11.122157,11.537196,7.68,4.261037,3.549565,6.200256,3.521188,6.114392,0.00000000000000000,0.00000000000000000,3.160468,11.140641,11.180641,11.210641,11.483748,11.489677,11.238704,0.00000000000000000,0.00000000000000000
19,11.113026,11.535019,7.68,4.260705,3.549577,6.200275,3.521373,6.114929,0.00000000000000000,0.00000000000000000,3.160496,11.136433,11.176433,11.206433,11.485586,11.491568,11.240090,0.00000000000000000,0.00000000000000000
20,11.104035,11.532841,7.68,4.260374,3.54959,6.200295,3.521557,6.115467,0.00000000000000000,0.00000000000000000,3.160523,11.132828,11.172828,11.202828,11.487399,11.493324,11.242262,0.00000000000000000,0.00000000000000000
21,11.095394,11.530664,7.68,4.260043,3.549603,6.200314,3.521742,6.116004,0.00000000000000000,0.00000000000000000,3.160551,11.13,11.17,11.2,11.489186,11.494930,11.245394,0.00000000000000000,0.00000000000000000
22,11.087312,11.528486,7.68,4.259712,3.549616,6.200333,3.521927,6.116542,0.00000000000000000,0.00000000000000000,3.15915,11.127697,11.167697,11.197697,11.490942,11.496371,11.249185,0.00000000000000000,0.00000000000000000
23,11.080000,11.526309,7.68,4.259381,3.549628,6.200352,3.522111,6.117079,-5.00000000000000000,0.00000000000000000,3.157749,11.125588,11.165588,11.195588,11.492666,11.497631,11.253259,0.00000000000000000,0.00000000000000000
24,11.072491,11.524131,7.68,4.25905,3.549641,6.200371,3.522296,6.117617,0.00000000000000000,0.00000000000000000,3.156348,11.123732,11.163732,11.193732,11.494355,11.498696,11.257677,0.00000000000000000,0.00000000000000000
25,11.064503,11.521954,7.68,4.258718,3.549654,6.20039,3.522481,6.118154,0.00000000000000000,0.00000000000000000,3.154947,11.122187,11.162187,11.192187,11.496005,11.499550,11.262498,0.00000000000000000,0.00000000000000000
26,11.057269,11.519776,7.68,4.258387,3.549666,6.200408,3.522665,6.118692,0.00000000000000000,0.00000000000000000,3.153546,11.121011,11.161011,11.191011,11.497614,11.500179,11.267786,0.00000000000000000,0.00000000000000000
27,11.052023,11.517598,7.68,4.258056,3.549679,6.200427,3.52285,6.119229,0.00000000000000000,0.00000000000000000,3.152145,11.120262,11.160262,11.190262,11.499180,11.500567,11.273599,0.00000000000000000,0.00000000000000000
28,11.050000,11.515421,7.68,4.257725,3.549692,6.200446,3.523035,6.119767,0.00000000000000000,0.00000000000000000,3.150744,11.12,11.16,11.19,11.500700,11.500700,11.280000,0.00000000000000000,0.00000000000000000
29,11.050000,11.513243,7.68,4.257394,3.549704,6.200464,3.52322,6.120304,0.00000000000000000,0.00532608695652174,3.151406,11.124064,11.164064,11.194064,11.502199,11.500679,11.288414,0.05875000000000000,0.01333333333333333
30,11.050000,11.511066,7.68,4.257063,3.549717,6.200483,3.523404,6.120842,0.00000000000000000,0.01065217391304348,3.152069,11.13,11.17,11.2,11.503703,11.500616,11.295200,0.11749999999999999,0.02666666666666666
31,11.052206,11.508888,7.68,4.256731,3.549729,6.200502,3.523589,6.121379,0.00000000000000000,0.01597826086956522,3.152731,11.133754,11.173754,11.203754,11.505210,11.500513,11.298604,0.11735714285714285,0.03999999999999999
32,11.058034,11.506711,7.68,4.2564,3.549742,6.20052,3.523774,6.121917,0.00000000000000000,0.02130434782608696,3.153394,11.137528,11.177528,11.207528,11.506719,11.500369,11.301898,0.11721428571428572,0.05333333333333333
33,11.066297,11.504533,7.68,4.256069,3.549755,6.200538,3.523958,6.122454,0.00000000000000000,0.02663043478260869,3.154056,11.141319,11.181319,11.211319,11.508226,11.500186,11.305084,0.11707142857142858,0.06666666666666667
34,11.075811,11.502356,7.68,4.255738,3.549767,6.200557,3.524143,6.122992,0.00000000000000000,0.03195652173913043,3.154719,11.145127,11.185127,11.215127,11.509731,11.499964,11.308163,0.11692857142857144,0.08000000000000000
35,11.085390,11.500178,7.68,4.255407,3.54978,6.200575,3.524328,6.123529,0.00000000000000000,0.03728260869565217,3.155381,11.148948,11.188948,11.218948,11.511231,11.499704,11.311139,0.11678571428571430,0.09333333333333334
36,11.093848,11.498001,7.68,4.255075,3.549792,6.200593,3.524512,6.124067,0.00000000000000000,0.04260869565217391,3.156044,11.152781,11.192781,11.222781,11.512723,11.499407,11.314014,0.11664285714285716,0.10666666666666666
37,11.100000,11.495823,7.68,4.254744,3.549805,6.200611,3.524697,6.124604,0.00000000000000000,0.04793478260869564,3.156706,11.156623,11.196623,11.226623,11.514207,11.499073,11.316789,0.11650000000000001,0.12000000000000000
38,11.104061,11.493646,7.68,4.254413,3.549817,6.200629,3.524882,6.125142,0.00000000000000000,0.05326086956521738,3.157368,11.160473,11.200473,11.230473,11.515679,11.498703,11.319467,0.11650000000000001,0.12006302521008402
39,11.107302,11.491468,7.68,4.254082,3.54983,6.200647,3.525066,6.125679,0.00000000000000000,0.05858695652173912,3.158031,11.164327,11.204327,11.234327,11.517138,11.498298,11.322050,0.11650000000000001,0.12012605042016805
40,11.110119,11.489291,7.68,4.253751,3.549842,6.200665,3.525251,6.126217,0.00000000000000000,0.06391304347826086,3.158693,11.168185,11.208185,11.238185,11.518582,11.497858,11.324540,0.11650000000000001,0.12018907563025208
41,11.112910,11.487113,7.68,4.25342,3.549855,6.200683,3.525436,6.126754,0.00000000000000000,0.06923913043478261,3.159356,11.172045,11.212045,11.242045,11.520009,11.497384,11.326939,0.11650000000000001,0.12025210084033611
42,11.116071,11.484936,7.68,4.253088,3.549867,6.2007,3.52562,6.127292,0.00000000000000000,0.07456521739130435,3.160018,11.175903,11.215903,11.245903,11.521416,11.496878,11.329250,0.11650000000000001,0.12031512605042013
43,11.120000,11.482758,7.68,4.252757,3.54988,6.200718,3.525805,6.127829,0.00000000000000000,0.07989130434782610,3.160681,11.179758,11.219758,11.249758,11.522802,11.496338,11.331475,0.11650000000000001,0.12037815126050416
44,11.124731,11.480581,7.68,4.252426,3.549892,6.200736,3.52599,6.128367,0.00000000000000000,0.08521739130434783,3.161343,11.183607,11.223607,11.253607,11.524165,11.495768,11.333616,0.11650000000000001,0.12044117647058819
45,11.129911,11.478403,7.68,4.252095,3.549904,6.200753,3.526174,6.128904,0.00000000000000000,0.09054347826086957,3.162006,11.18745,11.22745,11.25745,11.525502,11.495166,11.335676,0.11650000000000001,0.12050420168067222
46,11.135353,11.476226,7.68,4.251764,3.549917,6.200771,3.526359,6.129442,0.00000000000000000,0.09586956521739132,3.162668,11.191283,11.231283,11.261283,11.526812,11.494533,11.337655,0.11650000000000001,0.12056722689075625
47,11.140873,11.474048,7.68,4.251433,3.549929,6.200788,3.526544,6.129979,0.00000000000000000,0.10119565217391305,3.163331,11.195105,11.235105,11.265105,11.528092,11.493872,11.339557,0.11650000000000001,0.12063025210084027
48,11.146283,11.471871,7.68,4.251101,3.549942,6.200805,3.526728,6.130517,0.00000000000000000,0.10652173913043478,3.163993,11.198913,11.238913,11.268913,11.529340,11.493181,11.341384,0.11650000000000001,0.12069327731092430
49,11.151399,11.469693,7.68,4.25077,3.549954,6.200823,3.526913,6.131054,0.00000000000000000,0.11184782608695652,3.164656,11.202705,11.242705,11.272705,11.530555,11.492462,11.343138,0.11650000000000001,0.12075630252100833
50,11.156033,11.467516,7.68,4.250439,3.549966,6.20084,3.527098,6.131592,0.00000000000000000,0.11717391304347827,3.165318,11.206479,11.246479,11.276479,11.531735,11.491715,11.344822,0.11650000000000001,0.12081932773109236
51,11.160000,11.465338,7.68,4.250108,3.549979,6.200857,3.527282,6.132129,0.00000000000000000,0.12250000000000000,3.165981,11.210234,11.250234,11.280234,11.532876,11.490942,11.346436,0.11650000000000001,0.12088235294117639
52,11.163149,11.463161,7.68,4.249777,3.549991,6.200874,3.527467,6.132667,0.00000000000000000,0.12261904761904761,3.166643,11.213966,11.253966,11.283966,11.533978,11.490143,11.347985,0.11650000000000001,0.12094537815126041
53,11.165666,11.460983,7.68,4.249445,3.550003,6.200891,3.527652,6.133204,0.00000000000000000,0.12273809523809523,3.167306,11.217675,11.257675,11.287675,11.535038,11.489318,11.349469,0.11650000000000001,0.12100840336134444
54,11.167872,11.458805,7.68,4.249114,3.550016,6.200908,3.527836,6.133742,0.00000000000000000,0.12285714285714285,3.167968,11.221357,11.261357,11.291357,11.536054,11.488469,11.350891,0.11650000000000001,0.12107142857142847
55,11.170087,11.456628,7.68,4.248783,3.550028,6.200925,3.528021,6.134279,0.00000000000000000,0.12297619047619046,3.16863,11.225011,11.265011,11.295011,11.537025,11.487595,11.352253,0.11650000000000001,0.12113445378151250
56,11.172634,11.454450,7.68,4.248452,3.55004,6.200942,3.528206,6.134817,0.00000000000000000,0.12309523809523808,3.169293,11.228634,11.268634,11.298634,11.537947,11.486699,11.353557,0.11650000000000001,0.12119747899159652
57,11.175831,11.452273,7.68,4.248121,3.550052,6.200959,3.528391,6.135354,0.00000000000000000,0.12321428571428569,3.169955,11.232225,11.272225,11.302225,11.538835,11.485779,11.354807,0.11650000000000001,0.12126050420168055
58,11.180000,11.450095,7.68,4.24779,3.550065,6.200975,3.528575,6.135892,0.00000000000000000,0.12333333333333331,3.170618,11.235782,11.275782,11.305782,11.539703,11.484838,11.356003,0.11650000000000001,0.12132352941176458
59,11.185248,11.447918,7.68,4.247458,3.550077,6.200992,3.52876,6.136429,0.00000000000000000,0.12345238095238092,3.17128,11.239302,11.279302,11.309302,11.540552,11.483876,11.357148,0.11650000000000001,0.12138655462184861
60,11.191234,11.445740,7.68,4.247127,3.550089,6.201009,3.528945,6.136967,0.00000000000000000,0.12357142857142854,3.171943,11.242783,11.282783,11.312783,11.541382,11.482893,11.358244,0.11650000000000001,0.12144957983193264
61,11.197609,11.443563,7.68,4.246796,3.550101,6.201025,3.529129,6.137504,0.00000000000000000,0.12369047619047616,3.172605,11.246223,11.286223,11.316223,11.542194,11.481891,11.359293,0.11650000000000001,0.12151260504201666
62,11.204023,11.441385,7.68,4.246465,3.550113,6.201041,3.529314,6.138042,0.00000000000000000,0.12380952380952377,3.173268,11.24962,11.28962,11.31962,11.542988,11.480869,11.360298,0.11650000000000001,0.12157563025210069
63,11.210126,11.439208,7.68,4.246134,3.550125,6.201058,3.529499,6.138579,0.00000000000000000,0.12392857142857139,3.17393,11.252972,11.292972,11.322972,11.543766,11.479829,11.361261,0.11650000000000001,0.12163865546218472
64,11.215569,11.437030,7.68,4.245803,3.550138,6.201074,3.529683,6.139117,0.00000000000000000,0.12404761904761902,3.174593,11.256276,11.296276,11.326276,11.544526,11.478772,11.362184,0.11650000000000001,0.12170168067226875
65,11.220000,11.434853,7.68,4.245471,3.55015,6.20109,3.529868,6.139654,0.00000000000000000,0.12416666666666665,3.175255,11.259532,11.299532,11.329532,11.545271,11.477697,11.363069,0.11650000000000001,0.12176470588235278
66,11.223557,11.432675,7.68,4.24514,3.550162,6.201107,3.530053,6.140192,0.00000000000000000,0.12428571428571426,3.175918,11.262736,11.302736,11.332736,11.546000,11.476606,11.363918,0.11650000000000001,0.12182773109243680
67,11.226686,11.430498,7.68,4.244809,3.550174,6.201123,3.530237,6.140729,0.00000000000000000,0.12440476190476188,3.17658,11.265887,11.305887,11.335887,11.546713,11.475500,11.364734,0.11650000000000001,0.12189075630252083
68,11.229504,11.428320,7.68,4.244478,3.550186,6.201139,3.530422,6.141267,0.00000000000000000,0.12452380952380951,3.177243,11.268982,11.308982,11.338982,11.547413,11.474379,11.365519,0.11650000000000001,0.12195378151260486
69,11.232128,11.426143,7.68,4.244147,3.550198,6.201155,3.530607,6.141804,0.00000000000000000,0.12464285714285714,3.177905,11.272019,11.312019,11.342019,11.548098,11.473244,11.366275,0.11650000000000001,0.12201680672268889
70,11.234674,11.423965,7.68,4.243815,3.55021,6.201171,3.530791,6.142342,0.00000000000000000,0.12476190476190475,3.178567,11.274997,11.314997,11.344997,11.548769,11.472095,11.367004,0.11650000000000001,0.12207983193277291
71,11.237259,11.421788,7.68,4.243484,3.550222,6.201186,3.530976,6.142879,0.00000000000000000,0.12488095238095237,3.17923,11.277912,11.317912,11.347912,11.549428,11.470934,11.367708,0.11650000000000001,0.12214285714285694
72,11.240000,11.419610,7.68,4.243153,3.550234,6.201202,3.531161,6.143417,0.00000000000000000,0.12500000000000000,3.179892,11.280764,11.320764,11.350764,11.550073,11.469761,11.368389,0.11650000000000001,0.12220588235294097
73,11.242857,11.417433,7.68,4.242822,3.550246,6.201218,3.531345,6.143954,0.00000000000000000,0.12535714285714286,3.180555,11.28355,11.32355,11.35355,11.550707,11.468576,11.369051,0.11662500000000001,0.12226890756302500
74,11.245714,11.415255,7.68,4.242491,3.550258,6.201233,3.53153,6.144492,0.00000000000000000,0.12571428571428572,3.181217,11.286267,11.326267,11.356267,11.551330,11.467381,11.369694,0.11675000000000001,0.12233193277310903
75,11.248571,11.413078,7.68,4.24216,3.55027,6.201249,3.531715,6.145029,0.00000000000000000,0.12607142857142858,3.18188,11.288914,11.328914,11.358914,11.551941,11.466176,11.370322,0.11687500000000001,0.12239495798319305
76,11.251429,11.410900,7.68,4.241828,3.550282,6.201265,3.531899,6.145567,0.00000000000000000,0.12642857142857145,3.182542,11.291489,11.331489,11.361489,11.552542,11.464961,11.370936,0.11700000000000001,0.12245798319327708
77,11.254286,11.408723,7.68,4.241497,3.550294,6.20128,3.532084,6.146104,0.00000000000000000,0.12678571428571431,3.183205,11.29399,11.33399,11.36399,11.553132,11.463738,11.371538,0.11712500000000001,0.12252100840336111
78,11.257143,11.406545,7.68,4.241166,3.550306,6.201295,3.532269,6.146642,0.00000000000000000,0.12714285714285717,3.183867,11.296413,11.336413,11.366413,11.553714,11.462508,11.372131,0.11725000000000001,0.12258403361344514
79,11.260000,11.404367,7.68,4.240835,3.550318,6.201311,3.532453,6.147179,0.00000000000000000,0.12750000000000003,3.18453,11.298759,11.338759,11.368759,11.554286,11.461270,11.372718,0.11737500000000001,0.12264705882352916
80,11.262111,11.402190,7.68,4.240504,3.55033,6.201326,3.532638,6.147717,0.00000000000000000,0.12785714285714289,3.185192,11.301023,11.341023,11.371023,11.554850,11.460026,11.373299,0.11750000000000001,0.12271008403361319
81,11.263226,11.400012,7.68,4.240173,3.550342,6.201341,3.532823,6.148254,0.00000000000000000,0.12821428571428575,3.185855,11.303204,11.343204,11.373204,11.555405,11.458776,11.373877,0.11762500000000001,0.12277310924369722
82,11.264093,11.397835,7.68,4.239841,3.550354,6.201356,3.533007,6.148792,0.00000000000000000,0.12857142857142861,3.186517,11.305301,11.345301,11.375301,11.555954,11.457522,11.374455,0.11775000000000001,0.12283613445378125
83,11.265458,11.395657,7.68,4.23951,3.550366,6.201371,3.533192,6.149329,0.00000000000000000,0.12892857142857148,3.18718,11.30731,11.34731,11.37731,11.556495,11.456263,11.375035,0.11787500000000001,0.12289915966386528
84,11.268066,11.393480,7.68,4.239179,3.550378,6.201386,3.533377,6.149867,0.00000000000000000,0.12928571428571434,3.187842,11.309231,11.349231,11.379231,11.557030,11.455000,11.375619,0.11800000000000001,0.12296218487394930
85,11.272665,11.391302,7.68,4.238848,3.55039,6.201401,3.533561,6.150404,0.00000000000000000,0.12964285714285720,3.188505,11.31106,11.35106,11.38106,11.557561,11.453733,11.376209,0.11812500000000001,0.12302521008403333
86,11.280000,11.389125,7.68,4.238517,3.550401,6.201416,3.533746,6.150942,0.00000000000000000,0.13000000000000006,3.189167,11.312795,11.352795,11.382795,11.558089,11.452462,11.376807,0.11825000000000001,0.12308823529411736
87,11.291970,11.386947,7.68,4.238185,3.550413,6.201431,3.533931,6.151479,0.00000000000000000,0.13035714285714292,3.189829,11.314436,11.354436,11.384436,11.558614,11.451185,11.377416,0.11837500000000001,0.12315126050420139
88,11.307566,11.384770,7.68,4.237854,3.550425,6.201446,3.534116,6.152017,0.00000000000000000,0.13071428571428578,3.190492,11.315978,11.355978,11.385978,11.559135,11.449904,11.378037,0.11850000000000001,0.12321428571428542
89,11.323177,11.382592,7.68,4.237523,3.550437,6.20146,3.5343,6.152554,0.00000000000000000,0.13107142857142864,3.191154,11.317421,11.357421,11.387421,11.559653,11.448617,11.378674,0.11862500000000001,0.12327731092436944
90,11.335192,11.380415,7.68,4.237192,3.550449,6.201475,3.534485,6.153092,0.00000000000000000,0.13142857142857151,3.191817,11.318763,11.358763,11.388763,11.560168,11.447325,11.379327,0.11875000000000001,0.12334033613445347
91,11.340000,11.378237,7.68,4.236861,3.55046,6.201489,3.53467,6.153629,0.00000000000000000,0.13178571428571437,3.192479,11.32,11.36,11.39,11.560677,11.446028,11.380000,0.11887500000000001,0.12340336134453750
92,11.340000,11.376060,7.68,4.23653,3.550472,6.201504,3.534854,6.154167,0.00000000000000000,0.13214285714285723,3.192057,11.321166,11.361166,11.391166,11.561182,11.444726,11.380673,0.11900000000000001,0.12346638655462153
93,11.340000,11.373882,7.68,4.236198,3.550484,6.201518,3.535039,6.154704,0.00000000000000000,0.13250000000000009,3.191636,11.322295,11.362295,11.392295,11.561683,11.443419,11.381326,0.11912500000000001,0.12352941176470555
94,11.340000,11.371705,7.68,4.235867,3.550496,6.201533,3.535224,6.155242,0.00000000000000000,0.13285714285714295,3.191214,11.323388,11.363388,11.393388,11.562178,11.442107,11.381959,0.11925000000000001,0.12359243697478958
95,11.340000,11.369527,7.68,4.235536,3.550507,6.201547,3.535408,6.155779,0.00000000000000000,0.13321428571428581,3.190792,11.324444,11.364444,11.394444,11.562667,11.440790,11.382574,0.11937500000000001,0.12365546218487361
96,11.340000,11.367350,7.68,4.235205,3.550519,6.201561,3.535593,6.156317,0.00000000000000000,0.13357142857142867,3.19037,11.325465,11.365465,11.395465,11.563151,11.439468,11.383169,0.11950000000000001,0.12371848739495764
97,11.340000,11.365172,7.68,4.234874,3.550531,6.201575,3.535778,6.156854,0.00000000000000000,0.13392857142857154,3.189948,11.326452,11.366452,11.396452,11.563628,11.438140,11.383746,0.11962500000000001,0.12378151260504167
98,11.340000,11.362995,7.68,4.234543,3.550542,6.201589,3.535962,6.157392,0.00000000000000000,0.13428571428571440,3.189526,11.327403,11.367403,11.397403,11.564099,11.436807,11.384305,0.11975000000000001,0.12384453781512569
99,11.340000,11.360817,7.68,4.234211,3.550554,6.201603,3.536147,6.157929,0.00000000000000000,0.13464285714285723,3.189104,11.328321,11.368321,11.398321,11.564563,11.435470,11.384847,0.11987500000000001,0.12390756302520972
100,11.340000,11.358640,7.68,4.23388,3.550566,6.201617,3.536332,6.158467,0.00000000000000000,0.13500000000000006,3.188682,11.329206,11.369206,11.399206,11.565020,11.434127,11.385372,0.12000000000000000,0.12397058823529375
101,11.340000,11.356462,7.68,4.233549,3.550577,6.201631,3.536516,6.159004,0.00000000000000000,0.13535714285714293,3.18826,11.330058,11.370058,11.400058,11.565469,11.432778,11.385880,0.11986507936507936,0.12403361344537778
102,11.340000,11.354285,7.68,4.233218,3.550589,6.201645,3.536701,6.159542,0.00000000000000000,0.13571428571428579,3.187839,11.330878,11.370878,11.400878,11.565911,11.431425,11.386371,0.11973015873015871,0.12409663865546181
103,11.340000,11.352107,7.68,4.232887,3.550601,6.201659,3.536886,6.160079,0.00000000000000000,0.13607142857142862,3.187417,11.331667,11.371667,11.401667,11.566345,11.430066,11.386847,0.11959523809523807,0.12415966386554583
104,11.340000,11.349929,7.68,4.232555,3.550612,6.201672,3.53707,6.160617,0.00000000000000000,0.13642857142857145,3.186995,11.332424,11.372424,11.402424,11.566770,11.428703,11.387308,0.11946031746031743,0.12422268907562986
105,11.340000,11.347752,7.68,4.232224,3.550624,6.201686,3.537255,6.161154,0.00000000000000000,0.13678571428571432,3.186573,11.33315,11.37315,11.40315,11.567186,11.427334,11.387753,0.11932539682539679,0.12428571428571389
106,11.340000,11.345574,7.68,4.231893,3.550635,6.201699,3.53744,6.161692,0.00000000000000000,0.13714285714285718,3.186151,11.333847,11.373847,11.403847,11.567594,11.425959,11.388184,0.11919047619047615,0.12434873949579792
107,11.340000,11.343397,7.68,4.231562,3.550647,6.201713,3.537624,6.162229,0.00000000000000000,0.13750000000000001,3.185729,11.334514,11.374514,11.404514,11.567992,11.424580,11.388600,0.11905555555555551,0.12441176470588194
108,11.340146,11.341219,7.68,4.231231,3.550659,6.201726,3.537809,6.162767,0.00000000000000000,0.13698214285714286,3.185307,11.335152,11.375152,11.405152,11.568380,11.423195,11.389003,0.11892063492063487,0.12447478991596597
109,11.340554,11.339042,7.68,4.2309,3.55067,6.20174,3.537994,6.163304,0.00000000000000000,0.13646428571428570,3.184885,11.335762,11.375762,11.405762,11.568758,11.421805,11.389393,0.11878571428571423,0.12453781512605000
110,11.341181,11.336864,7.68,4.230568,3.550682,6.201753,3.538178,6.163842,0.00000000000000000,0.13594642857142855,3.184463,11.336343,11.376343,11.406343,11.569126,11.420409,11.389769,0.11865079365079359,0.12460084033613403
111,11.341983,11.334687,7.68,4.230237,3.550693,6.201766,3.538363,6.164379,0.00000000000000000,0.13542857142857140,3.184042,11.336898,11.376898,11.406898,11.569483,11.419009,11.390134,0.11851587301587295,0.12466386554621806
112,11.342915,11.332509,7.68,4.229906,3.550705,6.201779,3.538548,6.164917,0.00000000000000000,0.13491071428571424,3.18362,11.337426,11.377426,11.407426,11.569830,11.417602,11.390486,0.11838095238095231,0.12472689075630208
113,11.343936,11.330332,7.68,4.229575,3.550716,6.201793,3.538732,6.165455,0.00000000000000000,0.13439285714285709,3.183198,11.337927,11.377927,11.407927,11.570171,11.416191,11.390826,0.11824603174603168,0.12478991596638611
114,11.345000,11.328154,7.68,4.229244,3.550728,6.201806,3.538917,6.165992,0.00000000000000000,0.13387499999999994,3.182776,11.338403,11.378403,11.408403,11.570512,11.414774,11.391155,0.11811111111111106,0.12485294117647014
115,11.346064,11.325977,7.68,4.228913,3.550739,6.201819,3.539102,6.16653,0.00000000000000000,0.13335714285714279,3.182354,11.338854,11.378854,11.408854,11.570853,11.413352,11.391473,0.11797619047619042,0.12491596638655417
116,11.347085,11.323799,7.68,4.228581,3.55075,6.201831,3.539286,6.167067,0.00000000000000000,0.13283928571428566,3.181932,11.339279,11.379279,11.409279,11.571193,11.411925,11.391781,0.11784126984126977,0.12497899159663819
117,11.348017,11.321622,7.68,4.22825,3.550762,6.201844,3.539471,6.167605,0.00000000000000000,0.13232142857142851,3.18151,11.339681,11.379681,11.409681,11.571531,11.410492,11.392079,0.11770634920634915,0.12504201680672222
118,11.348819,11.319444,7.68,4.227919,3.550773,6.201857,3.539656,6.168142,0.00000000000000000,0.13180357142857135,3.181088,11.34006,11.38006,11.41006,11.571868,11.409054,11.392368,0.11757142857142852,0.12510504201680625
119,11.349446,11.317267,7.68,4.227588,3.550785,6.20187,3.539841,6.16868,0.00000000000000000,0.13128571428571423,3.180666,11.340415,11.380415,11.410415,11.572203,11.407610,11.392647,0.11743650793650788,0.12516806722689028
120,11.349854,11.315089,7.68,4.227257,3.550796,6.201882,3.540025,6.169217,0.00000000000000000,0.13076785714285710,3.180245,11.340748,11.380748,11.410748,11.572534,11.406161,11.392917,0.11730158730158724,0.12523109243697431
121,11.350000,11.312912,7.68,4.226925,3.550807,6.201895,3.54021,6.169755,0.00000000000000000,0.13024999999999995,3.179823,11.341059,11.381059,11.411059,11.572862,11.404706,11.393179,0.11716666666666661,0.12529411764705833
122,11.349708,11.310734,7.68,4.226594,3.550819,6.201908,3.540395,6.170292,0.00000000000000000,0.12973214285714280,3.179401,11.341348,11.381348,11.411348,11.573186,11.403246,11.393433,0.11703174603174599,0.12535714285714236
123,11.348892,11.308557,7.68,4.226263,3.55083,6.20192,3.540579,6.17083,0.00000000000000000,0.12921428571428567,3.178979,11.341617,11.381617,11.411617,11.573506,11.401781,11.393680,0.11689682539682535,0.12542016806722639
