Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.61,4.227778,3.559334,6.129919,3.527861,6.037359,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.449108,11.449108,11.250000,0.00000000000000000,0.00000000000000000
2,11.240000,11.572677,7.61,4.22747,3.559347,6.129939,3.528047,6.037885,0.00000000000000000,0.00000000000000000,3.150028,11.206204,11.246204,11.276204,11.450954,11.450999,11.252810,0.00000000000000000,0.00000000000000000
3,11.233790,11.571141,7.61,4.227163,3.55936,6.129959,3.528233,6.03841,0.00000000000000000,0.00000000000000000,3.150055,11.201852,11.241852,11.271852,11.452836,11.453010,11.255464,0.00000000000000000,0.00000000000000000
4,11.227736,11.569604,7.61,4.226855,3.559373,6.129978,3.528419,6.038936,0.00000000000000000,0.00000000000000000,3.150083,11.1975,11.2375,11.2675,11.454749,11.455126,11.258118,0.00000000000000000,0.00000000000000000
5,11.222128,11.568068,7.61,4.226547,3.559386,6.129998,3.528605,6.039462,0.00000000000000000,0.00000000000000000,3.15011,11.193704,11.233704,11.263704,11.456690,11.457332,11.260928,0.00000000000000000,0.00000000000000000
6,11.217259,11.566531,7.61,4.22624,3.559399,6.130018,3.52879,6.039987,0.00000000000000000,0.00000000000000000,3.150138,11.191019,11.231019,11.261019,11.458654,11.459614,11.264049,0.00000000000000000,0.00000000000000000
7,11.213421,11.564995,7.61,4.225932,3.559412,6.130037,3.528976,6.040513,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.460636,11.461955,11.267637,0.00000000000000000,0.00000000000000000
8,11.210904,11.563458,7.61,4.225625,3.559425,6.130057,3.529162,6.041038,0.00000000000000000,0.00000000000000000,3.151621,11.19137,11.23137,11.26137,11.462632,11.464342,11.271732,0.00000000000000000,0.00000000000000000
9,11.210000,11.561922,7.61,4.225317,3.559438,6.130076,3.529348,6.041564,0.00000000000000000,0.00000000000000000,3.153078,11.194976,11.234976,11.264976,11.464636,11.466759,11.276167,0.00000000000000000,0.00000000000000000
10,11.210554,11.560385,7.61,4.225009,3.559451,6.130096,3.529534,6.04209,0.00000000000000000,0.00000000000000000,3.154534,11.200058,11.240058,11.270058,11.466646,11.469190,11.280787,0.00000000000000000,0.00000000000000000
11,11.211983,11.558848,7.61,4.224702,3.559465,6.130115,3.529719,6.042615,0.00000000000000000,0.00000000000000000,3.15599,11.20586,11.24586,11.27586,11.468655,11.471622,11.285437,0.00000000000000000,0.00000000000000000
12,11.213936,11.557312,7.61,4.224394,3.559478,6.130135,3.529905,6.043141,0.00000000000000000,0.00000000000000000,3.157446,11.211623,11.251623,11.281623,11.470660,11.474038,11.289962,0.00000000000000000,0.00000000000000000
13,11.216064,11.555775,7.61,4.224087,3.559491,6.130154,3.530091,6.043666,0.00000000000000000,0.00000000000000000,3.158902,11.216589,11.256589,11.286589,11.472655,11.476425,11.294207,0.00000000000000000,0.00000000000000000
14,11.218017,11.554239,7.61,4.223779,3.559504,6.130173,3.530277,6.044192,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.474637,11.478767,11.298017,0.00000000000000000,0.00000000000000000
15,11.219446,11.552702,7.61,4.223472,3.559517,6.130192,3.530462,6.044718,0.00000000000000000,0.00000000000000000,3.160386,11.222303,11.262303,11.292303,11.476601,11.481048,11.301836,0.00000000000000000,0.00000000000000000
16,11.220000,11.551166,7.61,4.223164,3.559529,6.130211,3.530648,6.045243,0.00000000000000000,0.00000000000000000,3.160413,11.224412,11.264412,11.294412,11.478542,11.483254,11.305988,0.00000000000000000,0.00000000000000000
17,11.220000,11.549629,7.61,4.222856,3.559542,6.13023,3.530834,6.045769,0.00000000000000000,0.00000000000000000,3.160441,11.226268,11.266268,11.296268,11.480456,11.485370,11.310137,0.00000000000000000,0.00000000000000000
18,11.220000,11.548092,7.61,4.222549,3.559555,6.130249,3.53102,6.046294,0.00000000000000000,0.00000000000000000,3.160468,11.227813,11.267813,11.297813,11.482337,11.487381,11.313949,0.00000000000000000,0.00000000000000000
19,11.220000,11.546556,7.61,4.222241,3.559568,6.130268,3.531206,6.04682,0.00000000000000000,0.00000000000000000,3.160496,11.228989,11.268989,11.298989,11.484183,11.489272,11.317087,0.00000000000000000,0.00000000000000000
20,11.220000,11.545019,7.61,4.221934,3.559581,6.130287,3.531391,6.047346,0.00000000000000000,0.00000000000000000,3.160523,11.229738,11.269738,11.299738,11.485987,11.491027,11.319216,0.00000000000000000,0.00000000000000000
21,11.220000,11.543483,7.61,4.221626,3.559594,6.130305,3.531577,6.047871,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.487746,11.492633,11.320000,0.00000000000000000,0.00000000000000000
22,11.220000,11.541946,7.61,4.221318,3.559607,6.130324,3.531763,6.048397,0.00000000000000000,0.00000000000000000,3.15915,11.225015,11.265015,11.295015,11.489455,11.494073,11.318892,0.00000000000000000,0.00000000000000000
23,11.220000,11.540410,7.61,4.221011,3.55962,6.130343,3.531949,6.048922,0.00000000000000000,0.12000000000000000,3.157749,11.212157,11.252157,11.282157,11.491109,11.495332,11.316035,0.11200000000000000,0.00000000000000000
24,11.203360,11.538873,7.61,4.220703,3.559633,6.130361,3.532135,6.049448,0.00000000000000000,0.00000000000000000,3.156348,11.194577,11.234577,11.264577,11.492704,11.496397,11.312128,0.00000000000000000,0.00000000000000000
25,11.163680,11.537337,7.61,4.220396,3.559646,6.13038,3.53232,6.049974,0.00000000000000000,0.00000000000000000,3.154947,11.175423,11.215423,11.245423,11.494235,11.497251,11.307872,0.00000000000000000,0.00000000000000000
26,11.116320,11.535800,7.61,4.220088,3.559658,6.130398,3.532506,6.050499,0.00000000000000000,0.00000000000000000,3.153546,11.157843,11.197843,11.227843,11.495697,11.497879,11.303965,0.00000000000000000,0.00000000000000000
27,11.076640,11.534263,7.61,4.21978,3.559671,6.130416,3.532692,6.051025,0.00000000000000000,0.00000000000000000,3.152145,11.144985,11.184985,11.214985,11.497087,11.498267,11.301108,0.00000000000000000,0.00000000000000000
28,11.060000,11.532727,7.61,4.219473,3.559684,6.130435,3.532878,6.05155,0.00000000000000000,0.00000000000000000,3.150744,11.14,11.18,11.21,11.498400,11.498400,11.300000,0.00000000000000000,0.00000000000000000
29,11.060000,11.531190,7.61,4.219165,3.559697,6.130453,3.533064,6.052076,0.00000000000000000,0.00408333333333333,3.151406,11.14,11.18,11.21,11.499667,11.498361,11.302481,0.01305555555555555,0.00750000000000000
30,11.060000,11.529654,7.61,4.218858,3.55971,6.130471,3.533249,6.052602,-5.00000000000000000,0.00816666666666667,3.152069,11.14,11.18,11.21,11.500924,11.498247,11.305500,0.02611111111111111,0.01500000000000000
31,11.062157,11.528117,7.61,4.21855,3.559722,6.130489,3.533435,6.053127,0.00000000000000000,0.01225000000000000,3.152731,11.140079,11.180079,11.210079,11.502169,11.498058,11.306543,0.03916666666666666,0.02250000000000000
32,11.068008,11.526581,7.61,4.218242,3.559735,6.130507,3.533621,6.053653,0.00000000000000000,0.01633333333333333,3.153394,11.140313,11.180313,11.210313,11.503401,11.497797,11.307524,0.05222222222222222,0.03000000000000000
33,11.076618,11.525044,7.61,4.217935,3.559748,6.130525,3.533807,6.054178,0.00000000000000000,0.02041666666666667,3.154056,11.140698,11.180698,11.210698,11.504619,11.497466,11.308444,0.06527777777777777,0.03750000000000000
34,11.087055,11.523508,7.61,4.217627,3.55976,6.130543,3.533992,6.054704,0.00000000000000000,0.02450000000000000,3.154719,11.141229,11.181229,11.211229,11.505822,11.497067,11.309306,0.07833333333333332,0.04500000000000000
35,11.098387,11.521971,7.61,4.21732,3.559773,6.130561,3.534178,6.05523,0.00000000000000000,0.02858333333333334,3.155381,11.1419,11.1819,11.2119,11.507009,11.496603,11.310110,0.09138888888888888,0.05250000000000000
36,11.109679,11.520434,7.61,4.217012,3.559786,6.130578,3.534364,6.055755,0.00000000000000000,0.03266666666666667,3.156044,11.142709,11.182709,11.212709,11.508178,11.496074,11.310859,0.10444444444444444,0.06000000000000000
37,11.120000,11.518898,7.61,4.216705,3.559799,6.130596,3.53455,6.056281,0.00000000000000000,0.03675000000000000,3.156706,11.143648,11.183648,11.213648,11.509330,11.495483,11.311554,0.11749999999999999,0.06750000000000000
38,11.129650,11.517361,7.61,4.216397,3.559811,6.130614,3.534736,6.056806,0.00000000000000000,0.04083333333333334,3.157368,11.144715,11.184715,11.214715,11.510462,11.494833,11.312198,0.11735714285714285,0.07500000000000000
39,11.139514,11.515825,7.61,4.216089,3.559824,6.130631,3.534921,6.057332,0.00000000000000000,0.04491666666666667,3.158031,11.145904,11.185904,11.215904,11.511573,11.494124,11.312793,0.11721428571428572,0.08249999999999999
40,11.149534,11.514288,7.61,4.215782,3.559836,6.130649,3.535107,6.057858,0.00000000000000000,0.04900000000000001,3.158693,11.147211,11.187211,11.217211,11.512663,11.493360,11.313339,0.11707142857142858,0.09000000000000000
41,11.159650,11.512752,7.61,4.215474,3.559849,6.130666,3.535293,6.058383,0.00000000000000000,0.05308333333333334,3.159356,11.148631,11.188631,11.218631,11.513730,11.492542,11.313839,0.11692857142857144,0.09750000000000000
42,11.169806,11.511215,7.61,4.215167,3.559862,6.130684,3.535479,6.058909,0.00000000000000000,0.05716666666666668,3.160018,11.150159,11.190159,11.220159,11.514774,11.491672,11.314294,0.11678571428571430,0.10500000000000000
43,11.179942,11.509679,7.61,4.214859,3.559874,6.130701,3.535665,6.059434,0.00000000000000000,0.06125000000000001,3.160681,11.15179,11.19179,11.22179,11.515792,11.490752,11.314708,0.11664285714285716,0.11249999999999999
44,11.190000,11.508142,7.61,4.214551,3.559887,6.130718,3.53585,6.05996,0.00000000000000000,0.06533333333333334,3.161343,11.153521,11.193521,11.223521,11.516785,11.489784,11.315080,0.11650000000000001,0.12000000000000000
45,11.200231,11.506605,7.61,4.214244,3.559899,6.130735,3.536036,6.060486,0.00000000000000000,0.06941666666666667,3.162006,11.155346,11.195346,11.225346,11.517751,11.488771,11.315413,0.11650000000000001,0.12006827731092437
46,11.210741,11.505069,7.61,4.213936,3.559912,6.130752,3.536222,6.061011,0.00000000000000000,0.07350000000000000,3.162668,11.15726,11.19726,11.22726,11.518688,11.487713,11.315710,0.11650000000000001,0.12013655462184875
47,11.221250,11.503532,7.61,4.213629,3.559924,6.130769,3.536408,6.061537,0.00000000000000000,0.07758333333333332,3.163331,11.159259,11.199259,11.229259,11.519597,11.486614,11.315971,0.11650000000000001,0.12020483193277312
48,11.231481,11.501996,7.61,4.213321,3.559937,6.130786,3.536594,6.062062,0.00000000000000000,0.08166666666666665,3.163993,11.161338,11.201338,11.231338,11.520475,11.485475,11.316198,0.11650000000000001,0.12027310924369750
49,11.241157,11.500459,7.61,4.213013,3.55995,6.130803,3.536779,6.062588,0.00000000000000000,0.08574999999999999,3.164656,11.163493,11.203493,11.233493,11.521322,11.484299,11.316394,0.11650000000000001,0.12034138655462187
50,11.250000,11.498923,7.61,4.212706,3.559962,6.13082,3.536965,6.063114,0.00000000000000000,0.08983333333333332,3.165318,11.165718,11.205718,11.235718,11.522136,11.483086,11.316560,0.11650000000000001,0.12040966386554625
51,11.258958,11.497386,7.61,4.212398,3.559974,6.130837,3.537151,6.063639,0.00000000000000000,0.09391666666666665,3.165981,11.168009,11.208009,11.238009,11.522917,11.481840,11.316698,0.11650000000000001,0.12047794117647062
52,11.268750,11.495849,7.61,4.212091,3.559987,6.130854,3.537337,6.064165,0.00000000000000000,0.09799999999999999,3.166643,11.170362,11.210362,11.240362,11.523663,11.480563,11.316810,0.11650000000000001,0.12054621848739500
53,11.278750,11.494313,7.61,4.211783,3.559999,6.13087,3.537523,6.06469,0.00000000000000000,0.10208333333333333,3.167306,11.172772,11.212772,11.242772,11.524373,11.479255,11.316897,0.11650000000000001,0.12061449579831937
54,11.288333,11.492776,7.61,4.211476,3.560012,6.130887,3.537708,6.065216,0.00000000000000000,0.10616666666666666,3.167968,11.175233,11.215233,11.245233,11.525047,11.477920,11.316961,0.11650000000000001,0.12068277310924375
55,11.296875,11.491240,7.61,4.211168,3.560024,6.130903,3.537894,6.065742,0.00000000000000000,0.11024999999999999,3.16863,11.177742,11.217742,11.247742,11.525682,11.476559,11.317005,0.11650000000000001,0.12075105042016812
56,11.303750,11.489703,7.61,4.21086,3.560037,6.13092,3.53808,6.066267,0.00000000000000000,0.11433333333333333,3.169293,11.180293,11.220293,11.250293,11.526279,11.475175,11.317030,0.11650000000000001,0.12081932773109250
57,11.308333,11.488167,7.61,4.210553,3.560049,6.130936,3.538266,6.066793,0.00000000000000000,0.11841666666666667,3.169955,11.182882,11.222882,11.252882,11.526833,11.473769,11.317038,0.11650000000000001,0.12088760504201687
58,11.310000,11.486630,7.61,4.210245,3.560061,6.130953,3.538451,6.067318,0.00000000000000000,0.12250000000000000,3.170618,11.185505,11.225505,11.255505,11.527345,11.472343,11.317030,0.11650000000000001,0.12095588235294125
59,11.310000,11.485094,7.61,4.209938,3.560074,6.130969,3.538637,6.067844,0.00000000000000000,0.12261904761904761,3.17128,11.188156,11.228156,11.258156,11.527816,11.470900,11.317008,0.11650000000000001,0.12102415966386562
60,11.310000,11.483557,7.61,4.20963,3.560086,6.130985,3.538823,6.06837,0.00000000000000000,0.12273809523809523,3.171943,11.190831,11.230831,11.260831,11.528251,11.469441,11.316975,0.11650000000000001,0.12109243697479000
61,11.310000,11.482020,7.61,4.209322,3.560098,6.131001,3.539009,6.068895,0.00000000000000000,0.12285714285714285,3.172605,11.193525,11.233525,11.263525,11.528653,11.467969,11.316932,0.11650000000000001,0.12116071428571437
62,11.310000,11.480484,7.61,4.209015,3.560111,6.131017,3.539195,6.069421,0.00000000000000000,0.12297619047619046,3.173268,11.196234,11.236234,11.266234,11.529026,11.466485,11.316881,0.11650000000000001,0.12122899159663875
63,11.310000,11.478947,7.61,4.208707,3.560123,6.131033,3.53938,6.069946,0.00000000000000000,0.12309523809523808,3.17393,11.198952,11.238952,11.268952,11.529372,11.464992,11.316823,0.11650000000000001,0.12129726890756312
64,11.310000,11.477411,7.61,4.2084,3.560135,6.131049,3.539566,6.070472,0.00000000000000000,0.12321428571428569,3.174593,11.201675,11.241675,11.271675,11.529695,11.463491,11.316761,0.11650000000000001,0.12136554621848750
65,11.310000,11.475874,7.61,4.208092,3.560148,6.131065,3.539752,6.070998,0.00000000000000000,0.12333333333333331,3.175255,11.204399,11.244399,11.274399,11.530000,11.461984,11.316697,0.11650000000000001,0.12143382352941187
66,11.310554,11.474338,7.61,4.207784,3.56016,6.131081,3.539938,6.071523,0.00000000000000000,0.12345238095238092,3.175918,11.207119,11.247119,11.277119,11.530287,11.460475,11.316631,0.11650000000000001,0.12150210084033625
67,11.311983,11.472801,7.61,4.207477,3.560172,6.131097,3.540124,6.072049,0.00000000000000000,0.12357142857142854,3.17658,11.20983,11.24983,11.27983,11.530563,11.458963,11.316566,0.11650000000000001,0.12157037815126062
68,11.313936,11.471265,7.61,4.207169,3.560184,6.131113,3.540309,6.072575,0.00000000000000000,0.12369047619047616,3.177243,11.212526,11.252526,11.282526,11.530829,11.457452,11.316504,0.11650000000000001,0.12163865546218500
69,11.316064,11.469728,7.61,4.206862,3.560197,6.131128,3.540495,6.0731,0.00000000000000000,0.12380952380952377,3.177905,11.215205,11.255205,11.285205,11.531089,11.455944,11.316447,0.11650000000000001,0.12170693277310937
70,11.318017,11.468191,7.61,4.206554,3.560209,6.131144,3.540681,6.073626,0.00000000000000000,0.12392857142857139,3.178567,11.217861,11.257861,11.287861,11.531346,11.454441,11.316396,0.11650000000000001,0.12177521008403375
71,11.319446,11.466655,7.61,4.206246,3.560221,6.131159,3.540867,6.074151,0.00000000000000000,0.12404761904761902,3.17923,11.220488,11.260488,11.290488,11.531604,11.452944,11.316353,0.11650000000000001,0.12184348739495812
72,11.320000,11.465118,7.61,4.205939,3.560233,6.131175,3.541053,6.074677,0.00000000000000000,0.12416666666666665,3.179892,11.223084,11.263084,11.293084,11.531866,11.451455,11.316320,0.11650000000000001,0.12191176470588250
73,11.319446,11.463582,7.61,4.205631,3.560245,6.13119,3.541238,6.075203,0.00000000000000000,0.12428571428571426,3.180555,11.225642,11.265642,11.295642,11.532136,11.449977,11.316299,0.11650000000000001,0.12198004201680687
74,11.318017,11.462045,7.61,4.205324,3.560258,6.131206,3.541424,6.075728,0.00000000000000000,0.12440476190476188,3.181217,11.228159,11.268159,11.298159,11.532417,11.448512,11.316291,0.11650000000000001,0.12204831932773125
75,11.316064,11.460509,7.61,4.205016,3.56027,6.131221,3.54161,6.076254,0.00000000000000000,0.12452380952380951,3.18188,11.230629,11.270629,11.300629,11.532712,11.447062,11.316299,0.11650000000000001,0.12211659663865562
76,11.313936,11.458972,7.61,4.204709,3.560282,6.131236,3.541796,6.076779,0.00000000000000000,0.12464285714285714,3.182542,11.233048,11.273048,11.303048,11.533025,11.445628,11.316324,0.11650000000000001,0.12218487394958000
77,11.311983,11.457435,7.61,4.204401,3.560294,6.131251,3.541982,6.077305,0.00000000000000000,0.12476190476190475,3.183205,11.235411,11.275411,11.305411,11.533359,11.444213,11.316369,0.11650000000000001,0.12225315126050437
78,11.310554,11.455899,7.61,4.204093,3.560306,6.131266,3.542167,6.077831,0.00000000000000000,0.12488095238095237,3.183867,11.237713,11.277713,11.307713,11.533717,11.442819,11.316434,0.11650000000000001,0.12232142857142875
79,11.310000,11.454362,7.61,4.203786,3.560318,6.131281,3.542353,6.078356,0.00000000000000000,0.12500000000000000,3.18453,11.23995,11.27995,11.30995,11.534103,11.441447,11.316521,0.11650000000000001,0.12238970588235312
80,11.310000,11.452826,7.61,4.203478,3.56033,6.131296,3.542539,6.078882,0.00000000000000000,0.12535714285714286,3.185192,11.242117,11.282117,11.312117,11.534520,11.440100,11.316633,0.11662500000000001,0.12245798319327750
81,11.310000,11.451289,7.61,4.203171,3.560342,6.131311,3.542725,6.079407,0.00000000000000000,0.12571428571428572,3.185855,11.24421,11.28421,11.31421,11.534972,11.438780,11.316772,0.11675000000000001,0.12252626050420187
82,11.310000,11.449753,7.61,4.202863,3.560354,6.131326,3.54291,6.079933,0.00000000000000000,0.12607142857142858,3.186517,11.246223,11.286223,11.316223,11.535462,11.437488,11.316938,0.11687500000000001,0.12259453781512625
83,11.310000,11.448216,7.61,4.202555,3.560366,6.131341,3.543096,6.080459,0.00000000000000000,0.12642857142857145,3.18718,11.248153,11.288153,11.318153,11.535993,11.436228,11.317135,0.11700000000000001,0.12266281512605062
84,11.310000,11.446680,7.61,4.202248,3.560378,6.131355,3.543282,6.080984,0.00000000000000000,0.12678571428571431,3.187842,11.249993,11.289993,11.319993,11.536568,11.435000,11.317363,0.11712500000000001,0.12273109243697500
85,11.310000,11.445143,7.61,4.20194,3.56039,6.13137,3.543468,6.08151,0.00000000000000000,0.12714285714285717,3.188505,11.25174,11.29174,11.32174,11.537176,11.433796,11.317624,0.11725000000000001,0.12279936974789937
86,11.310000,11.443606,7.61,4.201633,3.560402,6.131385,3.543654,6.082035,0.00000000000000000,0.12750000000000003,3.189167,11.25339,11.29339,11.32339,11.537802,11.432606,11.317921,0.11737500000000001,0.12286764705882375
87,11.306880,11.442070,7.61,4.201325,3.560414,6.131399,3.543839,6.082561,0.00000000000000000,0.12785714285714289,3.189829,11.254936,11.294936,11.324936,11.538444,11.431429,11.318256,0.11750000000000001,0.12293592436974812
88,11.299440,11.440533,7.61,4.201017,3.560426,6.131414,3.544025,6.083087,0.00000000000000000,0.12821428571428575,3.190492,11.256375,11.296375,11.326375,11.539101,11.430265,11.318629,0.11762500000000001,0.12300420168067250
89,11.290560,11.438997,7.61,4.20071,3.560438,6.131428,3.544211,6.083612,0.00000000000000000,0.12857142857142861,3.191154,11.257702,11.297702,11.327702,11.539772,11.429113,11.319043,0.11775000000000001,0.12307247899159687
90,11.283120,11.437460,7.61,4.200402,3.56045,6.131442,3.544397,6.084138,0.00000000000000000,0.12892857142857148,3.191817,11.258912,11.298912,11.328912,11.540456,11.427972,11.319499,0.11787500000000001,0.12314075630252125
91,11.280000,11.435924,7.61,4.200095,3.560462,6.131456,3.544583,6.084663,0.00000000000000000,0.12928571428571434,3.192479,11.26,11.3,11.33,11.541152,11.426842,11.320000,0.11800000000000001,0.12320903361344562
92,11.280000,11.434387,7.61,4.199787,3.560474,6.131471,3.544768,6.085189,0.00000000000000000,0.12964285714285720,3.192057,11.261022,11.301022,11.331022,11.541859,11.425722,11.320534,0.11812500000000001,0.12327731092437000
93,11.280000,11.432851,7.61,4.19948,3.560486,6.131485,3.544954,6.085715,0.00000000000000000,0.13000000000000006,3.191636,11.262035,11.302035,11.332035,11.542575,11.424613,11.321089,0.11825000000000001,0.12334558823529437
94,11.282770,11.431314,7.61,4.199172,3.560498,6.131499,3.54514,6.08624,0.00000000000000000,0.13035714285714292,3.191214,11.263039,11.303039,11.333039,11.543300,11.423512,11.321664,0.11837500000000001,0.12341386554621875
95,11.289913,11.429777,7.61,4.198864,3.56051,6.131513,3.545326,6.086766,0.00000000000000000,0.13071428571428578,3.190792,11.264035,11.304035,11.334035,11.544033,11.422421,11.322258,0.11850000000000001,0.12348214285714312
96,11.299679,11.428241,7.61,4.198557,3.560522,6.131527,3.545512,6.087291,0.00000000000000000,0.13107142857142864,3.19037,11.265022,11.305022,11.335022,11.544772,11.421338,11.322871,0.11862500000000001,0.12355042016806750
97,11.310321,11.426704,7.61,4.198249,3.560533,6.131541,3.545697,6.087817,0.00000000000000000,0.13142857142857151,3.189948,11.266,11.306,11.336,11.545516,11.420262,11.323502,0.11875000000000001,0.12361869747899187
98,11.320087,11.425168,7.61,4.197942,3.560545,6.131554,3.545883,6.088343,0.00000000000000000,0.13178571428571437,3.189526,11.266969,11.306969,11.336969,11.546265,11.419194,11.324150,0.11887500000000001,0.12368697478991625
99,11.327230,11.423631,7.61,4.197634,3.560557,6.131568,3.546069,6.088868,0.00000000000000000,0.13214285714285723,3.189104,11.267929,11.307929,11.337929,11.547017,11.418132,11.324816,0.11900000000000001,0.12375525210084062
100,11.330000,11.422095,7.61,4.197326,3.560569,6.131582,3.546255,6.089394,0.00000000000000000,0.13250000000000009,3.188682,11.26888,11.30888,11.33888,11.547771,11.417076,11.325498,0.11912500000000001,0.12382352941176500
101,11.330000,11.420558,7.61,4.197019,3.560581,6.131596,3.54644,6.089919,0.00000000000000000,0.13285714285714295,3.18826,11.269822,11.309822,11.339822,11.548526,11.416026,11.326195,0.11925000000000001,0.12389180672268937
102,11.330000,11.419022,7.61,4.196711,3.560592,6.131609,3.546626,6.090445,0.00000000000000000,0.13321428571428581,3.187839,11.270755,11.310755,11.340755,11.549281,11.414981,11.326908,0.11937500000000001,0.12396008403361375
103,11.330000,11.417485,7.61,4.196404,3.560604,6.131623,3.546812,6.090971,0.00000000000000000,0.13357142857142867,3.187417,11.271678,11.311678,11.341678,11.550035,11.413940,11.327636,0.11950000000000001,0.12402836134453812
104,11.330000,11.415948,7.61,4.196096,3.560616,6.131636,3.546998,6.091496,0.00000000000000000,0.13392857142857154,3.186995,11.272592,11.312592,11.342592,11.550787,11.412904,11.328377,0.11962500000000001,0.12409663865546250
105,11.330000,11.414412,7.61,4.195788,3.560628,6.131649,3.547184,6.092022,0.00000000000000000,0.13428571428571440,3.186573,11.273497,11.313497,11.343497,11.551535,11.411870,11.329132,0.11975000000000001,0.12416491596638687
106,11.330000,11.412875,7.61,4.195481,3.560639,6.131663,3.547369,6.092547,0.00000000000000000,0.13464285714285723,3.186151,11.274392,11.314392,11.344392,11.552278,11.410840,11.329899,0.11987500000000001,0.12423319327731125
107,11.330000,11.411339,7.61,4.195173,3.560651,6.131676,3.547555,6.093073,0.00000000000000000,0.13500000000000006,3.185729,11.275278,11.315278,11.345278,11.553016,11.409812,11.330679,0.12000000000000000,0.12430147058823562
108,11.330000,11.409802,7.61,4.194866,3.560663,6.131689,3.547741,6.093599,0.00000000000000000,0.13535714285714293,3.185307,11.276154,11.316154,11.346154,11.553748,11.408785,11.331470,0.11992063492063491,0.12436974789916000
109,11.330000,11.408266,7.61,4.194558,3.560674,6.131702,3.547927,6.094124,0.00000000000000000,0.13571428571428579,3.184885,11.277021,11.317021,11.347021,11.554472,11.407760,11.332273,0.11984126984126983,0.12443802521008437
110,11.330000,11.406729,7.61,4.19425,3.560686,6.131715,3.548113,6.09465,0.00000000000000000,0.13607142857142862,3.184463,11.277878,11.317878,11.347878,11.555187,11.406736,11.333085,0.11976190476190475,0.12450630252100875
111,11.330000,11.405192,7.61,4.193943,3.560698,6.131728,3.548298,6.095175,0.00000000000000000,0.13642857142857145,3.184042,11.278725,11.318725,11.348725,11.555892,11.405711,11.333908,0.11968253968253967,0.12457457983193312
112,11.330000,11.403656,7.61,4.193635,3.560709,6.131741,3.548484,6.095701,0.00000000000000000,0.13678571428571432,3.18362,11.279562,11.319562,11.349562,11.556586,11.404686,11.334740,0.11960317460317459,0.12464285714285750
113,11.330000,11.402119,7.61,4.193328,3.560721,6.131754,3.54867,6.096227,0.00000000000000000,0.13714285714285718,3.183198,11.280389,11.320389,11.350389,11.557284,11.403661,11.335580,0.11952380952380950,0.12471113445378187
114,11.330000,11.400583,7.61,4.19302,3.560733,6.131767,3.548856,6.096752,0.00000000000000000,0.13750000000000001,3.182776,11.281207,11.321207,11.351207,11.558002,11.402634,11.336428,0.11944444444444442,0.12477941176470625
115,11.330000,11.399046,7.61,4.192713,3.560744,6.13178,3.549042,6.097278,0.00000000000000000,0.13698214285714286,3.182354,11.282014,11.322014,11.352014,11.558737,11.401604,11.337283,0.11936507936507934,0.12484768907563062
116,11.330000,11.397510,7.61,4.192405,3.560756,6.131792,3.549227,6.097803,0.00000000000000000,0.13646428571428570,3.181932,11.282811,11.322811,11.352811,11.559485,11.400573,11.338146,0.11928571428571426,0.12491596638655500
117,11.330000,11.395973,7.61,4.192097,3.560767,6.131805,3.549413,6.098329,0.00000000000000000,0.13594642857142855,3.18151,11.283598,11.323598,11.353598,11.560246,11.399538,11.339014,0.11920634920634918,0.12498424369747937
118,11.330000,11.394437,7.61,4.19179,3.560779,6.131818,3.549599,6.098855,0.00000000000000000,0.13542857142857140,3.181088,11.284375,11.324375,11.354375,11.561016,11.398499,11.339888,0.11912698412698410,0.12505252100840375
119,11.330000,11.392900,7.61,4.191482,3.56079,6.13183,3.549785,6.09938,0.00000000000000000,0.13491071428571424,3.180666,11.285142,11.325142,11.355142,11.561794,11.397457,11.340767,0.11904761904761901,0.12512079831932812
120,11.330000,11.391363,7.61,4.191175,3.560802,6.131843,3.549971,6.099906,0.00000000000000000,0.13439285714285709,3.180245,11.285898,11.325898,11.355898,11.562576,11.396409,11.341651,0.11896825396825393,0.12518907563025250
121,11.330000,11.389827,7.61,4.190867,3.560813,6.131855,3.550156,6.100431,0.00000000000000000,0.13387499999999994,3.179823,11.286644,11.326644,11.356644,11.563360,11.395357,11.342538,0.11888888888888885,0.12525735294117687
122,11.330000,11.388290,7.61,4.190559,3.560825,6.131867,3.550342,6.100957,0.00000000000000000,0.13335714285714279,3.179401,11.28738,11.32738,11.35738,11.564144,11.394298,11.343428,0.11880952380952377,0.12532563025210125
123,11.330000,11.386754,7.61,4.190252,3.560836,6.131879,3.550528,6.101483,0.00000000000000000,0.13283928571428566,3.178979,11.288105,11.328105,11.358105,11.564926,11.393234,11.344321,0.11873015873015869,0.12539390756302563
