Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.44,4.688889,3.55936,6.959897,3.527887,6.840899,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.435823,11.435823,11.240000,0.00000000000000000,0.00000000000000000
2,11.245066,11.561844,8.44,4.688362,3.559373,6.959925,3.528073,6.841576,0.00000000000000000,0.00000000000000000,3.150028,11.206667,11.246667,11.276667,11.437709,11.437709,11.244167,0.00000000000000000,0.00000000000000000
3,11.250212,11.560056,8.44,4.687834,3.559386,6.959953,3.528259,6.842253,0.00000000000000000,0.00000000000000000,3.150055,11.213333,11.253333,11.283333,11.439716,11.439716,11.248333,0.00000000000000000,0.00000000000000000
4,11.255357,11.558268,8.44,4.687307,3.559399,6.95998,3.528444,6.84293,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.441827,11.441827,11.255357,0.00000000000000000,0.00000000000000000
5,11.260423,11.556480,8.44,4.68678,3.559412,6.960008,3.52863,6.843607,0.00000000000000000,0.00000000000000000,3.15011,11.226808,11.266808,11.296808,11.444028,11.444028,11.266605,0.00000000000000000,0.00000000000000000
6,11.265331,11.554692,8.44,4.686253,3.559425,6.960035,3.528815,6.844284,0.00000000000000000,0.00000000000000000,3.150138,11.233616,11.273616,11.303616,11.446304,11.446304,11.279281,0.00000000000000000,0.00000000000000000
7,11.270000,11.552904,8.44,4.685725,3.559438,6.960063,3.529001,6.844961,0.00000000000000000,0.00000000000000000,3.150165,11.24,11.28,11.31,11.448640,11.448640,11.290000,0.11250000000000000,0.00000000000000000
8,11.274130,11.551116,8.44,4.685198,3.559451,6.96009,3.529187,6.845638,0.00000000000000000,0.00000000000000000,3.151621,11.245714,11.285714,11.315714,11.451021,11.451021,11.298030,0.00000000000000000,0.00000000000000000
9,11.277713,11.549328,8.44,4.684671,3.559463,6.960117,3.529372,6.846315,0.00000000000000000,0.00000000000000000,3.153078,11.250975,11.290975,11.320975,11.453432,11.453432,11.305147,0.00000000000000000,0.00000000000000000
10,11.281108,11.547540,8.44,4.684143,3.559476,6.960145,3.529558,6.846992,0.00000000000000000,0.00000000000000000,3.154534,11.256054,11.296054,11.326054,11.455858,11.455858,11.311719,0.00000000000000000,0.00000000000000000
11,11.284674,11.545752,8.44,4.683616,3.559489,6.960172,3.529743,6.847669,0.00000000000000000,0.00000000000000000,3.15599,11.261224,11.301224,11.331224,11.458284,11.458284,11.318120,0.00000000000000000,0.00000000000000000
12,11.288772,11.543964,8.44,4.683089,3.559502,6.960198,3.529929,6.848346,0.00000000000000000,0.00000000000000000,3.157446,11.266757,11.306757,11.336757,11.460695,11.460695,11.324720,0.00000000000000000,0.00000000000000000
13,11.293761,11.542176,8.44,4.682562,3.559515,6.960225,3.530115,6.849022,0.00000000000000000,0.00000000000000000,3.158902,11.272925,11.312925,11.342925,11.463076,11.463076,11.331890,0.00000000000000000,0.00000000000000000
14,11.300000,11.540388,8.44,4.682034,3.559528,6.960252,3.5303,6.849699,0.00000000000000000,0.00000000000000000,3.160358,11.28,11.32,11.35,11.465412,11.465412,11.340000,0.11150000000000000,0.11600000000000001
15,11.307705,11.538600,8.44,4.681507,3.55954,6.960279,3.530486,6.850376,0.00000000000000000,0.00000000000000000,3.160386,11.288435,11.328435,11.358435,11.467688,11.467688,11.350073,0.00000000000000000,0.00000000000000000
16,11.316455,11.536812,8.44,4.68098,3.559553,6.960305,3.530671,6.851053,0.00000000000000000,0.00000000000000000,3.160413,11.29805,11.33805,11.36805,11.469889,11.469889,11.362046,0.00000000000000000,0.00000000000000000
17,11.325655,11.535024,8.44,4.680453,3.559566,6.960332,3.530857,6.85173,0.00000000000000000,0.00000000000000000,3.160441,11.308163,11.348163,11.378163,11.472001,11.472001,11.374660,0.00000000000000000,0.00000000000000000
18,11.334709,11.533236,8.44,4.679925,3.559579,6.960358,3.531043,6.852407,0.00000000000000000,0.00000000000000000,3.160468,11.318095,11.358095,11.388095,11.474007,11.474007,11.386660,0.00000000000000000,0.00000000000000000
19,11.343022,11.531448,8.44,4.679398,3.559591,6.960384,3.531228,6.853084,0.00000000000000000,0.00000000000000000,3.160496,11.327166,11.367166,11.397166,11.475893,11.475893,11.396787,0.00000000000000000,0.00000000000000000
20,11.350000,11.529660,8.44,4.678871,3.559604,6.96041,3.531414,6.853761,0.00000000000000000,0.00000000000000000,3.160523,11.334694,11.374694,11.404694,11.477645,11.477645,11.403786,0.00000000000000000,0.00000000000000000
21,11.356398,11.527872,8.44,4.678343,3.559617,6.960437,3.5316,6.854438,0.00000000000000000,0.00000000000000000,3.160551,11.34,11.38,11.41,11.479246,11.479246,11.406398,0.00000000000000000,0.00000000000000000
22,11.363125,11.526084,8.44,4.677816,3.559629,6.960463,3.531785,6.855115,0.00000000000000000,0.00000000000000000,3.15915,11.343496,11.383496,11.413496,11.480683,11.480683,11.405106,0.00000000000000000,0.00000000000000000
23,11.369818,11.524296,8.44,4.677289,3.559642,6.960488,3.531971,6.855792,0.00000000000000000,0.00000000000000000,3.157749,11.34612,11.38612,11.41612,11.481939,11.481939,11.401874,0.00000000000000000,0.00000000000000000
24,11.376111,11.522508,8.44,4.676762,3.559655,6.960514,3.532156,6.856469,0.00000000000000000,0.00000000000000000,3.156348,11.347976,11.387976,11.417976,11.483001,11.483001,11.397674,0.00000000000000000,0.00000000000000000
25,11.381641,11.520720,8.44,4.676234,3.559667,6.96054,3.532342,6.857146,0.00000000000000000,0.00000000000000000,3.154947,11.349171,11.389171,11.419171,11.483853,11.483853,11.393474,0.00000000000000000,0.00000000000000000
26,11.386042,11.518932,8.44,4.675707,3.55968,6.960566,3.532528,6.857822,0.00000000000000000,0.00000000000000000,3.153546,11.34981,11.38981,11.41981,11.484480,11.484480,11.390242,0.00000000000000000,0.00000000000000000
27,11.388950,11.517144,8.44,4.67518,3.559693,6.960591,3.532713,6.858499,0.00000000000000000,0.00000000000000000,3.152145,11.35,11.39,11.42,11.484868,11.484868,11.388950,0.00000000000000000,0.00000000000000000
28,11.390000,11.515356,8.44,4.674653,3.559705,6.960616,3.532899,6.859176,0.00000000000000000,0.10700000000000000,3.150744,11.35,11.39,11.42,11.485000,11.485000,11.390000,0.00000000000000000,0.00000000000000000
29,11.376706,11.513568,8.44,4.674125,3.559718,6.960642,3.533084,6.859853,0.00000000000000000,0.10700000000000000,3.151406,11.349888,11.389888,11.419888,11.485016,11.484906,11.389903,0.00483333333333333,0.00030411255411255
30,11.342420,11.511780,8.44,4.673598,3.55973,6.960667,3.53327,6.86053,0.00000000000000000,0.10700000000000000,3.152069,11.349556,11.389556,11.419556,11.485061,11.484627,11.389615,0.00966666666666667,0.00060822510822511
31,11.295539,11.509992,8.44,4.673071,3.559743,6.960692,3.533456,6.861207,0.00000000000000000,0.10700000000000000,3.152731,11.349012,11.389012,11.419012,11.485130,11.484170,11.389144,0.01450000000000000,0.00091233766233766
32,11.244461,11.508204,8.44,4.672543,3.559756,6.960717,3.533641,6.861884,0.00000000000000000,0.10700000000000000,3.153394,11.348263,11.388263,11.418263,11.485218,11.483538,11.388494,0.01933333333333333,0.00121645021645022
33,11.197580,11.506416,8.44,4.672016,3.559768,6.960742,3.533827,6.862561,0.00000000000000000,0.10700000000000000,3.154056,11.347316,11.387316,11.417316,11.485321,11.482738,11.387673,0.02416666666666667,0.00152056277056277
34,11.163294,11.504628,8.44,4.671489,3.559781,6.960767,3.534012,6.863238,0.00000000000000000,0.10700000000000000,3.154719,11.346178,11.386178,11.416178,11.485434,11.481776,11.386687,0.02900000000000000,0.00182467532467532
35,11.150000,11.502840,8.44,4.670962,3.559793,6.960792,3.534198,6.863915,0.00000000000000000,0.10700000000000000,3.155381,11.344856,11.384856,11.414856,11.485552,11.480655,11.385542,0.03383333333333334,0.00212878787878788
36,11.156647,11.501052,8.44,4.670434,3.559806,6.960816,3.534384,6.864592,0.00000000000000000,0.10700000000000000,3.156044,11.343358,11.383358,11.413358,11.485670,11.479383,11.384244,0.03866666666666668,0.00243290043290043
37,11.173790,11.499264,8.44,4.669907,3.559818,6.960841,3.534569,6.865269,0.00000000000000000,0.10700000000000000,3.156706,11.341691,11.381691,11.411691,11.485784,11.477964,11.382799,0.04350000000000001,0.00273701298701299
38,11.197230,11.497476,8.44,4.66938,3.559831,6.960865,3.534755,6.865945,0.00000000000000000,0.10700000000000000,3.157368,11.339862,11.379862,11.409862,11.485889,11.476403,11.381214,0.04833333333333335,0.00304112554112554
39,11.222770,11.495688,8.44,4.668853,3.559843,6.96089,3.53494,6.866622,0.00000000000000000,0.10700000000000000,3.158031,11.337878,11.377878,11.407878,11.485981,11.474706,11.379494,0.05316666666666668,0.00334523809523810
40,11.246210,11.493899,8.44,4.668325,3.559856,6.960914,3.535126,6.867299,0.00000000000000000,0.10700000000000000,3.158693,11.335747,11.375747,11.405747,11.486054,11.472879,11.377647,0.05800000000000002,0.00364935064935065
41,11.263353,11.492111,8.44,4.667798,3.559868,6.960938,3.535312,6.867976,0.00000000000000000,0.10700000000000000,3.159356,11.333475,11.373475,11.403475,11.486103,11.470927,11.375678,0.06283333333333335,0.00395346320346320
42,11.270000,11.490323,8.44,4.667271,3.55988,6.960962,3.535497,6.868653,0.00000000000000000,0.10700000000000000,3.160018,11.33107,11.37107,11.40107,11.486125,11.468854,11.373594,0.06766666666666668,0.00425757575757576
43,11.263353,11.488535,8.44,4.666743,3.559893,6.960986,3.535683,6.86933,0.00000000000000000,0.10700000000000000,3.160681,11.328539,11.368539,11.398539,11.486114,11.466667,11.371400,0.07250000000000001,0.00456168831168831
44,11.246210,11.486747,8.44,4.666216,3.559905,6.96101,3.535868,6.870007,0.00000000000000000,0.10700000000000000,3.161343,11.325889,11.365889,11.395889,11.486065,11.464372,11.369104,0.07733333333333334,0.00486580086580087
45,11.222770,11.484959,8.44,4.665689,3.559918,6.961034,3.536054,6.870684,0.00000000000000000,0.10700000000000000,3.162006,11.323128,11.363128,11.393128,11.485975,11.461972,11.366711,0.08216666666666667,0.00516991341991342
46,11.197230,11.483171,8.44,4.665162,3.55993,6.961058,3.53624,6.871361,0.00000000000000000,0.10700000000000000,3.162668,11.320262,11.360262,11.390262,11.485837,11.459474,11.364227,0.08699999999999999,0.00547402597402597
47,11.173790,11.481383,8.44,4.664634,3.559942,6.961081,3.536425,6.872038,0.00000000000000000,0.10700000000000000,3.163331,11.3173,11.3573,11.3873,11.485648,11.456884,11.361660,0.09183333333333334,0.00577813852813853
48,11.156647,11.479595,8.44,4.664107,3.559955,6.961105,3.536611,6.872715,0.00000000000000000,0.10700000000000000,3.163993,11.314247,11.354247,11.384247,11.485402,11.454206,11.359014,0.09666666666666668,0.00608225108225108
49,11.150000,11.477807,8.44,4.66358,3.559967,6.961128,3.536796,6.873392,0.00000000000000000,0.10700000000000000,3.164656,11.311111,11.351111,11.381111,11.485096,11.451445,11.356296,0.10150000000000001,0.00638636363636364
50,11.151662,11.476019,8.44,4.663053,3.559979,6.961152,3.536982,6.874069,0.00000000000000000,0.10762857142857142,3.165318,11.3079,11.3479,11.3779,11.484723,11.448608,11.353513,0.10150000000000001,0.00669047619047619
51,11.155948,11.474231,8.44,4.662525,3.559991,6.961175,3.537168,6.874745,0.00000000000000000,0.10825714285714284,3.165981,11.30462,11.34462,11.37462,11.484280,11.445700,11.350671,0.10150000000000001,0.00699458874458874
52,11.161808,11.472443,8.44,4.661998,3.560004,6.961198,3.537353,6.875422,0.00000000000000000,0.10888571428571427,3.166643,11.30128,11.34128,11.37128,11.483762,11.442726,11.347776,0.10150000000000001,0.00729870129870130
53,11.168192,11.470655,8.44,4.661471,3.560016,6.961221,3.537539,6.876099,0.00000000000000000,0.10951428571428569,3.167306,11.297885,11.337885,11.367885,11.483164,11.439691,11.344833,0.10150000000000001,0.00760281385281385
54,11.174052,11.468867,8.44,4.660943,3.560028,6.961244,3.537724,6.876776,0.00000000000000000,0.11014285714285711,3.167968,11.294443,11.334443,11.364443,11.482481,11.436601,11.341851,0.10150000000000001,0.00790692640692641
55,11.178338,11.467079,8.44,4.660416,3.56004,6.961267,3.53791,6.877453,0.00000000000000000,0.11077142857142855,3.16863,11.290962,11.330962,11.360962,11.481708,11.433462,11.338834,0.10150000000000001,0.00821103896103896
56,11.180000,11.465291,8.44,4.659889,3.560053,6.96129,3.538096,6.87813,0.00000000000000000,0.11139999999999997,3.169293,11.287449,11.327449,11.357449,11.480841,11.430278,11.335789,0.10150000000000001,0.00851515151515152
57,11.180000,11.463503,8.44,4.659362,3.560065,6.961312,3.538281,6.878807,0.00000000000000000,0.11202857142857139,3.169955,11.28391,11.32391,11.35391,11.479876,11.427055,11.332722,0.10150000000000001,0.00881926406926407
58,11.180000,11.461715,8.44,4.658834,3.560077,6.961335,3.538467,6.879484,0.00000000000000000,0.11265714285714283,3.170618,11.280353,11.320353,11.350353,11.478816,11.423798,11.329639,0.10150000000000001,0.00912337662337663
59,11.180000,11.459927,8.44,4.658307,3.560089,6.961357,3.538653,6.880161,0.00000000000000000,0.11328571428571427,3.17128,11.276786,11.316786,11.346786,11.477670,11.420514,11.326547,0.10150000000000001,0.00942748917748918
60,11.180000,11.458139,8.44,4.65778,3.560101,6.96138,3.538838,6.880838,0.00000000000000000,0.11391428571428569,3.171943,11.273214,11.313214,11.343214,11.476445,11.417206,11.323453,0.10150000000000001,0.00973160173160174
61,11.180000,11.456351,8.44,4.657253,3.560114,6.961402,3.539024,6.881515,0.00000000000000000,0.11454285714285711,3.172605,11.269647,11.309647,11.339647,11.475150,11.413881,11.320361,0.10150000000000001,0.01003571428571429
62,11.180000,11.454563,8.44,4.656725,3.560126,6.961424,3.539209,6.882192,0.00000000000000000,0.11517142857142855,3.173268,11.26609,11.30609,11.33609,11.473793,11.410544,11.317278,0.10150000000000001,0.01033982683982685
63,11.180000,11.452775,8.44,4.656198,3.560138,6.961446,3.539395,6.882869,0.00000000000000000,0.11579999999999999,3.17393,11.262551,11.302551,11.332551,11.472382,11.407201,11.314211,0.10150000000000001,0.01064393939393940
64,11.184985,11.450987,8.44,4.655671,3.56015,6.961468,3.539581,6.883545,0.00000000000000000,0.11642857142857141,3.174593,11.259038,11.299038,11.329038,11.470924,11.403856,11.311166,0.10150000000000001,0.01094805194805196
65,11.197843,11.449199,8.44,4.655143,3.560162,6.96149,3.539766,6.884222,0.00000000000000000,0.11705714285714283,3.175255,11.255557,11.295557,11.325557,11.469429,11.400515,11.308149,0.10150000000000001,0.01125216450216451
66,11.215423,11.447411,8.44,4.654616,3.560174,6.961512,3.539952,6.884899,0.00000000000000000,0.11768571428571427,3.175918,11.252115,11.292115,11.322115,11.467903,11.397184,11.305167,0.10150000000000001,0.01155627705627707
67,11.234577,11.445623,8.44,4.654089,3.560186,6.961534,3.540137,6.885576,0.00000000000000000,0.11831428571428571,3.17658,11.24872,11.28872,11.31872,11.466356,11.393868,11.302224,0.10150000000000001,0.01186038961038962
68,11.252157,11.443835,8.44,4.653562,3.560198,6.961556,3.540323,6.886253,0.00000000000000000,0.11894285714285713,3.177243,11.24538,11.28538,11.31538,11.464794,11.390572,11.299329,0.10150000000000001,0.01216450216450218
69,11.265015,11.442047,8.44,4.653034,3.56021,6.961577,3.540509,6.88693,0.00000000000000000,0.11957142857142855,3.177905,11.2421,11.2821,11.3121,11.463226,11.387302,11.296487,0.10150000000000001,0.01246861471861473
70,11.270000,11.440259,8.44,4.652507,3.560222,6.961599,3.540694,6.887607,0.00000000000000000,0.12019999999999999,3.178567,11.238889,11.278889,11.308889,11.461661,11.384063,11.293704,0.10150000000000001,0.01277272727272729
71,11.269446,11.438471,8.44,4.65198,3.560234,6.96162,3.54088,6.888284,0.00000000000000000,0.12082857142857142,3.17923,11.235753,11.275753,11.305753,11.460105,11.380860,11.290986,0.10150000000000001,0.01307683982683984
72,11.268017,11.436683,8.44,4.651453,3.560246,6.961641,3.541065,6.888961,0.00000000000000000,0.12145714285714285,3.179892,11.2327,11.2727,11.3027,11.458568,11.377699,11.288340,0.10150000000000001,0.01338095238095239
73,11.266064,11.434895,8.44,4.650925,3.560258,6.961662,3.541251,6.889638,0.00000000000000000,0.12208571428571427,3.180555,11.229738,11.269738,11.299738,11.457057,11.374586,11.285773,0.10150000000000001,0.01368506493506495
74,11.263936,11.433107,8.44,4.650398,3.56027,6.961683,3.541437,6.890315,0.00000000000000000,0.12271428571428571,3.181217,11.226872,11.266872,11.296872,11.455581,11.371525,11.283289,0.10150000000000001,0.01398917748917750
75,11.261983,11.431319,8.44,4.649871,3.560282,6.961704,3.541622,6.890992,0.00000000000000000,0.12334285714285714,3.18188,11.224111,11.264111,11.294111,11.454146,11.368522,11.280896,0.10150000000000001,0.01429329004329006
76,11.260554,11.429531,8.44,4.649344,3.560294,6.961725,3.541808,6.891668,0.00000000000000000,0.12397142857142857,3.182542,11.221461,11.261461,11.291461,11.452762,11.365583,11.278600,0.10150000000000001,0.01459740259740261
77,11.260000,11.427743,8.44,4.648816,3.560306,6.961746,3.541993,6.892345,0.00000000000000000,0.12459999999999999,3.183205,11.21893,11.25893,11.28893,11.451437,11.362713,11.276406,0.10150000000000001,0.01490151515151517
78,11.260554,11.425955,8.44,4.648289,3.560318,6.961767,3.542179,6.893022,0.00000000000000000,0.12522857142857141,3.183867,11.216525,11.256525,11.286525,11.450178,11.359916,11.274322,0.10150000000000001,0.01520562770562772
79,11.261983,11.424167,8.44,4.647762,3.56033,6.961788,3.542365,6.893699,0.00000000000000000,0.12585714285714283,3.18453,11.214253,11.254253,11.284253,11.448993,11.357200,11.272353,0.10150000000000001,0.01550974025974028
80,11.263936,11.422378,8.44,4.647234,3.560342,6.961808,3.54255,6.894376,0.00000000000000000,0.12648571428571426,3.185192,11.212122,11.252122,11.282122,11.447891,11.354568,11.270506,0.10150000000000001,0.01581385281385283
81,11.266064,11.420590,8.44,4.646707,3.560354,6.961829,3.542736,6.895053,0.00000000000000000,0.12711428571428568,3.185855,11.210138,11.250138,11.280138,11.446880,11.352027,11.268786,0.10150000000000001,0.01611796536796539
82,11.268017,11.418802,8.44,4.64618,3.560365,6.961849,3.542921,6.89573,0.00000000000000000,0.12774285714285713,3.186517,11.208309,11.248309,11.278309,11.445967,11.349582,11.267201,0.10150000000000001,0.01642207792207794
83,11.269446,11.417014,8.44,4.645653,3.560377,6.961869,3.543107,6.896407,0.00000000000000000,0.12837142857142858,3.18718,11.206642,11.246642,11.276642,11.445161,11.347238,11.265756,0.10150000000000001,0.01672619047619049
84,11.270000,11.415226,8.44,4.645125,3.560389,6.961889,3.543293,6.897084,0.00000000000000000,0.12900000000000000,3.187842,11.205144,11.245144,11.275144,11.444470,11.345000,11.264458,0.10150000000000001,0.01703030303030304
85,11.267230,11.413438,8.44,4.644598,3.560401,6.961909,3.543478,6.897761,0.00000000000000000,0.12875000000000000,3.188505,11.203822,11.243822,11.273822,11.443860,11.342824,11.263313,0.10150000000000001,0.01733441558441560
86,11.260087,11.411650,8.44,4.644071,3.560413,6.961929,3.543664,6.898438,0.00000000000000000,0.12850000000000000,3.189167,11.202684,11.242684,11.272684,11.443292,11.340663,11.262327,0.10150000000000001,0.01763852813852815
87,11.250321,11.409862,8.44,4.643544,3.560425,6.961949,3.543849,6.899115,0.00000000000000000,0.12825000000000000,3.189829,11.201737,11.241737,11.271737,11.442764,11.338514,11.261506,0.10150000000000001,0.01794264069264070
88,11.239679,11.408074,8.44,4.643016,3.560436,6.961969,3.544035,6.899792,0.00000000000000000,0.12800000000000000,3.190492,11.200988,11.240988,11.270988,11.442273,11.336379,11.260856,0.10150000000000001,0.01824675324675326
89,11.229913,11.406286,8.44,4.642489,3.560448,6.961989,3.544221,6.900468,0.00000000000000000,0.12775000000000000,3.191154,11.200444,11.240444,11.270444,11.441818,11.334257,11.260385,0.10150000000000001,0.01855086580086581
90,11.222770,11.404498,8.44,4.641962,3.56046,6.962008,3.544406,6.901145,0.00000000000000000,0.12750000000000000,3.191817,11.200112,11.240112,11.270112,11.441396,11.332147,11.260097,0.10150000000000001,0.01885497835497836
91,11.220000,11.402710,8.44,4.641434,3.560472,6.962028,3.544592,6.901822,0.00000000000000000,0.12725000000000000,3.192479,11.2,11.24,11.27,11.441004,11.330048,11.260000,0.10150000000000001,0.01915909090909092
92,11.220816,11.400922,8.44,4.640907,3.560483,6.962047,3.544777,6.902499,0.00000000000000000,0.12700000000000000,3.192057,11.200014,11.240014,11.270014,11.440642,11.327962,11.260025,0.10150000000000001,0.01946320346320347
93,11.222993,11.399134,8.44,4.64038,3.560495,6.962067,3.544963,6.903176,0.00000000000000000,0.12675000000000000,3.191636,11.200057,11.240057,11.270057,11.440306,11.325886,11.260100,0.10150000000000001,0.01976731601731602
94,11.226122,11.397346,8.44,4.639853,3.560507,6.962086,3.545149,6.903853,0.00000000000000000,0.12650000000000000,3.191214,11.200128,11.240128,11.270128,11.439995,11.323821,11.260223,0.10150000000000001,0.02007142857142858
95,11.229796,11.395558,8.44,4.639325,3.560518,6.962105,3.545334,6.90453,0.00000000000000000,0.12625000000000000,3.190792,11.200225,11.240225,11.270225,11.439707,11.321767,11.260394,0.10150000000000001,0.02037554112554113
96,11.233605,11.393770,8.44,4.638798,3.56053,6.962124,3.54552,6.905207,0.00000000000000000,0.12600000000000000,3.19037,11.200349,11.240349,11.270349,11.439438,11.319723,11.260611,0.10150000000000001,0.02067965367965368
97,11.237143,11.391982,8.44,4.638271,3.560542,6.962143,3.545706,6.905884,0.00000000000000000,0.12575000000000000,3.189948,11.200499,11.240499,11.270499,11.439188,11.317689,11.260873,0.10150000000000001,0.02098376623376624
98,11.240000,11.390194,8.44,4.637744,3.560553,6.962162,3.545891,6.906561,0.00000000000000000,0.12550000000000000,3.189526,11.200674,11.240674,11.270674,11.438954,11.315664,11.261179,0.10150000000000001,0.02128787878787879
99,11.242490,11.388406,8.44,4.637216,3.560565,6.962181,3.546077,6.907238,0.00000000000000000,0.12525000000000000,3.189104,11.200873,11.240873,11.270873,11.438733,11.313648,11.261528,0.10150000000000001,0.02159199134199134
100,11.245160,11.386618,8.44,4.636689,3.560577,6.962199,3.546262,6.907915,0.00000000000000000,0.12500000000000000,3.188682,11.201096,11.241096,11.271096,11.438524,11.311640,11.261919,0.10150000000000001,0.02189610389610390
101,11.247952,11.384830,8.44,4.636162,3.560588,6.962218,3.546448,6.908591,0.00000000000000000,0.12475000000000000,3.18826,11.201343,11.241343,11.271343,11.438325,11.309641,11.262350,0.10150000000000001,0.02220021645021645
102,11.250807,11.383042,8.44,4.635634,3.5606,6.962236,3.546634,6.909268,0.00000000000000000,0.12450000000000000,3.187839,11.201612,11.241612,11.271612,11.438133,11.307649,11.262821,0.10150000000000001,0.02250432900432900
103,11.253666,11.381254,8.44,4.635107,3.560611,6.962255,3.546819,6.909945,0.00000000000000000,0.12425000000000000,3.187417,11.201903,11.241903,11.271903,11.437946,11.305666,11.263331,0.10150000000000001,0.02280844155844156
104,11.256472,11.379466,8.44,4.63458,3.560623,6.962273,3.547005,6.910622,0.00000000000000000,0.12400000000000000,3.186995,11.202216,11.242216,11.272216,11.437762,11.303689,11.263878,0.10150000000000001,0.02311255411255411
105,11.259167,11.377678,8.44,4.634053,3.560634,6.962291,3.54719,6.911299,0.00000000000000000,0.12375000000000000,3.186573,11.202549,11.242549,11.272549,11.437579,11.301719,11.264461,0.10150000000000001,0.02341666666666666
106,11.261691,11.375890,8.44,4.633525,3.560646,6.96231,3.547376,6.911976,0.00000000000000000,0.12350000000000000,3.186151,11.202902,11.242902,11.272902,11.437395,11.299755,11.265079,0.10150000000000001,0.02372077922077922
107,11.263987,11.374102,8.44,4.632998,3.560657,6.962328,3.547562,6.912653,0.00000000000000000,0.12325000000000000,3.185729,11.203275,11.243275,11.273275,11.437207,11.297797,11.265731,0.10150000000000001,0.02402489177489177
108,11.265996,11.372314,8.44,4.632471,3.560669,6.962345,3.547747,6.91333,0.00000000000000000,0.12300000000000000,3.185307,11.203666,11.243666,11.273666,11.437014,11.295845,11.266416,0.10150000000000001,0.02432900432900432
109,11.267660,11.370526,8.44,4.631944,3.56068,6.962363,3.547933,6.914007,0.00000000000000000,0.12275000000000000,3.184885,11.204076,11.244076,11.274076,11.436812,11.293899,11.267133,0.10150000000000001,0.02463311688311687
110,11.268921,11.368738,8.44,4.631416,3.560692,6.962381,3.548118,6.914684,0.00000000000000000,0.12250000000000000,3.184463,11.204503,11.244503,11.274503,11.436601,11.291957,11.267880,0.10150000000000001,0.02493722943722943
111,11.269721,11.366950,8.44,4.630889,3.560703,6.962399,3.548304,6.915361,0.00000000000000000,0.12225000000000000,3.184042,11.204947,11.244947,11.274947,11.436378,11.290020,11.268657,0.10150000000000001,0.02524134199134198
112,11.270000,11.365162,8.44,4.630362,3.560715,6.962416,3.54849,6.916038,0.00000000000000000,0.12200000000000000,3.18362,11.205407,11.245407,11.275407,11.436141,11.288086,11.269463,0.10150000000000001,0.02554545454545453
113,11.270000,11.363374,8.44,4.629834,3.560726,6.962434,3.548675,6.916715,0.00000000000000000,0.12197142857142856,3.183198,11.205883,11.245883,11.275883,11.435903,11.286157,11.270296,0.10150000000000001,0.02584956709956709
114,11.270000,11.361586,8.44,4.629307,3.560738,6.962451,3.548861,6.917391,0.00000000000000000,0.12194285714285713,3.182776,11.206374,11.246374,11.276374,11.435678,11.284231,11.271155,0.10150000000000001,0.02615367965367964
115,11.270000,11.359798,8.44,4.62878,3.560749,6.962469,3.549046,6.918068,0.00000000000000000,0.12191428571428570,3.182354,11.206879,11.246879,11.276879,11.435465,11.282308,11.272039,0.10150000000000001,0.02645779220779219
116,11.270000,11.358010,8.44,4.628253,3.56076,6.962486,3.549232,6.918745,0.00000000000000000,0.12188571428571426,3.181932,11.207398,11.247398,11.277398,11.435263,11.280388,11.272947,0.10150000000000001,0.02676190476190475
117,11.270000,11.356222,8.44,4.627725,3.560772,6.962503,3.549418,6.919422,0.00000000000000000,0.12185714285714283,3.18151,11.20793,11.24793,11.27793,11.435070,11.278470,11.273878,0.10150000000000001,0.02706601731601730
118,11.270000,11.354434,8.44,4.627198,3.560783,6.96252,3.549603,6.920099,0.00000000000000000,0.12182857142857140,3.181088,11.208474,11.248474,11.278474,11.434884,11.276554,11.274830,0.10150000000000001,0.02737012987012985
119,11.270000,11.352646,8.44,4.626671,3.560795,6.962537,3.549789,6.920776,0.00000000000000000,0.12179999999999996,3.180666,11.20903,11.24903,11.27903,11.434705,11.274639,11.275803,0.10150000000000001,0.02767424242424241
120,11.270000,11.350858,8.44,4.626144,3.560806,6.962554,3.549974,6.921453,0.00000000000000000,0.12177142857142853,3.180245,11.209598,11.249598,11.279598,11.434531,11.272726,11.276796,0.10150000000000001,0.02797835497835496
121,11.270000,11.349069,8.44,4.625616,3.560817,6.962571,3.55016,6.92213,0.00000000000000000,0.12174285714285710,3.179823,11.210176,11.250176,11.280176,11.434361,11.270813,11.277807,0.10150000000000001,0.02828246753246751
122,11.270000,11.347281,8.44,4.625089,3.560828,6.962587,3.550346,6.922807,0.00000000000000000,0.12171428571428566,3.179401,11.210763,11.250763,11.280763,11.434193,11.268901,11.278836,0.10150000000000001,0.02858658008658007
123,11.270000,11.345493,8.44,4.624562,3.56084,6.962604,3.550531,6.923484,0.00000000000000000,0.12168571428571423,3.178979,11.21136,11.25136,11.28136,11.434026,11.266989,11.279880,0.10150000000000001,0.02889069264069262
