INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRR94_D50123,0.702097,1.170036,4.7914,-0.40096702836947,0,,0.736111,71.118939
D1SP_USTRR94_D50123,0.702097,1.170036,4.7914,-0.40096702836947,0,,0.736111,71.118939
D1_USTRU24_D40801,0.250000,0.188889,0,-5.30851700564096,0,,0.250000,25.000000
D1SP_USTRU24_D40801,0.250000,0.188889,0,-5.30851700564096,0,,0.250000,25.000000
D1_USTRV07_D40507,0.010919,0.003666,5.32373,0.0127738056869804,0,,0.011111,1.110460
D1SP_USTRV07_D40507,0.010919,0.003666,5.32373,0.0127738056869804,0,,0.011111,1.110460
D2_AGEN014_D40528,0.068807,0.016476,5.379999,0.0621074721193198,0,,0.069444,6.918667
D2SP_AGEN014_D40528,0.068807,0.016476,5.379999,0.0621074721193198,0,,0.069444,6.918667
D2_AGEN401_D40506,0.008268,0.001276,5.389997,0.0793675388897501,0,,0.008333,0.832961
D2SP_AGEN401_D40506,0.008268,0.001276,5.389997,0.0793675388897501,0,,0.008333,0.832961
D2_AGEN592_D40513,0.027519,0.005528,5.370001,0.0569768627474705,0,,0.027778,2.773657
D2SP_AGEN592_D40513,0.027519,0.005528,5.370001,0.0569768627474705,0,,0.027778,2.773657
D2_AGEN729_D40528,0.068817,0.016291,5.380001,0.0621094721193201,0,,0.069444,6.918665
D2SP_AGEN729_D40528,0.068817,0.016291,5.380001,0.0621094721193201,0,,0.069444,6.918665
D2_AGEN749_D40506,0.008258,0.001455,5.370001,0.0593715388897502,0,,0.008333,0.832962
D2SP_AGEN749_D40506,0.008258,0.001455,5.370001,0.0593715388897502,0,,0.008333,0.832962
D2_ANTAD54_D40613,0.112291,0.041211,5.507255,0.18684531327912,0,,0.113889,11.318180
D2SP_ANTAD54_D40613,0.112291,0.041211,5.507255,0.18684531327912,0,,0.113889,11.318180
D2_ANZB827_D41008,0.421673,0.489536,5.305959,0.0377188003130593,0,,0.438889,42.898495
D2SP_ANZB827_D41008,0.421673,0.489536,5.305959,0.0377188003130593,0,,0.438889,42.898495
D2_ANZBE63_D50114,0.676460,1.097521,5.151,-0.0486201403061006,0,,0.711111,68.615713
