INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_CCTS250_301015,2024/10/15,162,183,23.4443333333333,1000,0,23.4443333333333,23.3263925601897
D1_CCTS250_301015,2025/04/15,344,182,3.79166666666667,1000,0,3.79166666666667,3.75127693957805
D1_CCTS250_301015,2025/10/15,527,183,3.8125,1000,0,3.8125,3.75046047408871
D1_CCTS250_301015,2026/04/15,709,182,3.79166666666667,1000,0,3.79166666666667,3.70889189795257
D1_CCTS250_301015,2026/10/15,892,183,3.8125,1000,0,3.8125,3.70808465756826
D1_CCTS250_301015,2027/04/15,1074,182,3.79166666666667,1000,0,3.79166666666667,3.66698575772055
D1_CCTS250_301015,2027/10/15,1257,183,3.8125,1000,0,3.8125,3.66618763820837
D1_CCTS250_301015,2028/04/15,1440,183,3.8125,1000,0,3.8125,3.64536024053583
D1_CCTS250_301015,2028/10/15,1623,183,3.8125,1000,0,3.8125,3.62465116209205
D1_CCTS250_301015,2029/04/15,1805,182,3.79166666666667,1000,0,3.79166666666667,3.58447700512137
D1_CCTS250_301015,2029/10/15,1988,183,3.8125,1000,0,3.8125,3.58369684364059
D1_CCTS250_301015,2030/04/15,2170,182,3.79166666666667,1000,0,3.79166666666667,3.54397660765279
D1_CCTS250_301015,2030/10/15,2353,183,1003.8125,1000,1000,1003.8125,932.908519643826
D2_ACAF920_999999,2024/06/23,48,92,18.75,1000,0,18.75,18.4597529696969
D2_ACAF920_999999,2024/09/23,140,92,29.9143125,1000,0,29.9143125,28.5836365126688
D2_ACAF920_999999,2024/12/23,231,91,29.9143125,1000,0,29.9143125,27.7502709690694
D2_ACAF920_999999,2025/03/23,321,90,29.9143125,1000,0,29.9143125,26.9497063656874
D2_ACAF920_999999,2025/06/23,413,92,29.9143125,1000,0,29.9143125,26.1566707864444
D2_ACAF920_999999,2025/09/23,505,92,29.9143125,1000,0,29.9143125,25.3861187749343
D2_ACAF920_999999,2025/12/23,596,91,29.9143125,1000,0,29.9143125,24.6455073968469
D2_ACAF920_999999,2026/03/23,686,90,29.9143125,1000,0,29.9143125,23.9340546333819
D2_ACAF920_999999,2026/06/23,778,92,29.9143125,1000,0,29.9143125,23.2306463541554
D2_ACAF920_999999,2026/09/23,870,92,29.9143125,1000,0,29.9143125,22.5462923924825
D2_ACAF920_999999,2026/12/23,961,91,29.9143125,1000,0,29.9143125,21.8881118503329
D2_ACAF920_999999,2027/03/23,1051,90,29.9143125,1000,0,29.9143125,21.2558520460562
D2_ACAF920_999999,2027/06/23,1143,92,29.9143125,1000,0,29.9143125,20.6319425907792
D2_ACAF920_999999,2027/09/23,1235,92,29.9143125,1000,0,29.9143125,20.0241441062363
D2_ACAF920_999999,2027/12/23,1326,91,29.9143125,1000,0,29.9143125,19.4392200029924
D2_ACAF920_999999,2028/03/23,1417,91,29.9143125,1000,0,29.9143125,18.8726012046015
D2_ACAF920_999999,2028/06/23,1509,92,29.9143125,1000,0,29.9143125,18.3179890043182
D2_ACAF920_999999,2028/09/23,1601,92,29.9143125,1000,0,29.9143125,17.7783575126296
D2_ACAF920_999999,2028/12/23,1692,91,29.9143125,1000,0,29.9143125,17.2587045385034
D2_ACAF920_999999,2029/03/23,1782,90,29.9143125,1000,0,29.9143125,16.7595286382301
D2_ACAF920_999999,2029/06/23,1874,92,29.9143125,1000,0,29.9143125,16.2688412433266
D2_ACAF920_999999,2029/09/23,1966,92,29.9143125,1000,0,29.9143125,15.7895758028837
D2_ACAF920_999999,2029/12/23,2057,91,29.9143125,1000,0,29.9143125,15.3277613338544
D2_ACAF920_999999,2030/03/23,2147,90,29.9143125,1000,0,29.9143125,14.8841500762265
D2_ACAF920_999999,2030/06/23,2239,92,29.9143125,1000,0,29.9143125,14.4489220589756
D2_ACAF920_999999,2030/09/23,2331,92,29.9143125,1000,0,29.9143125,14.0232698019434
D2_ACAF920_999999,2030/12/23,2422,91,29.9143125,1000,0,29.9143125,13.6128564564889
D2_ACAF920_999999,2031/03/23,2512,90,29.9143125,1000,0,29.9143125,13.2186249550172
D2_ACAF920_999999,2031/06/23,2604,92,29.9143125,1000,0,29.9143125,12.8325887224443
D2_ACAF920_999999,2031/09/23,2696,92,29.9143125,1000,0,29.9143125,12.454552192731
D2_ACAF920_999999,2031/12/23,2787,91,29.9143125,1000,0,29.9143125,12.0898190458954
D2_ACAF920_999999,2032/03/23,2878,91,29.9143125,1000,0,29.9143125,11.7374222553094
D2_ACAF920_999999,2032/06/23,2970,92,29.9143125,1000,0,29.9143125,11.3933633772192
D2_ACAF920_999999,2032/09/23,3062,92,29.9143125,1000,0,29.9143125,11.0577251325871
D2_ACAF920_999999,2032/12/23,3153,91,29.9143125,1000,0,29.9143125,10.7336927513018
D2_ACAF920_999999,2033/03/23,3243,90,29.9143125,1000,0,29.9143125,10.422443805669
D2_ACAF920_999999,2033/06/23,3335,92,29.9143125,1000,0,29.9143125,10.1188411002876
D2_ACAF920_999999,2033/09/23,3427,92,29.9143125,1000,0,29.9143125,9.82074913638142
D2_ACAF920_999999,2033/12/23,3518,91,29.9143125,1000,0,29.9143125,9.53278273904225
D2_ACAF920_999999,2034/03/23,3608,90,29.9143125,1000,0,29.9143125,9.25618023711893
D2_ACAF920_999999,2034/06/23,3700,92,29.9143125,1000,0,29.9143125,8.98689366983568
D2_ACAF920_999999,2034/09/23,3792,92,29.9143125,1000,0,29.9143125,8.72214785982577
D2_ACAF920_999999,2034/12/23,3883,91,29.9143125,1000,0,29.9143125,8.46623327640536
D2_ACAF920_999999,2035/03/23,3973,90,29.9143125,1000,0,29.9143125,8.22042067863487
D2_ACAF920_999999,2035/06/23,4065,92,29.9143125,1000,0,29.9143125,7.98157190457683
D2_ACAF920_999999,2035/09/23,4157,92,29.9143125,1000,0,29.9143125,7.74644197017891
D2_ACAF920_999999,2035/12/23,4248,91,29.9143125,1000,0,29.9143125,7.51901179882703
D2_ACAF920_999999,2036/03/23,4339,91,29.9143125,1000,0,29.9143125,7.29984593569658
D2_ACAF920_999999,2036/06/23,4431,92,29.9143125,1000,0,29.9143125,7.08640719321099
D2_ACAF920_999999,2036/09/23,4523,92,29.9143125,1000,0,29.9143125,6.87764800662756
D2_ACAF920_999999,2036/12/23,4614,91,29.9143125,1000,0,29.9143125,6.67559722239375
D2_ACAF920_999999,2037/03/23,4704,90,29.9143125,1000,0,29.9143125,6.48152685121094
D2_ACAF920_999999,2037/06/23,4796,92,29.9143125,1000,0,29.9143125,6.29368396196437
D2_ACAF920_999999,2037/09/23,4888,92,29.9143125,1000,0,29.9143125,6.10827768926647
D2_ACAF920_999999,2037/12/23,4979,91,29.9143125,1000,0,29.9143125,5.9287161882583
D2_ACAF920_999999,2038/03/23,5069,90,29.9143125,1000,0,29.9143125,5.75624890526178
D2_ACAF920_999999,2038/06/23,5161,92,29.9143125,1000,0,29.9143125,5.58963897121741
D2_ACAF920_999999,2038/09/23,5253,92,29.9143125,1000,0,29.9143125,5.42497323114474
D2_ACAF920_999999,2038/12/23,5344,91,29.9143125,1000,0,29.9143125,5.26539790672272
D2_ACAF920_999999,2039/03/23,5434,90,29.9143125,1000,0,29.9143125,5.11212901218437
D2_ACAF920_999999,2039/06/23,5526,92,29.9143125,1000,0,29.9143125,4.96435220093267
D2_ACAF920_999999,2039/09/23,5618,92,29.9143125,1000,0,29.9143125,4.81810684709903
D2_ACAF920_999999,2039/12/23,5709,91,29.9143125,1000,0,29.9143125,4.67629318654646
D2_ACAF920_999999,2040/03/23,5800,91,29.9143125,1000,0,29.9143125,4.53998753097609
D2_ACAF920_999999,2040/06/23,5892,92,29.9143125,1000,0,29.9143125,4.40758055767803
D2_ACAF920_999999,2040/09/23,5984,92,29.9143125,1000,0,29.9143125,4.27773719602316
D2_ACAF920_999999,2040/12/23,6075,91,29.9143125,1000,0,29.9143125,4.15174901202818
D2_ACAF920_999999,2041/03/23,6165,90,29.9143125,1000,0,29.9143125,4.03074279950718
D2_ACAF920_999999,2041/06/23,6257,92,29.9143125,1000,0,29.9143125,3.91452513390706
D2_ACAF920_999999,2041/09/23,6349,92,29.9143125,1000,0,29.9143125,3.79920674187369
D2_ACAF920_999999,2041/12/23,6440,91,29.9143125,1000,0,29.9143125,3.68724186873134
D2_ACAF920_999999,2042/03/23,6530,90,29.9143125,1000,0,29.9143125,3.57970573287376
D2_ACAF920_999999,2042/06/23,6622,92,29.9143125,1000,0,29.9143125,3.47662551448922
D2_ACAF920_999999,2042/09/23,6714,92,29.9143125,1000,0,29.9143125,3.37420725165566
D2_ACAF920_999999,2042/12/23,6805,91,29.9143125,1000,0,29.9143125,3.27470484346155
D2_ACAF920_999999,2043/03/23,6895,90,29.9143125,1000,0,29.9143125,3.17913937240947
D2_ACAF920_999999,2043/06/23,6987,92,29.9143125,1000,0,29.9143125,3.08771167754225
D2_ACAF920_999999,2043/09/23,7079,92,29.9143125,1000,0,29.9143125,2.99675046678577
D2_ACAF920_999999,2043/12/23,7170,91,29.9143125,1000,0,29.9143125,2.90832340094908
D2_ACAF920_999999,2044/03/23,7261,91,29.9143125,1000,0,29.9143125,2.82355093011309
D2_ACAF920_999999,2044/06/23,7353,92,29.9143125,1000,0,29.9143125,2.7414126570419
D2_ACAF920_999999,2044/09/23,7445,92,29.9143125,1000,0,29.9143125,2.66065310417259
D2_ACAF920_999999,2044/12/23,7536,91,29.9143125,1000,0,29.9143125,2.58209404861249
D2_ACAF920_999999,2045/03/23,7626,90,29.9143125,1000,0,29.9143125,2.50664509902379
D2_ACAF920_999999,2045/06/23,7718,92,29.9143125,1000,0,29.9143125,2.43474364404014
D2_ACAF920_999999,2045/09/23,7810,92,29.9143125,1000,0,29.9143125,2.3630182846569
D2_ACAF920_999999,2045/12/23,7901,91,29.9143125,1000,0,29.9143125,2.29320348062056
D2_ACAF920_999999,2046/03/23,7991,90,29.9143125,1000,0,29.9143125,2.22615341081859
D2_ACAF920_999999,2046/06/23,8083,92,29.9143125,1000,0,29.9143125,2.16238025930411
D2_ACAF920_999999,2046/09/23,8175,92,29.9143125,1000,0,29.9143125,2.09867848043246
D2_ACAF920_999999,2046/12/23,8266,91,29.9143125,1000,0,29.9143125,2.036634647896
