*F,TIIE28-IRS,240105,1,11.428645
*F,TIIE28-IRS,240106,2,11.431373
*F,TIIE28-IRS,240107,3,11.434106
*F,TIIE28-IRS,240108,4,11.436845
*F,TIIE28-IRS,240109,5,11.439587
*F,TIIE28-IRS,240110,6,11.442332
*F,TIIE28-IRS,240111,7,11.445081
*F,TIIE28-IRS,240112,8,11.447832
*F,TIIE28-IRS,240113,9,11.450586
*F,TIIE28-IRS,240114,10,11.453340
*F,TIIE28-IRS,240115,11,11.456095
*F,TIIE28-IRS,240116,12,11.458850
*F,TIIE28-IRS,240117,13,11.461606
*F,TIIE28-IRS,240118,14,11.464360
*F,TIIE28-IRS,240119,15,11.467112
*F,TIIE28-IRS,240120,16,11.469863
*F,TIIE28-IRS,240121,17,11.472610
*F,TIIE28-IRS,240122,18,11.475355
*F,TIIE28-IRS,240123,19,11.478096
*F,TIIE28-IRS,240124,20,11.480832
*F,TIIE28-IRS,240125,21,11.483564
*F,TIIE28-IRS,240126,22,11.486290
*F,TIIE28-IRS,240127,23,11.489010
*F,TIIE28-IRS,240128,24,11.491723
*F,TIIE28-IRS,240129,25,11.494430
*F,TIIE28-IRS,240130,26,11.497128
*F,TIIE28-IRS,240131,27,11.499818
*F,TIIE28-IRS,240201,28,11.5025
*F,TIIE28-IRS,240202,29,11.503972
*F,TIIE28-IRS,240203,30,11.505455
*F,TIIE28-IRS,240204,31,11.506949
*F,TIIE28-IRS,240205,32,11.508450
*F,TIIE28-IRS,240206,33,11.509957
*F,TIIE28-IRS,240207,34,11.511469
*F,TIIE28-IRS,240208,35,11.512984
*F,TIIE28-IRS,240209,36,11.514500
*F,TIIE28-IRS,240210,37,11.516016
*F,TIIE28-IRS,240211,38,11.517530
*F,TIIE28-IRS,240212,39,11.519041
*F,TIIE28-IRS,240213,40,11.520546
*F,TIIE28-IRS,240214,41,11.522044
*F,TIIE28-IRS,240215,42,11.523535
*F,TIIE28-IRS,240216,43,11.525015
*F,TIIE28-IRS,240217,44,11.526483
*F,TIIE28-IRS,240218,45,11.527938
*F,TIIE28-IRS,240219,46,11.529378
*F,TIIE28-IRS,240220,47,11.530801
*F,TIIE28-IRS,240221,48,11.532206
*F,TIIE28-IRS,240222,49,11.533591
*F,TIIE28-IRS,240223,50,11.534954
*F,TIIE28-IRS,240224,51,11.536295
*F,TIIE28-IRS,240225,52,11.537611
*F,TIIE28-IRS,240226,53,11.538899
*F,TIIE28-IRS,240227,54,11.540160
*F,TIIE28-IRS,240228,55,11.541392
*F,TIIE28-IRS,240229,56,11.542591
*F,TIIE28-IRS,240301,57,11.543775
*F,TIIE28-IRS,240302,58,11.544959
*F,TIIE28-IRS,240303,59,11.546141
*F,TIIE28-IRS,240304,60,11.547321
*F,TIIE28-IRS,240305,61,11.548497
*F,TIIE28-IRS,240306,62,11.549669
*F,TIIE28-IRS,240307,63,11.550835
*F,TIIE28-IRS,240308,64,11.551995
*F,TIIE28-IRS,240309,65,11.553148
*F,TIIE28-IRS,240310,66,11.554292
*F,TIIE28-IRS,240311,67,11.555426
*F,TIIE28-IRS,240312,68,11.556550
*F,TIIE28-IRS,240313,69,11.557662
*F,TIIE28-IRS,240314,70,11.558762
*F,TIIE28-IRS,240315,71,11.559848
*F,TIIE28-IRS,240316,72,11.560919
*F,TIIE28-IRS,240317,73,11.561975
*F,TIIE28-IRS,240318,74,11.563014
*F,TIIE28-IRS,240319,75,11.564035
*F,TIIE28-IRS,240320,76,11.565037
*F,TIIE28-IRS,240321,77,11.566020
*F,TIIE28-IRS,240322,78,11.566981
*F,TIIE28-IRS,240323,79,11.567921
*F,TIIE28-IRS,240324,80,11.568838
*F,TIIE28-IRS,240325,81,11.569731
*F,TIIE28-IRS,240326,82,11.570600
*F,TIIE28-IRS,240327,83,11.571442
*F,TIIE28-IRS,240328,84,11.572257
*F,TIIE28-IRS,240329,85,11.573051
*F,TIIE28-IRS,240330,86,11.573831
*F,TIIE28-IRS,240331,87,11.574597
*F,TIIE28-IRS,240401,88,11.575350
*F,TIIE28-IRS,240402,89,11.575371
*F,TIIE28-IRS,240403,90,11.575381
*F,TIIE28-IRS,240404,91,11.575378
*F,TIIE28-IRS,240405,92,11.575364
*F,TIIE28-IRS,240406,93,11.575340
*F,TIIE28-IRS,240407,94,11.575306
*F,TIIE28-IRS,240408,95,11.575263
*F,TIIE28-IRS,240409,96,11.575210
*F,TIIE28-IRS,240410,97,11.575151
*F,TIIE28-IRS,240411,98,11.575083
*F,TIIE28-IRS,240412,99,11.575009
*F,TIIE28-IRS,240413,100,11.574928
*F,TIIE28-IRS,240414,101,11.574841
*F,TIIE28-IRS,240415,102,11.574750
*F,TIIE28-IRS,240416,103,11.574654
*F,TIIE28-IRS,240417,104,11.574554
*F,TIIE28-IRS,240418,105,11.574451
*F,TIIE28-IRS,240419,106,11.574345
*F,TIIE28-IRS,240420,107,11.574237
*F,TIIE28-IRS,240421,108,11.574128
*F,TIIE28-IRS,240422,109,11.574018
*F,TIIE28-IRS,240423,110,11.573907
*F,TIIE28-IRS,240424,111,11.573798
*F,TIIE28-IRS,240425,112,11.573689
*F,TIIE28-IRS,240426,113,11.573573
*F,TIIE28-IRS,240427,114,11.573444
*F,TIIE28-IRS,240428,115,11.573301
*F,TIIE28-IRS,240429,116,11.573146
*F,TIIE28-IRS,240430,117,11.572979
*F,TIIE28-IRS,240501,118,11.572801
*F,TIIE28-IRS,240502,119,11.572611
*F,TIIE28-IRS,240503,120,11.572412
*F,TIIE28-IRS,240504,121,11.572202
*F,TIIE28-IRS,240505,122,11.571985
*F,TIIE28-IRS,240506,123,11.571758
*F,TIIE28-IRS,240507,124,11.571524
*F,TIIE28-IRS,240508,125,11.571282
*F,TIIE28-IRS,240509,126,11.571034
*F,TIIE28-IRS,240510,127,11.570780
*F,TIIE28-IRS,240511,128,11.570520
*F,TIIE28-IRS,240512,129,11.570256
*F,TIIE28-IRS,240513,130,11.569988
*F,TIIE28-IRS,240514,131,11.569716
*F,TIIE28-IRS,240515,132,11.569441
*F,TIIE28-IRS,240516,133,11.569163
*F,TIIE28-IRS,240517,134,11.568884
*F,TIIE28-IRS,240518,135,11.568603
*F,TIIE28-IRS,240519,136,11.568322
*F,TIIE28-IRS,240520,137,11.568040
*F,TIIE28-IRS,240521,138,11.567760
*F,TIIE28-IRS,240522,139,11.567480
*F,TIIE28-IRS,240523,140,11.567203
*F,TIIE28-IRS,240524,141,11.566924
*F,TIIE28-IRS,240525,142,11.566643
*F,TIIE28-IRS,240526,143,11.566360
*F,TIIE28-IRS,240527,144,11.566074
*F,TIIE28-IRS,240528,145,11.565785
*F,TIIE28-IRS,240529,146,11.565494
*F,TIIE28-IRS,240530,147,11.565200
*F,TIIE28-IRS,240531,148,11.564905
*F,TIIE28-IRS,240601,149,11.564607
*F,TIIE28-IRS,240602,150,11.564308
*F,TIIE28-IRS,240603,151,11.564007
*F,TIIE28-IRS,240604,152,11.563704
*F,TIIE28-IRS,240605,153,11.563400
*F,TIIE28-IRS,240606,154,11.563094
*F,TIIE28-IRS,240607,155,11.562787
*F,TIIE28-IRS,240608,156,11.562479
*F,TIIE28-IRS,240609,157,11.562170
*F,TIIE28-IRS,240610,158,11.561860
*F,TIIE28-IRS,240611,159,11.561549
*F,TIIE28-IRS,240612,160,11.561238
*F,TIIE28-IRS,240613,161,11.560925
*F,TIIE28-IRS,240614,162,11.560613
*F,TIIE28-IRS,240615,163,11.560300
*F,TIIE28-IRS,240616,164,11.559987
*F,TIIE28-IRS,240617,165,11.559674
*F,TIIE28-IRS,240618,166,11.559361
*F,TIIE28-IRS,240619,167,11.559048
*F,TIIE28-IRS,240620,168,11.558736
*F,TIIE28-IRS,240621,169,11.558391
*F,TIIE28-IRS,240622,170,11.558047
*F,TIIE28-IRS,240623,171,11.557704
*F,TIIE28-IRS,240624,172,11.557362
*F,TIIE28-IRS,240625,173,11.557019
*F,TIIE28-IRS,240626,174,11.556677
*F,TIIE28-IRS,240627,175,11.556335
*F,TIIE28-IRS,240628,176,11.555992
*F,TIIE28-IRS,240629,177,11.555650
*F,TIIE28-IRS,240630,178,11.555307
*F,TIIE28-IRS,240701,179,11.554963
*F,TIIE28-IRS,240702,180,11.554618
*F,TIIE28-IRS,240703,181,11.554272
*F,TIIE28-IRS,240704,182,11.553925
*F,TIIE28-IRS,240705,183,11.553576
*F,TIIE28-IRS,240706,184,11.553225
*F,TIIE28-IRS,240707,185,11.552873
*F,TIIE28-IRS,240708,186,11.552519
*F,TIIE28-IRS,240709,187,11.552163
*F,TIIE28-IRS,240710,188,11.551804
*F,TIIE28-IRS,240711,189,11.551443
*F,TIIE28-IRS,240712,190,11.551079
*F,TIIE28-IRS,240713,191,11.550712
*F,TIIE28-IRS,240714,192,11.550342
*F,TIIE28-IRS,240715,193,11.549969
*F,TIIE28-IRS,240716,194,11.549592
*F,TIIE28-IRS,240717,195,11.549212
*F,TIIE28-IRS,240718,196,11.548827
*F,TIIE28-IRS,240719,197,11.548441
*F,TIIE28-IRS,240720,198,11.548055
*F,TIIE28-IRS,240721,199,11.547669
*F,TIIE28-IRS,240722,200,11.547283
*F,TIIE28-IRS,240723,201,11.546896
*F,TIIE28-IRS,240724,202,11.546508
*F,TIIE28-IRS,240725,203,11.546120
*F,TIIE28-IRS,240726,204,11.545730
*F,TIIE28-IRS,240727,205,11.545340
*F,TIIE28-IRS,240728,206,11.544948
*F,TIIE28-IRS,240729,207,11.544555
*F,TIIE28-IRS,240730,208,11.544160
*F,TIIE28-IRS,240731,209,11.543763
*F,TIIE28-IRS,240801,210,11.543364
*F,TIIE28-IRS,240802,211,11.542962
*F,TIIE28-IRS,240803,212,11.542559
*F,TIIE28-IRS,240804,213,11.542152
*F,TIIE28-IRS,240805,214,11.541743
*F,TIIE28-IRS,240806,215,11.541331
*F,TIIE28-IRS,240807,216,11.540916
*F,TIIE28-IRS,240808,217,11.540498
*F,TIIE28-IRS,240809,218,11.540076
*F,TIIE28-IRS,240810,219,11.539651
*F,TIIE28-IRS,240811,220,11.539222
*F,TIIE28-IRS,240812,221,11.538789
*F,TIIE28-IRS,240813,222,11.538351
*F,TIIE28-IRS,240814,223,11.537910
*F,TIIE28-IRS,240815,224,11.537464
*F,TIIE28-IRS,240816,225,11.537014
*F,TIIE28-IRS,240817,226,11.536562
*F,TIIE28-IRS,240818,227,11.536109
*F,TIIE28-IRS,240819,228,11.535653
*F,TIIE28-IRS,240820,229,11.535196
*F,TIIE28-IRS,240821,230,11.534736
*F,TIIE28-IRS,240822,231,11.534275
*F,TIIE28-IRS,240823,232,11.533812
*F,TIIE28-IRS,240824,233,11.533347
*F,TIIE28-IRS,240825,234,11.532881
*F,TIIE28-IRS,240826,235,11.532412
*F,TIIE28-IRS,240827,236,11.531942
*F,TIIE28-IRS,240828,237,11.531470
*F,TIIE28-IRS,240829,238,11.530997
*F,TIIE28-IRS,240830,239,11.530521
*F,TIIE28-IRS,240831,240,11.530045
*F,TIIE28-IRS,240901,241,11.529566
*F,TIIE28-IRS,240902,242,11.529087
*F,TIIE28-IRS,240903,243,11.528605
*F,TIIE28-IRS,240904,244,11.528122
*F,TIIE28-IRS,240905,245,11.527638
*F,TIIE28-IRS,240906,246,11.527152
*F,TIIE28-IRS,240907,247,11.526665
*F,TIIE28-IRS,240908,248,11.526176
*F,TIIE28-IRS,240909,249,11.525686
*F,TIIE28-IRS,240910,250,11.525195
*F,TIIE28-IRS,240911,251,11.524703
*F,TIIE28-IRS,240912,252,11.524209
*F,TIIE28-IRS,240913,253,11.523565
*F,TIIE28-IRS,240914,254,11.522920
*F,TIIE28-IRS,240915,255,11.522274
*F,TIIE28-IRS,240916,256,11.521627
*F,TIIE28-IRS,240917,257,11.520980
*F,TIIE28-IRS,240918,258,11.520331
*F,TIIE28-IRS,240919,259,11.519681
*F,TIIE28-IRS,240920,260,11.519030
*F,TIIE28-IRS,240921,261,11.518378
*F,TIIE28-IRS,240922,262,11.517725
*F,TIIE28-IRS,240923,263,11.517071
*F,TIIE28-IRS,240924,264,11.516416
*F,TIIE28-IRS,240925,265,11.515759
*F,TIIE28-IRS,240926,266,11.515101
*F,TIIE28-IRS,240927,267,11.514443
*F,TIIE28-IRS,240928,268,11.513783
*F,TIIE28-IRS,240929,269,11.513122
*F,TIIE28-IRS,240930,270,11.512459
*F,TIIE28-IRS,241001,271,11.511795
*F,TIIE28-IRS,241002,272,11.511130
*F,TIIE28-IRS,241003,273,11.510464
*F,TIIE28-IRS,241004,274,11.509797
*F,TIIE28-IRS,241005,275,11.509128
*F,TIIE28-IRS,241006,276,11.508458
*F,TIIE28-IRS,241007,277,11.507787
*F,TIIE28-IRS,241008,278,11.507114
*F,TIIE28-IRS,241009,279,11.506440
*F,TIIE28-IRS,241010,280,11.505765
*F,TIIE28-IRS,241011,281,11.505089
*F,TIIE28-IRS,241012,282,11.504416
*F,TIIE28-IRS,241013,283,11.503744
*F,TIIE28-IRS,241014,284,11.503072
*F,TIIE28-IRS,241015,285,11.502402
*F,TIIE28-IRS,241016,286,11.501732
*F,TIIE28-IRS,241017,287,11.501063
*F,TIIE28-IRS,241018,288,11.500393
*F,TIIE28-IRS,241019,289,11.499723
*F,TIIE28-IRS,241020,290,11.499052
*F,TIIE28-IRS,241021,291,11.498380
*F,TIIE28-IRS,241022,292,11.497706
*F,TIIE28-IRS,241023,293,11.497030
*F,TIIE28-IRS,241024,294,11.496353
*F,TIIE28-IRS,241025,295,11.495672
*F,TIIE28-IRS,241026,296,11.494990
*F,TIIE28-IRS,241027,297,11.494304
*F,TIIE28-IRS,241028,298,11.493615
*F,TIIE28-IRS,241029,299,11.492922
*F,TIIE28-IRS,241030,300,11.492225
*F,TIIE28-IRS,241031,301,11.491524
*F,TIIE28-IRS,241101,302,11.490818
*F,TIIE28-IRS,241102,303,11.490108
*F,TIIE28-IRS,241103,304,11.489392
*F,TIIE28-IRS,241104,305,11.488670
*F,TIIE28-IRS,241105,306,11.487943
*F,TIIE28-IRS,241106,307,11.487209
*F,TIIE28-IRS,241107,308,11.486469
*F,TIIE28-IRS,241108,309,11.485726
*F,TIIE28-IRS,241109,310,11.484985
*F,TIIE28-IRS,241110,311,11.484246
*F,TIIE28-IRS,241111,312,11.483507
*F,TIIE28-IRS,241112,313,11.482768
*F,TIIE28-IRS,241113,314,11.482029
*F,TIIE28-IRS,241114,315,11.481289
*F,TIIE28-IRS,241115,316,11.480548
*F,TIIE28-IRS,241116,317,11.479807
*F,TIIE28-IRS,241117,318,11.479062
*F,TIIE28-IRS,241118,319,11.478315
*F,TIIE28-IRS,241119,320,11.477565
*F,TIIE28-IRS,241120,321,11.476811
*F,TIIE28-IRS,241121,322,11.476054
*F,TIIE28-IRS,241122,323,11.475292
*F,TIIE28-IRS,241123,324,11.474525
*F,TIIE28-IRS,241124,325,11.473752
*F,TIIE28-IRS,241125,326,11.472975
*F,TIIE28-IRS,241126,327,11.472190
*F,TIIE28-IRS,241127,328,11.471399
*F,TIIE28-IRS,241128,329,11.470600
*F,TIIE28-IRS,241129,330,11.469794
*F,TIIE28-IRS,241130,331,11.468980
*F,TIIE28-IRS,241201,332,11.468157
*F,TIIE28-IRS,241202,333,11.467325
*F,TIIE28-IRS,241203,334,11.466483
*F,TIIE28-IRS,241204,335,11.465631
*F,TIIE28-IRS,241205,336,11.464768
*F,TIIE28-IRS,241206,337,11.463900
*F,TIIE28-IRS,241207,338,11.463032
*F,TIIE28-IRS,241208,339,11.462163
*F,TIIE28-IRS,241209,340,11.461292
*F,TIIE28-IRS,241210,341,11.460420
*F,TIIE28-IRS,241211,342,11.459546
*F,TIIE28-IRS,241212,343,11.458669
*F,TIIE28-IRS,241213,344,11.457789
*F,TIIE28-IRS,241214,345,11.456907
*F,TIIE28-IRS,241215,346,11.456020
*F,TIIE28-IRS,241216,347,11.455130
*F,TIIE28-IRS,241217,348,11.454236
*F,TIIE28-IRS,241218,349,11.453338
*F,TIIE28-IRS,241219,350,11.452434
*F,TIIE28-IRS,241220,351,11.451525
*F,TIIE28-IRS,241221,352,11.450610
*F,TIIE28-IRS,241222,353,11.449689
*F,TIIE28-IRS,241223,354,11.448761
*F,TIIE28-IRS,241224,355,11.447827
*F,TIIE28-IRS,241225,356,11.446886
*F,TIIE28-IRS,241226,357,11.445937
*F,TIIE28-IRS,241227,358,11.444980
*F,TIIE28-IRS,241228,359,11.444015
*F,TIIE28-IRS,241229,360,11.443041
*F,TIIE28-IRS,241230,361,11.442058
*F,TIIE28-IRS,241231,362,11.441066
*F,TIIE28-IRS,250101,363,11.440063
*F,TIIE28-IRS,250102,364,11.439051
*F,TIIE28-IRS,250103,365,11.437786
*F,TIIE28-IRS,250104,366,11.436517
*F,TIIE28-IRS,250105,367,11.435246
*F,TIIE28-IRS,250106,368,11.433972
*F,TIIE28-IRS,250107,369,11.432694
*F,TIIE28-IRS,250108,370,11.431413
*F,TIIE28-IRS,250109,371,11.430129
*F,TIIE28-IRS,250110,372,11.428841
*F,TIIE28-IRS,250111,373,11.427549
*F,TIIE28-IRS,250112,374,11.426254
*F,TIIE28-IRS,250113,375,11.424954
*F,TIIE28-IRS,250114,376,11.423649
*F,TIIE28-IRS,250115,377,11.422341
*F,TIIE28-IRS,250116,378,11.421028
*F,TIIE28-IRS,250117,379,11.419710
*F,TIIE28-IRS,250118,380,11.418388
*F,TIIE28-IRS,250119,381,11.417061
*F,TIIE28-IRS,250120,382,11.415728
*F,TIIE28-IRS,250121,383,11.414390
*F,TIIE28-IRS,250122,384,11.413048
*F,TIIE28-IRS,250123,385,11.411699
*F,TIIE28-IRS,250124,386,11.410345
*F,TIIE28-IRS,250125,387,11.408985
*F,TIIE28-IRS,250126,388,11.407620
*F,TIIE28-IRS,250127,389,11.406248
*F,TIIE28-IRS,250128,390,11.404870
*F,TIIE28-IRS,250129,391,11.403485
*F,TIIE28-IRS,250130,392,11.402095
*F,TIIE28-IRS,250131,393,11.400700
*F,TIIE28-IRS,250201,394,11.399304
*F,TIIE28-IRS,250202,395,11.397905
*F,TIIE28-IRS,250203,396,11.396505
*F,TIIE28-IRS,250204,397,11.395103
*F,TIIE28-IRS,250205,398,11.393698
*F,TIIE28-IRS,250206,399,11.392291
*F,TIIE28-IRS,250207,400,11.390881
*F,TIIE28-IRS,250208,401,11.389468
*F,TIIE28-IRS,250209,402,11.388052
*F,TIIE28-IRS,250210,403,11.386634
*F,TIIE28-IRS,250211,404,11.385211
*F,TIIE28-IRS,250212,405,11.383786
*F,TIIE28-IRS,250213,406,11.382356
*F,TIIE28-IRS,250214,407,11.380924
*F,TIIE28-IRS,250215,408,11.379487
*F,TIIE28-IRS,250216,409,11.378045
*F,TIIE28-IRS,250217,410,11.376601
*F,TIIE28-IRS,250218,411,11.375151
*F,TIIE28-IRS,250219,412,11.373696
*F,TIIE28-IRS,250220,413,11.372237
*F,TIIE28-IRS,250221,414,11.370773
*F,TIIE28-IRS,250222,415,11.369304
*F,TIIE28-IRS,250223,416,11.367830
*F,TIIE28-IRS,250224,417,11.366351
*F,TIIE28-IRS,250225,418,11.364865
*F,TIIE28-IRS,250226,419,11.363374
*F,TIIE28-IRS,250227,420,11.361877
*F,TIIE28-IRS,250228,421,11.360377
*F,TIIE28-IRS,250301,422,11.358875
*F,TIIE28-IRS,250302,423,11.357371
*F,TIIE28-IRS,250303,424,11.355865
*F,TIIE28-IRS,250304,425,11.354357
*F,TIIE28-IRS,250305,426,11.352847
*F,TIIE28-IRS,250306,427,11.351334
*F,TIIE28-IRS,250307,428,11.349820
*F,TIIE28-IRS,250308,429,11.348302
*F,TIIE28-IRS,250309,430,11.346783
*F,TIIE28-IRS,250310,431,11.345260
*F,TIIE28-IRS,250311,432,11.343735
*F,TIIE28-IRS,250312,433,11.342206
*F,TIIE28-IRS,250313,434,11.340675
*F,TIIE28-IRS,250314,435,11.339140
*F,TIIE28-IRS,250315,436,11.337602
*F,TIIE28-IRS,250316,437,11.336061
*F,TIIE28-IRS,250317,438,11.334516
*F,TIIE28-IRS,250318,439,11.332967
*F,TIIE28-IRS,250319,440,11.331415
*F,TIIE28-IRS,250320,441,11.329859
*F,TIIE28-IRS,250321,442,11.328299
*F,TIIE28-IRS,250322,443,11.326735
*F,TIIE28-IRS,250323,444,11.325166
*F,TIIE28-IRS,250324,445,11.323593
*F,TIIE28-IRS,250325,446,11.322015
*F,TIIE28-IRS,250326,447,11.320433
*F,TIIE28-IRS,250327,448,11.318847
*F,TIIE28-IRS,250328,449,11.317257
*F,TIIE28-IRS,250329,450,11.315665
*F,TIIE28-IRS,250330,451,11.314072
*F,TIIE28-IRS,250331,452,11.312477
*F,TIIE28-IRS,250401,453,11.310880
*F,TIIE28-IRS,250402,454,11.309281
*F,TIIE28-IRS,250403,455,11.307680
*F,TIIE28-IRS,250404,456,11.306077
*F,TIIE28-IRS,250405,457,11.304472
*F,TIIE28-IRS,250406,458,11.302864
*F,TIIE28-IRS,250407,459,11.301255
*F,TIIE28-IRS,250408,460,11.299643
*F,TIIE28-IRS,250409,461,11.298028
*F,TIIE28-IRS,250410,462,11.296411
*F,TIIE28-IRS,250411,463,11.294791
*F,TIIE28-IRS,250412,464,11.293169
*F,TIIE28-IRS,250413,465,11.291545
*F,TIIE28-IRS,250414,466,11.289917
*F,TIIE28-IRS,250415,467,11.288286
*F,TIIE28-IRS,250416,468,11.286653
*F,TIIE28-IRS,250417,469,11.285016
*F,TIIE28-IRS,250418,470,11.283377
*F,TIIE28-IRS,250419,471,11.281734
*F,TIIE28-IRS,250420,472,11.280088
*F,TIIE28-IRS,250421,473,11.278438
*F,TIIE28-IRS,250422,474,11.276786
*F,TIIE28-IRS,250423,475,11.275130
*F,TIIE28-IRS,250424,476,11.273470
*F,TIIE28-IRS,250425,477,11.271808
*F,TIIE28-IRS,250426,478,11.270144
*F,TIIE28-IRS,250427,479,11.268479
*F,TIIE28-IRS,250428,480,11.266812
*F,TIIE28-IRS,250429,481,11.265143
*F,TIIE28-IRS,250430,482,11.263473
*F,TIIE28-IRS,250501,483,11.261800
*F,TIIE28-IRS,250502,484,11.260126
*F,TIIE28-IRS,250503,485,11.258450
*F,TIIE28-IRS,250504,486,11.256772
*F,TIIE28-IRS,250505,487,11.255093
*F,TIIE28-IRS,250506,488,11.253411
*F,TIIE28-IRS,250507,489,11.251728
*F,TIIE28-IRS,250508,490,11.250043
*F,TIIE28-IRS,250509,491,11.248355
*F,TIIE28-IRS,250510,492,11.246666
*F,TIIE28-IRS,250511,493,11.244975
*F,TIIE28-IRS,250512,494,11.243282
*F,TIIE28-IRS,250513,495,11.241587
*F,TIIE28-IRS,250514,496,11.239890
*F,TIIE28-IRS,250515,497,11.238191
*F,TIIE28-IRS,250516,498,11.236489
*F,TIIE28-IRS,250517,499,11.234786
*F,TIIE28-IRS,250518,500,11.233080
*F,TIIE28-IRS,250519,501,11.231372
*F,TIIE28-IRS,250520,502,11.229662
*F,TIIE28-IRS,250521,503,11.227949
*F,TIIE28-IRS,250522,504,11.226235
*F,TIIE28-IRS,250523,505,11.224518
*F,TIIE28-IRS,250524,506,11.222800
*F,TIIE28-IRS,250525,507,11.221080
*F,TIIE28-IRS,250526,508,11.219359
*F,TIIE28-IRS,250527,509,11.217636
*F,TIIE28-IRS,250528,510,11.215912
*F,TIIE28-IRS,250529,511,11.214186
*F,TIIE28-IRS,250530,512,11.212459
*F,TIIE28-IRS,250531,513,11.210730
*F,TIIE28-IRS,250601,514,11.209000
*F,TIIE28-IRS,250602,515,11.207268
*F,TIIE28-IRS,250603,516,11.205535
*F,TIIE28-IRS,250604,517,11.203801
*F,TIIE28-IRS,250605,518,11.202066
*F,TIIE28-IRS,250606,519,11.200329
*F,TIIE28-IRS,250607,520,11.198591
*F,TIIE28-IRS,250608,521,11.196851
*F,TIIE28-IRS,250609,522,11.195111
*F,TIIE28-IRS,250610,523,11.193369
*F,TIIE28-IRS,250611,524,11.191626
*F,TIIE28-IRS,250612,525,11.189882
*F,TIIE28-IRS,250613,526,11.188137
*F,TIIE28-IRS,250614,527,11.186391
*F,TIIE28-IRS,250615,528,11.184644
*F,TIIE28-IRS,250616,529,11.182896
*F,TIIE28-IRS,250617,530,11.181146
*F,TIIE28-IRS,250618,531,11.179396
*F,TIIE28-IRS,250619,532,11.177645
*F,TIIE28-IRS,250620,533,11.175892
*F,TIIE28-IRS,250621,534,11.174139
*F,TIIE28-IRS,250622,535,11.172383
*F,TIIE28-IRS,250623,536,11.170626
*F,TIIE28-IRS,250624,537,11.168868
*F,TIIE28-IRS,250625,538,11.167108
*F,TIIE28-IRS,250626,539,11.165347
*F,TIIE28-IRS,250627,540,11.163585
*F,TIIE28-IRS,250628,541,11.161822
*F,TIIE28-IRS,250629,542,11.160058
*F,TIIE28-IRS,250630,543,11.158293
*F,TIIE28-IRS,250701,544,11.156527
*F,TIIE28-IRS,250702,545,11.154761
*F,TIIE28-IRS,250703,546,11.152993
*F,TIIE28-IRS,250704,547,11.151226
*F,TIIE28-IRS,250705,548,11.149457
*F,TIIE28-IRS,250706,549,11.147688
*F,TIIE28-IRS,250707,550,11.145919
*F,TIIE28-IRS,250708,551,11.144150
*F,TIIE28-IRS,250709,552,11.142380
*F,TIIE28-IRS,250710,553,11.140610
*F,TIIE28-IRS,250711,554,11.138841
*F,TIIE28-IRS,250712,555,11.137070
*F,TIIE28-IRS,250713,556,11.135301
*F,TIIE28-IRS,250714,557,11.133531
*F,TIIE28-IRS,250715,558,11.131762
*F,TIIE28-IRS,250716,559,11.129992
*F,TIIE28-IRS,250717,560,11.128224
*F,TIIE28-IRS,250718,561,11.126454
*F,TIIE28-IRS,250719,562,11.124684
*F,TIIE28-IRS,250720,563,11.122911
*F,TIIE28-IRS,250721,564,11.121138
*F,TIIE28-IRS,250722,565,11.119363
*F,TIIE28-IRS,250723,566,11.117587
*F,TIIE28-IRS,250724,567,11.115810
*F,TIIE28-IRS,250725,568,11.114033
*F,TIIE28-IRS,250726,569,11.112254
*F,TIIE28-IRS,250727,570,11.110476
*F,TIIE28-IRS,250728,571,11.108696
*F,TIIE28-IRS,250729,572,11.106917
*F,TIIE28-IRS,250730,573,11.105137
*F,TIIE28-IRS,250731,574,11.103357
*F,TIIE28-IRS,250801,575,11.101578
*F,TIIE28-IRS,250802,576,11.099799
*F,TIIE28-IRS,250803,577,11.098019
*F,TIIE28-IRS,250804,578,11.096241
*F,TIIE28-IRS,250805,579,11.094463
*F,TIIE28-IRS,250806,580,11.092686
*F,TIIE28-IRS,250807,581,11.090909
*F,TIIE28-IRS,250808,582,11.089134
*F,TIIE28-IRS,250809,583,11.087360
*F,TIIE28-IRS,250810,584,11.085587
*F,TIIE28-IRS,250811,585,11.083816
*F,TIIE28-IRS,250812,586,11.082046
*F,TIIE28-IRS,250813,587,11.080277
*F,TIIE28-IRS,250814,588,11.078511
*F,TIIE28-IRS,250815,589,11.076744
*F,TIIE28-IRS,250816,590,11.074976
*F,TIIE28-IRS,250817,591,11.073207
*F,TIIE28-IRS,250818,592,11.071436
*F,TIIE28-IRS,250819,593,11.069664
*F,TIIE28-IRS,250820,594,11.067892
*F,TIIE28-IRS,250821,595,11.066119
*F,TIIE28-IRS,250822,596,11.064346
*F,TIIE28-IRS,250823,597,11.062572
*F,TIIE28-IRS,250824,598,11.060798
*F,TIIE28-IRS,250825,599,11.059024
*F,TIIE28-IRS,250826,600,11.057251
*F,TIIE28-IRS,250827,601,11.055478
*F,TIIE28-IRS,250828,602,11.053706
*F,TIIE28-IRS,250829,603,11.051934
*F,TIIE28-IRS,250830,604,11.050164
*F,TIIE28-IRS,250831,605,11.048395
*F,TIIE28-IRS,250901,606,11.046627
*F,TIIE28-IRS,250902,607,11.044860
*F,TIIE28-IRS,250903,608,11.043096
