*ESTR,COLEUR,1,,3.51565665988800
*ESTR,COLEUR,2,,3.51511545964161
*ESTR,COLEUR,3,3.516000000001,3.51600000000100
*ESTR,COLEUR,4,,3.51910097067761
*ESTR,COLEUR,5,,3.52235486326415
*ESTR,COLEUR,6,,3.52575760239990
*ESTR,COLEUR,7,,3.52930511272414
*ESTR,COLEUR,8,,3.53299331887615
*ESTR,COLEUR,9,,3.53681814549521
*ESTR,COLEUR,10,,3.54077551722059
*ESTR,COLEUR,11,,3.54486135869159
*ESTR,COLEUR,12,,3.54907159454746
*ESTR,COLEUR,13,,3.55340214942750
*ESTR,COLEUR,14,,3.55784894797098
*ESTR,COLEUR,15,,3.56240791481718
*ESTR,COLEUR,16,,3.56707497460538
*ESTR,COLEUR,17,,3.57184605197486
*ESTR,COLEUR,18,,3.57671707156490
*ESTR,COLEUR,19,,3.58168395801477
*ESTR,COLEUR,20,,3.58674263596376
*ESTR,COLEUR,21,,3.59188903005114
*ESTR,COLEUR,22,,3.59711906491619
*ESTR,COLEUR,23,,3.60242866519819
*ESTR,COLEUR,24,,3.60781375553643
*ESTR,COLEUR,25,,3.61327026057017
*ESTR,COLEUR,26,,3.61879410493870
*ESTR,COLEUR,27,,3.62438121328129
*ESTR,COLEUR,28,,3.63002751023723
*ESTR,COLEUR,29,,3.63572892044580
*ESTR,COLEUR,30,,3.64148136854626
*ESTR,COLEUR,31,,3.64728077917791
*ESTR,COLEUR,32,,3.65312307698002
*ESTR,COLEUR,33,,3.65900418659186
*ESTR,COLEUR,34,,3.66492003265273
*ESTR,COLEUR,35,,3.67086653980189
*ESTR,COLEUR,36,,3.67683963267863
*ESTR,COLEUR,37,,3.68283523592221
*ESTR,COLEUR,38,,3.68884927417194
*ESTR,COLEUR,39,,3.69487767206707
*ESTR,COLEUR,40,,3.70091635424690
*ESTR,COLEUR,41,,3.70696124535069
*ESTR,COLEUR,42,,3.71300827001773
*ESTR,COLEUR,43,,3.71905335288730
*ESTR,COLEUR,44,,3.72509241859867
*ESTR,COLEUR,45,,3.73112139179113
*ESTR,COLEUR,46,,3.73713619710395
*ESTR,COLEUR,47,,3.74313275917641
*ESTR,COLEUR,48,,3.74910700264780
*ESTR,COLEUR,49,,3.75505485215738
*ESTR,COLEUR,50,,3.76097223234444
*ESTR,COLEUR,51,,3.76685506784826
*ESTR,COLEUR,52,,3.77269928330811
*ESTR,COLEUR,53,,3.77850080336328
*ESTR,COLEUR,54,,3.78425555265304
*ESTR,COLEUR,55,,3.78995945581668
*ESTR,COLEUR,56,,3.79560843749346
*ESTR,COLEUR,57,,3.80119842232267
*ESTR,COLEUR,58,,3.80672533494360
*ESTR,COLEUR,59,,3.81218509999551
*ESTR,COLEUR,60,,3.81757364211768
*ESTR,COLEUR,61,,3.82288688594940
*ESTR,COLEUR,62,,3.82812075612995
*ESTR,COLEUR,63,,3.83327117729859
*ESTR,COLEUR,64,,3.83833407409462
*ESTR,COLEUR,65,,3.84330537115731
*ESTR,COLEUR,66,,3.84818099312593
*ESTR,COLEUR,67,,3.85295686463978
*ESTR,COLEUR,68,,3.85762891033812
*ESTR,COLEUR,69,,3.86219305486023
*ESTR,COLEUR,70,,3.86664522284540
*ESTR,COLEUR,71,,3.87098133893291
*ESTR,COLEUR,72,,3.87519732776202
*ESTR,COLEUR,73,,3.87928911397202
*ESTR,COLEUR,74,,3.88325262220219
*ESTR,COLEUR,75,,3.88708377709181
*ESTR,COLEUR,76,,3.89077850328016
*ESTR,COLEUR,77,,3.89433272540651
*ESTR,COLEUR,78,,3.89774236811015
*ESTR,COLEUR,79,,3.90100335603035
*ESTR,COLEUR,80,,3.90411161380639
*ESTR,COLEUR,81,,3.90706306607755
*ESTR,COLEUR,82,,3.90985363748311
*ESTR,COLEUR,83,,3.91247925266235
*ESTR,COLEUR,84,,3.91493583625454
*ESTR,COLEUR,85,,3.91721931289897
*ESTR,COLEUR,86,,3.91932560723492
*ESTR,COLEUR,87,,3.92125064390166
*ESTR,COLEUR,88,,3.92299034753847
*ESTR,COLEUR,89,,3.92454064278463
*ESTR,COLEUR,90,,3.92589745427942
*ESTR,COLEUR,91,,3.92705670666212
*ESTR,COLEUR,92,,3.92801432457201
*ESTR,COLEUR,93,,3.92876623264836
*ESTR,COLEUR,94,,3.92930835553046
*ESTR,COLEUR,95,,3.92963661785758
*ESTR,COLEUR,96,3.929746944269,3.92974694426900
*ESTR,COLEUR,97,,3.92970720301118
*ESTR,COLEUR,98,,3.92958885378056
*ESTR,COLEUR,99,,3.92939320839141
*ESTR,COLEUR,100,,3.92912157865800
*ESTR,COLEUR,101,,3.92877527639459
*ESTR,COLEUR,102,,3.92835561341546
*ESTR,COLEUR,103,,3.92786390153488
*ESTR,COLEUR,104,,3.92730145256711
*ESTR,COLEUR,105,,3.92666957832643
*ESTR,COLEUR,106,,3.92596959062709
*ESTR,COLEUR,107,,3.92520280128338
*ESTR,COLEUR,108,,3.92437052210955
*ESTR,COLEUR,109,,3.92347406491988
*ESTR,COLEUR,110,,3.92251474152864
*ESTR,COLEUR,111,,3.92149386375009
*ESTR,COLEUR,112,,3.92041274339850
*ESTR,COLEUR,113,,3.91927269228815
*ESTR,COLEUR,114,,3.91807502223330
*ESTR,COLEUR,115,,3.91682104504822
*ESTR,COLEUR,116,,3.91551207254717
*ESTR,COLEUR,117,,3.91414941654444
*ESTR,COLEUR,118,,3.91273438885428
*ESTR,COLEUR,119,,3.91126830129096
*ESTR,COLEUR,120,,3.90975246566876
*ESTR,COLEUR,121,,3.90818819380193
*ESTR,COLEUR,122,,3.90657679750476
*ESTR,COLEUR,123,,3.90491958859151
*ESTR,COLEUR,124,,3.90321787887645
*ESTR,COLEUR,125,,3.90147298017384
*ESTR,COLEUR,126,,3.89968620429796
*ESTR,COLEUR,127,,3.89785886306308
*ESTR,COLEUR,128,,3.89599226828345
*ESTR,COLEUR,129,,3.89408773177336
*ESTR,COLEUR,130,,3.89214656534707
*ESTR,COLEUR,131,,3.89017008081885
*ESTR,COLEUR,132,,3.88815959000296
*ESTR,COLEUR,133,,3.88611640471368
*ESTR,COLEUR,134,,3.88404183676528
*ESTR,COLEUR,135,,3.88193719797202
*ESTR,COLEUR,136,,3.87980380014817
*ESTR,COLEUR,137,,3.87764295510801
*ESTR,COLEUR,138,,3.87545597466579
*ESTR,COLEUR,139,,3.87324417063580
*ESTR,COLEUR,140,,3.87100885483229
*ESTR,COLEUR,141,,3.86875133906954
*ESTR,COLEUR,142,,3.86647293516181
*ESTR,COLEUR,143,,3.86417495492337
*ESTR,COLEUR,144,,3.86185871016850
*ESTR,COLEUR,145,,3.85952551271146
*ESTR,COLEUR,146,,3.85717667436652
*ESTR,COLEUR,147,,3.85481350694795
*ESTR,COLEUR,148,,3.85243732227001
*ESTR,COLEUR,149,,3.85004943214699
*ESTR,COLEUR,150,,3.84765114839313
*ESTR,COLEUR,151,,3.84524378282272
*ESTR,COLEUR,152,,3.84282864725002
*ESTR,COLEUR,153,,3.84040705348930
*ESTR,COLEUR,154,,3.83798031335483
*ESTR,COLEUR,155,,3.83554973866088
*ESTR,COLEUR,156,,3.83311664122172
*ESTR,COLEUR,157,,3.83068233285161
*ESTR,COLEUR,158,,3.82824812536483
*ESTR,COLEUR,159,,3.82581533057564
*ESTR,COLEUR,160,,3.82338526029831
*ESTR,COLEUR,161,,3.82095922634711
*ESTR,COLEUR,162,,3.81853854053632
*ESTR,COLEUR,163,,3.81612451468018
*ESTR,COLEUR,164,,3.81371846059299
*ESTR,COLEUR,165,,3.81132169008900
*ESTR,COLEUR,166,,3.80893551498249
*ESTR,COLEUR,167,,3.80656124708772
*ESTR,COLEUR,168,,3.80420019821896
*ESTR,COLEUR,169,,3.80185368019048
*ESTR,COLEUR,170,,3.79952300481655
*ESTR,COLEUR,171,,3.79720948391143
*ESTR,COLEUR,172,,3.79491442928941
*ESTR,COLEUR,173,,3.79263915276473
*ESTR,COLEUR,174,,3.79038496615169
*ESTR,COLEUR,175,,3.78815318126453
*ESTR,COLEUR,176,,3.78594510991754
*ESTR,COLEUR,177,,3.78376206392497
*ESTR,COLEUR,178,,3.78160535510111
*ESTR,COLEUR,179,,3.77947629526021
*ESTR,COLEUR,180,,3.77737619621655
*ESTR,COLEUR,181,,3.77530636978439
*ESTR,COLEUR,182,,3.77326812777801
*ESTR,COLEUR,183,,3.77126278201167
*ESTR,COLEUR,184,,3.76929164429964
*ESTR,COLEUR,185,,3.76735602645619
*ESTR,COLEUR,186,,3.76545724029558
*ESTR,COLEUR,187,,3.76359659763210
*ESTR,COLEUR,188,3.76177541028,3.76177541028000
*ESTR,COLEUR,189,,3.75997330014255
*ESTR,COLEUR,190,,3.75816904027119
*ESTR,COLEUR,191,,3.75636266920249
*ESTR,COLEUR,192,,3.75455422547300
*ESTR,COLEUR,193,,3.75274374761929
*ESTR,COLEUR,194,,3.75093127417791
*ESTR,COLEUR,195,,3.74911684368543
*ESTR,COLEUR,196,,3.74730049467840
*ESTR,COLEUR,197,,3.74548226569338
*ESTR,COLEUR,198,,3.74366219526693
*ESTR,COLEUR,199,,3.74184032193561
*ESTR,COLEUR,200,,3.74001668423598
*ESTR,COLEUR,201,,3.73819132070460
*ESTR,COLEUR,202,,3.73636426987802
*ESTR,COLEUR,203,,3.73453557029281
*ESTR,COLEUR,204,,3.73270526048553
*ESTR,COLEUR,205,,3.73087337899274
*ESTR,COLEUR,206,,3.72903996435098
*ESTR,COLEUR,207,,3.72720505509683
*ESTR,COLEUR,208,,3.72536868976685
*ESTR,COLEUR,209,,3.72353090689758
*ESTR,COLEUR,210,,3.72169174502560
*ESTR,COLEUR,211,,3.71985124268746
*ESTR,COLEUR,212,,3.71800943841972
*ESTR,COLEUR,213,,3.71616637075893
*ESTR,COLEUR,214,,3.71432207824166
*ESTR,COLEUR,215,,3.71247659940448
*ESTR,COLEUR,216,,3.71062997278392
*ESTR,COLEUR,217,,3.70878223691657
*ESTR,COLEUR,218,,3.70693343033896
*ESTR,COLEUR,219,,3.70508359158767
*ESTR,COLEUR,220,,3.70323275919926
*ESTR,COLEUR,221,,3.70138097171028
*ESTR,COLEUR,222,,3.69952826765729
*ESTR,COLEUR,223,,3.69767468557684
*ESTR,COLEUR,224,,3.69582026400551
*ESTR,COLEUR,225,,3.69396504147985
*ESTR,COLEUR,226,,3.69210905653642
*ESTR,COLEUR,227,,3.69025234771177
*ESTR,COLEUR,228,,3.68839495354248
*ESTR,COLEUR,229,,3.68653691256508
*ESTR,COLEUR,230,,3.68467826331616
*ESTR,COLEUR,231,,3.68281904433225
*ESTR,COLEUR,232,,3.68095929414993
*ESTR,COLEUR,233,,3.67909905130576
*ESTR,COLEUR,234,,3.67723835433628
*ESTR,COLEUR,235,,3.67537724177807
*ESTR,COLEUR,236,,3.67351575216768
*ESTR,COLEUR,237,,3.67165392404166
*ESTR,COLEUR,238,,3.66979179593659
*ESTR,COLEUR,239,,3.66792940638901
*ESTR,COLEUR,240,,3.66606679393549
*ESTR,COLEUR,241,,3.66420399711259
*ESTR,COLEUR,242,,3.66234105445686
*ESTR,COLEUR,243,,3.66047800450487
*ESTR,COLEUR,244,,3.65861488579317
*ESTR,COLEUR,245,,3.65675173685833
*ESTR,COLEUR,246,,3.65488859623690
*ESTR,COLEUR,247,,3.65302550246544
*ESTR,COLEUR,248,,3.65116249408051
*ESTR,COLEUR,249,,3.64929960961867
*ESTR,COLEUR,250,,3.64743688761648
*ESTR,COLEUR,251,,3.64557436661049
*ESTR,COLEUR,252,,3.64371208513728
*ESTR,COLEUR,253,,3.64185008173339
*ESTR,COLEUR,254,,3.63998839493539
*ESTR,COLEUR,255,,3.63812706327984
*ESTR,COLEUR,256,,3.63626612530328
*ESTR,COLEUR,257,,3.63440561954230
*ESTR,COLEUR,258,,3.63254558453343
*ESTR,COLEUR,259,,3.63068605881325
*ESTR,COLEUR,260,,3.62882708091831
*ESTR,COLEUR,261,,3.62696868938517
*ESTR,COLEUR,262,,3.62511092275039
*ESTR,COLEUR,263,,3.62325381955052
*ESTR,COLEUR,264,,3.62139741832214
*ESTR,COLEUR,265,,3.61954175760179
*ESTR,COLEUR,266,,3.61768687592604
*ESTR,COLEUR,267,,3.61583281183145
*ESTR,COLEUR,268,,3.61397960385457
*ESTR,COLEUR,269,,3.61212729053196
*ESTR,COLEUR,270,,3.61027591040019
*ESTR,COLEUR,271,,3.60842550199581
*ESTR,COLEUR,272,,3.60657610385538
*ESTR,COLEUR,273,,3.60472775451547
*ESTR,COLEUR,274,,3.60288049251262
*ESTR,COLEUR,275,,3.60103435638340
*ESTR,COLEUR,276,,3.59918938466437
*ESTR,COLEUR,277,,3.59734561589209
*ESTR,COLEUR,278,,3.59550308860312
*ESTR,COLEUR,279,,3.59366184133401
*ESTR,COLEUR,280,,3.59182191262133
*ESTR,COLEUR,281,,3.58998334100163
*ESTR,COLEUR,282,,3.58814616501147
*ESTR,COLEUR,283,,3.58631042318742
*ESTR,COLEUR,284,,3.58447615406603
*ESTR,COLEUR,285,,3.58264339618387
*ESTR,COLEUR,286,,3.58081218807748
*ESTR,COLEUR,287,,3.57898256828343
*ESTR,COLEUR,288,,3.57715457533828
*ESTR,COLEUR,289,,3.57532824777859
*ESTR,COLEUR,290,,3.57350362414092
*ESTR,COLEUR,291,,3.57168074296182
*ESTR,COLEUR,292,,3.56985964277786
*ESTR,COLEUR,293,,3.56804036212560
*ESTR,COLEUR,294,,3.56622293954159
*ESTR,COLEUR,295,,3.56440741356239
*ESTR,COLEUR,296,,3.56259382272457
*ESTR,COLEUR,297,,3.56078220556467
*ESTR,COLEUR,298,,3.55897260061927
*ESTR,COLEUR,299,,3.55716504642492
*ESTR,COLEUR,300,,3.55535958151818
*ESTR,COLEUR,301,,3.55355624443560
*ESTR,COLEUR,302,,3.55175507371376
*ESTR,COLEUR,303,,3.54995610788920
*ESTR,COLEUR,304,,3.54815938549849
*ESTR,COLEUR,305,,3.54636494507818
*ESTR,COLEUR,306,,3.54457282516484
*ESTR,COLEUR,307,,3.54278306429502
*ESTR,COLEUR,308,,3.54099570100528
*ESTR,COLEUR,309,,3.53921077383219
*ESTR,COLEUR,310,,3.53742832131230
*ESTR,COLEUR,311,,3.53564838198217
*ESTR,COLEUR,312,,3.53387099437835
*ESTR,COLEUR,313,,3.53209619703742
*ESTR,COLEUR,314,,3.53032402849593
*ESTR,COLEUR,315,,3.52855452729043
*ESTR,COLEUR,316,,3.52678773195749
*ESTR,COLEUR,317,,3.52502368103367
*ESTR,COLEUR,318,,3.52326241305552
*ESTR,COLEUR,319,,3.52150396655960
*ESTR,COLEUR,320,,3.51974838008248
*ESTR,COLEUR,321,,3.51799569216071
*ESTR,COLEUR,322,,3.51624594133086
*ESTR,COLEUR,323,,3.51449916612947
*ESTR,COLEUR,324,,3.51275540509312
*ESTR,COLEUR,325,,3.51101469675835
*ESTR,COLEUR,326,,3.50927707966174
*ESTR,COLEUR,327,,3.50754259233983
*ESTR,COLEUR,328,,3.50581127332918
*ESTR,COLEUR,329,,3.50408316116637
*ESTR,COLEUR,330,,3.50235829438794
*ESTR,COLEUR,331,,3.50063671153045
*ESTR,COLEUR,332,,3.49891845113047
*ESTR,COLEUR,333,,3.49720355172456
*ESTR,COLEUR,334,,3.49549205184926
*ESTR,COLEUR,335,,3.49378399004115
*ESTR,COLEUR,336,,3.49207940483677
*ESTR,COLEUR,337,,3.49037833477270
*ESTR,COLEUR,338,,3.48868081838548
*ESTR,COLEUR,339,,3.48698689421169
*ESTR,COLEUR,340,,3.48529660078787
*ESTR,COLEUR,341,,3.48360997665059
*ESTR,COLEUR,342,,3.48192706033640
*ESTR,COLEUR,343,,3.48024789038187
*ESTR,COLEUR,344,,3.47857250532356
*ESTR,COLEUR,345,,3.47690094369801
*ESTR,COLEUR,346,,3.47523324404181
*ESTR,COLEUR,347,,3.47356944489149
*ESTR,COLEUR,348,,3.47190958478362
*ESTR,COLEUR,349,,3.47025370225477
*ESTR,COLEUR,350,,3.46860183584148
*ESTR,COLEUR,351,,3.46695402408032
*ESTR,COLEUR,352,,3.46531030550785
*ESTR,COLEUR,353,,3.46367071866063
*ESTR,COLEUR,354,,3.46203530207521
*ESTR,COLEUR,355,,3.46040409428816
*ESTR,COLEUR,356,,3.45877713383604
*ESTR,COLEUR,357,,3.45715445925540
*ESTR,COLEUR,358,,3.45553610908280
*ESTR,COLEUR,359,,3.45392212185480
*ESTR,COLEUR,360,,3.45231253610797
*ESTR,COLEUR,361,,3.45070739037885
*ESTR,COLEUR,362,,3.44910672320402
*ESTR,COLEUR,363,,3.44751057312003
*ESTR,COLEUR,364,,3.44591897866343
*ESTR,COLEUR,365,,3.44433197837079
*ESTR,COLEUR,366,,3.44274961077867
*ESTR,COLEUR,367,,3.44117191442363
*ESTR,COLEUR,368,,3.43959892784222
*ESTR,COLEUR,369,3.438030689571,3.43803068957100
*ESTR,COLEUR,370,,3.43646463027430
*ESTR,COLEUR,371,,3.43489817270559
*ESTR,COLEUR,372,,3.43333134353514
*ESTR,COLEUR,373,,3.43176416943324
*ESTR,COLEUR,374,,3.43019667707016
*ESTR,COLEUR,375,,3.42862889311617
*ESTR,COLEUR,376,,3.42706084424157
*ESTR,COLEUR,377,,3.42549255711661
*ESTR,COLEUR,378,,3.42392405841159
*ESTR,COLEUR,379,,3.42235537479678
*ESTR,COLEUR,380,,3.42078653294246
*ESTR,COLEUR,381,,3.41921755951890
*ESTR,COLEUR,382,,3.41764848119639
*ESTR,COLEUR,383,,3.41607932464520
*ESTR,COLEUR,384,,3.41451011653561
*ESTR,COLEUR,385,,3.41294088353790
*ESTR,COLEUR,386,,3.41137165232235
*ESTR,COLEUR,387,,3.40980244955922
*ESTR,COLEUR,388,,3.40823330191881
*ESTR,COLEUR,389,,3.40666423607140
*ESTR,COLEUR,390,,3.40509527868724
*ESTR,COLEUR,391,,3.40352645643664
*ESTR,COLEUR,392,,3.40195779598986
*ESTR,COLEUR,393,,3.40038932401718
*ESTR,COLEUR,394,,3.39882106718888
*ESTR,COLEUR,395,,3.39725305217523
*ESTR,COLEUR,396,,3.39568530564653
*ESTR,COLEUR,397,,3.39411785427303
*ESTR,COLEUR,398,,3.39255072472503
*ESTR,COLEUR,399,,3.39098394367280
*ESTR,COLEUR,400,,3.38941753778661
*ESTR,COLEUR,401,,3.38785153373675
*ESTR,COLEUR,402,,3.38628595819349
*ESTR,COLEUR,403,,3.38472083782712
*ESTR,COLEUR,404,,3.38315619930790
*ESTR,COLEUR,405,,3.38159206930612
*ESTR,COLEUR,406,,3.38002847449206
*ESTR,COLEUR,407,,3.37846544153598
*ESTR,COLEUR,408,,3.37690299710818
*ESTR,COLEUR,409,,3.37534116787893
*ESTR,COLEUR,410,,3.37377998051851
*ESTR,COLEUR,411,,3.37221946169719
*ESTR,COLEUR,412,,3.37065963808525
*ESTR,COLEUR,413,,3.36910053635297
*ESTR,COLEUR,414,,3.36754218317064
*ESTR,COLEUR,415,,3.36598460520851
*ESTR,COLEUR,416,,3.36442782913689
*ESTR,COLEUR,417,,3.36287188162603
*ESTR,COLEUR,418,,3.36131678934623
*ESTR,COLEUR,419,,3.35976257896776
*ESTR,COLEUR,420,,3.35820927716089
*ESTR,COLEUR,421,,3.35665691059590
*ESTR,COLEUR,422,,3.35510550594308
*ESTR,COLEUR,423,,3.35355508987270
*ESTR,COLEUR,424,,3.35200568905504
*ESTR,COLEUR,425,,3.35045733016037
*ESTR,COLEUR,426,,3.34891003985898
*ESTR,COLEUR,427,,3.34736384482113
*ESTR,COLEUR,428,,3.34581877171712
*ESTR,COLEUR,429,,3.34427484721722
*ESTR,COLEUR,430,,3.34273209799170
*ESTR,COLEUR,431,,3.34119055071085
*ESTR,COLEUR,432,,3.33965023204494
*ESTR,COLEUR,433,,3.33811116866424
*ESTR,COLEUR,434,,3.33657338723905
*ESTR,COLEUR,435,,3.33503691443963
*ESTR,COLEUR,436,,3.33350177693627
*ESTR,COLEUR,437,,3.33196800139923
*ESTR,COLEUR,438,,3.33043561449881
*ESTR,COLEUR,439,,3.32890464290527
*ESTR,COLEUR,440,,3.32737511328890
*ESTR,COLEUR,441,,3.32584705231997
*ESTR,COLEUR,442,,3.32432048666877
*ESTR,COLEUR,443,,3.32279544300556
*ESTR,COLEUR,444,,3.32127194800063
*ESTR,COLEUR,445,,3.31975002832426
*ESTR,COLEUR,446,,3.31822971064671
*ESTR,COLEUR,447,,3.31671102163828
*ESTR,COLEUR,448,,3.31519398796924
*ESTR,COLEUR,449,,3.31367863630987
*ESTR,COLEUR,450,,3.31216499333044
*ESTR,COLEUR,451,,3.31065308570123
*ESTR,COLEUR,452,,3.30914294009253
*ESTR,COLEUR,453,,3.30763458317460
*ESTR,COLEUR,454,,3.30612804161773
*ESTR,COLEUR,455,,3.30462334209219
*ESTR,COLEUR,456,,3.30312051126827
*ESTR,COLEUR,457,,3.30161957581624
*ESTR,COLEUR,458,,3.30012056240637
*ESTR,COLEUR,459,,3.29862349770896
*ESTR,COLEUR,460,,3.29712840839426
*ESTR,COLEUR,461,,3.29563532113257
*ESTR,COLEUR,462,,3.29414426259416
*ESTR,COLEUR,463,,3.29265525944931
*ESTR,COLEUR,464,,3.29116833836830
*ESTR,COLEUR,465,,3.28968352602139
*ESTR,COLEUR,466,,3.28820084907888
*ESTR,COLEUR,467,,3.28672033421104
*ESTR,COLEUR,468,,3.28524200808815
*ESTR,COLEUR,469,,3.28376589738049
*ESTR,COLEUR,470,,3.28229202875833
*ESTR,COLEUR,471,,3.28082042889195
*ESTR,COLEUR,472,,3.27935112445163
*ESTR,COLEUR,473,,3.27788414210765
*ESTR,COLEUR,474,,3.27641950853028
*ESTR,COLEUR,475,,3.27495725038981
*ESTR,COLEUR,476,,3.27349739435651
*ESTR,COLEUR,477,,3.27203996710066
*ESTR,COLEUR,478,,3.27058499529253
*ESTR,COLEUR,479,,3.26913250560242
*ESTR,COLEUR,480,,3.26768252470058
*ESTR,COLEUR,481,,3.26623507925731
*ESTR,COLEUR,482,,3.26479019594288
*ESTR,COLEUR,483,,3.26334790142756
*ESTR,COLEUR,484,,3.26190822238164
*ESTR,COLEUR,485,,3.26047118547539
*ESTR,COLEUR,486,,3.25903681737910
*ESTR,COLEUR,487,,3.25760514476303
*ESTR,COLEUR,488,,3.25617619429747
*ESTR,COLEUR,489,,3.25474999265269
*ESTR,COLEUR,490,,3.25332656649898
*ESTR,COLEUR,491,,3.25190594250661
*ESTR,COLEUR,492,,3.25048814734586
*ESTR,COLEUR,493,,3.24907320768700
*ESTR,COLEUR,494,,3.24766115020032
*ESTR,COLEUR,495,,3.24625200155609
*ESTR,COLEUR,496,,3.24484578842460
*ESTR,COLEUR,497,,3.24344253747611
*ESTR,COLEUR,498,,3.24204227538090
*ESTR,COLEUR,499,,3.24064502880927
*ESTR,COLEUR,500,,3.23925082443147
*ESTR,COLEUR,501,,3.23785968891780
*ESTR,COLEUR,502,,3.23647164893852
*ESTR,COLEUR,503,,3.23508673116392
*ESTR,COLEUR,504,,3.23370496226428
*ESTR,COLEUR,505,,3.23232636890986
*ESTR,COLEUR,506,,3.23095097777096
*ESTR,COLEUR,507,,3.22957881551784
*ESTR,COLEUR,508,,3.22820990882080
*ESTR,COLEUR,509,,3.22684428435009
*ESTR,COLEUR,510,,3.22548196877601
*ESTR,COLEUR,511,,3.22412298876882
*ESTR,COLEUR,512,,3.22276737099882
*ESTR,COLEUR,513,,3.22141514213627
*ESTR,COLEUR,514,,3.22006632885146
*ESTR,COLEUR,515,,3.21872095781465
*ESTR,COLEUR,516,,3.21737905569614
*ESTR,COLEUR,517,,3.21604064916619
*ESTR,COLEUR,518,,3.21470576489509
*ESTR,COLEUR,519,,3.21337442955312
*ESTR,COLEUR,520,,3.21204666981054
*ESTR,COLEUR,521,,3.21072251233764
*ESTR,COLEUR,522,,3.20940198380471
*ESTR,COLEUR,523,,3.20808511088200
*ESTR,COLEUR,524,,3.20677192023981
*ESTR,COLEUR,525,,3.20546243854841
*ESTR,COLEUR,526,,3.20415669247808
*ESTR,COLEUR,527,,3.20285470869910
*ESTR,COLEUR,528,,3.20155651388175
*ESTR,COLEUR,529,,3.20026213469629
*ESTR,COLEUR,530,,3.19897159781302
*ESTR,COLEUR,531,,3.19768492990221
*ESTR,COLEUR,532,,3.19640215763413
*ESTR,COLEUR,533,,3.19512330767907
*ESTR,COLEUR,534,,3.19384840670730
*ESTR,COLEUR,535,,3.19257748138910
*ESTR,COLEUR,536,,3.19131055839475
*ESTR,COLEUR,537,,3.19004766439453
*ESTR,COLEUR,538,,3.18878882605871
*ESTR,COLEUR,539,,3.18753407005757
*ESTR,COLEUR,540,,3.18628342306140
*ESTR,COLEUR,541,,3.18503691174046
*ESTR,COLEUR,542,,3.18379456276504
*ESTR,COLEUR,543,,3.18255640280542
*ESTR,COLEUR,544,,3.18132245853186
*ESTR,COLEUR,545,,3.18009275661466
*ESTR,COLEUR,546,,3.17886732372408
*ESTR,COLEUR,547,,3.17764618653042
*ESTR,COLEUR,548,,3.17642937170393
*ESTR,COLEUR,549,,3.17521690591491
*ESTR,COLEUR,550,,3.17400881583363
*ESTR,COLEUR,551,,3.17280512813036
*ESTR,COLEUR,552,,3.17160586947539
*ESTR,COLEUR,553,3.170411066539,3.17041106653900
*ESTR,COLEUR,554,,3.16921830238440
*ESTR,COLEUR,555,,3.16802516277055
*ESTR,COLEUR,556,,3.16683167841131
*ESTR,COLEUR,557,,3.16563788002054
*ESTR,COLEUR,558,,3.16444379831210
*ESTR,COLEUR,559,,3.16324946399985
*ESTR,COLEUR,560,,3.16205490779767
*ESTR,COLEUR,561,,3.16086016041941
*ESTR,COLEUR,562,,3.15966525257893
*ESTR,COLEUR,563,,3.15847021499011
*ESTR,COLEUR,564,,3.15727507836679
*ESTR,COLEUR,565,,3.15607987342285
*ESTR,COLEUR,566,,3.15488463087214
*ESTR,COLEUR,567,,3.15368938142853
*ESTR,COLEUR,568,,3.15249415580588
*ESTR,COLEUR,569,,3.15129898471806
*ESTR,COLEUR,570,,3.15010389887893
*ESTR,COLEUR,571,,3.14890892900235
*ESTR,COLEUR,572,,3.14771410580218
*ESTR,COLEUR,573,,3.14651945999229
*ESTR,COLEUR,574,,3.14532502228654
*ESTR,COLEUR,575,,3.14413082339878
*ESTR,COLEUR,576,,3.14293689404290
*ESTR,COLEUR,577,,3.14174326493274
*ESTR,COLEUR,578,,3.14054996678217
*ESTR,COLEUR,579,,3.13935703030506
*ESTR,COLEUR,580,,3.13816448621526
*ESTR,COLEUR,581,,3.13697236522664
*ESTR,COLEUR,582,,3.13578069805307
*ESTR,COLEUR,583,,3.13458951540840
*ESTR,COLEUR,584,,3.13339884800649
*ESTR,COLEUR,585,,3.13220872656122
*ESTR,COLEUR,586,,3.13101918178644
*ESTR,COLEUR,587,,3.12983024439602
*ESTR,COLEUR,588,,3.12864194510382
*ESTR,COLEUR,589,,3.12745431462369
*ESTR,COLEUR,590,,3.12626738366952
*ESTR,COLEUR,591,,3.12508118295515
*ESTR,COLEUR,592,,3.12389574319445
*ESTR,COLEUR,593,,3.12271109510129
*ESTR,COLEUR,594,,3.12152726938952
*ESTR,COLEUR,595,,3.12034429677301
*ESTR,COLEUR,596,,3.11916220796562
*ESTR,COLEUR,597,,3.11798103368122
*ESTR,COLEUR,598,,3.11680080463367
*ESTR,COLEUR,599,,3.11562155153682
*ESTR,COLEUR,600,,3.11444330510455
*ESTR,COLEUR,601,,3.11326609605072
*ESTR,COLEUR,602,,3.11208995508918
*ESTR,COLEUR,603,,3.11091491293381
*ESTR,COLEUR,604,,3.10974100029846
*ESTR,COLEUR,605,,3.10856824789700
*ESTR,COLEUR,606,,3.10739668644329
*ESTR,COLEUR,607,,3.10622634665119
